createdAt,value
2022-12-25T00:01:11.394Z,4.24
2022-12-25T00:04:14.466Z,4.50
2022-12-25T00:07:17.339Z,4.49
2022-12-25T00:10:20.473Z,4.54
2022-12-25T00:13:23.021Z,4.54
2022-12-25T00:16:26.845Z,4.47
2022-12-25T00:19:29.643Z,4.49
2022-12-25T00:22:32.567Z,4.52
2022-12-25T00:25:35.226Z,4.58
2022-12-25T00:28:38.568Z,4.57
2022-12-25T00:31:41.382Z,4.57
2022-12-25T00:34:44.240Z,4.57
2022-12-25T00:37:46.876Z,4.55
2022-12-25T00:40:49.884Z,4.51
2022-12-25T00:43:52.453Z,4.46
2022-12-25T00:46:55.308Z,4.38
2022-12-25T00:49:57.875Z,4.35
2022-12-25T00:53:00.615Z,4.37
2022-12-25T00:56:05.567Z,4.33
2022-12-25T00:59:08.477Z,4.34
2022-12-25T01:02:30.285Z,4.33
2022-12-25T01:05:33.330Z,4.33
2022-12-25T01:08:37.987Z,4.37
2022-12-25T01:11:40.901Z,4.35
2022-12-25T01:14:44.017Z,4.33
2022-12-25T01:17:46.973Z,4.31
2022-12-25T01:20:49.597Z,4.27
2022-12-25T01:23:53.684Z,4.25
2022-12-25T01:26:56.373Z,4.23
2022-12-25T01:29:59.504Z,4.22
2022-12-25T01:33:02.070Z,4.22
2022-12-25T01:36:12.585Z,4.23
2022-12-25T01:39:15.380Z,4.24
2022-12-25T01:42:21.936Z,4.26
2022-12-25T01:45:36.611Z,4.31
2022-12-25T01:48:40.293Z,4.22
2022-12-25T01:51:50.430Z,4.28
2022-12-25T01:54:56.436Z,4.30
2022-12-25T01:57:58.984Z,4.32
2022-12-25T02:01:02.052Z,4.31
2022-12-25T02:04:09.528Z,4.30
2022-12-25T02:07:22.211Z,4.24
2022-12-25T02:10:25.513Z,4.22
2022-12-25T02:13:29.123Z,4.19
2022-12-25T02:16:35.356Z,4.17
2022-12-25T02:20:10.220Z,4.11
2022-12-25T02:23:40.972Z,4.15
2022-12-25T02:27:03.295Z,4.14
2022-12-25T02:30:10.579Z,4.15
2022-12-25T02:33:40.257Z,4.14
2022-12-25T02:36:58.381Z,4.11
2022-12-25T02:40:17.479Z,4.11
2022-12-25T02:43:48.176Z,4.22
2022-12-25T02:47:10.254Z,4.24
2022-12-25T02:50:33.535Z,4.23
2022-12-25T02:53:55.276Z,4.22
2022-12-25T02:57:18.800Z,4.26
2022-12-25T03:00:40.191Z,4.26
2022-12-25T03:04:03.436Z,4.20
2022-12-25T03:07:17.417Z,4.15
2022-12-25T03:10:39.283Z,4.12
2022-12-25T03:13:43.545Z,4.13
2022-12-25T03:16:51.267Z,4.10
2022-12-25T03:20:22.889Z,4.06
2022-12-25T03:23:48.182Z,4.08
2022-12-25T03:26:56.896Z,4.13
2022-12-25T03:30:18.800Z,4.13
2022-12-25T03:33:50.486Z,4.16
2022-12-25T03:37:22.771Z,4.14
2022-12-25T03:40:53.196Z,4.07
2022-12-25T03:44:22.469Z,4.01
2022-12-25T03:47:35.196Z,3.96
2022-12-25T03:51:13.384Z,3.96
2022-12-25T03:54:38.059Z,3.94
2022-12-25T03:58:00.241Z,3.86
2022-12-25T04:01:21.436Z,3.90
2022-12-25T04:04:43.199Z,3.84
2022-12-25T04:08:04.738Z,3.83
2022-12-25T04:11:26.257Z,3.80
2022-12-25T04:14:47.458Z,3.75
2022-12-25T04:18:11.188Z,3.77
2022-12-25T04:21:32.807Z,3.68
2022-12-25T04:24:54.280Z,3.67
2022-12-25T04:28:20.573Z,3.66
2022-12-25T04:31:41.863Z,3.62
2022-12-25T04:35:03.436Z,3.58
2022-12-25T04:38:06.481Z,3.56
2022-12-25T04:41:11.783Z,3.58
2022-12-25T04:44:14.672Z,3.57
2022-12-25T04:47:17.279Z,3.55
2022-12-25T04:50:20.165Z,3.57
2022-12-25T04:53:23.065Z,3.55
2022-12-25T04:56:25.858Z,3.49
2022-12-25T04:59:28.586Z,3.48
2022-12-25T05:02:31.968Z,3.41
2022-12-25T05:05:34.724Z,3.29
2022-12-25T05:08:37.751Z,3.39
2022-12-25T05:11:40.519Z,3.40
2022-12-25T05:14:43.423Z,3.38
2022-12-25T05:17:45.980Z,3.32
2022-12-25T05:20:53.648Z,3.33
2022-12-25T05:23:56.254Z,3.39
2022-12-25T05:26:59.140Z,3.33
2022-12-25T05:30:01.922Z,3.26
2022-12-25T05:33:05.157Z,3.23
2022-12-25T05:36:09.214Z,3.07
2022-12-25T05:39:12.063Z,3.10
2022-12-25T05:42:14.759Z,3.01
2022-12-25T05:45:17.568Z,3.03
2022-12-25T05:48:20.343Z,3.00
2022-12-25T05:51:23.536Z,2.88
2022-12-25T05:54:26.089Z,2.94
2022-12-25T05:57:29.533Z,2.90
2022-12-25T06:00:32.273Z,2.85
2022-12-25T06:03:35.853Z,2.82
2022-12-25T06:06:38.336Z,2.82
2022-12-25T06:09:41.413Z,2.82
2022-12-25T06:12:43.916Z,2.81
2022-12-25T06:15:46.797Z,2.79
2022-12-25T06:18:54.213Z,2.81
2022-12-25T06:21:57.126Z,2.84
2022-12-25T06:24:59.814Z,2.85
2022-12-25T06:28:02.883Z,2.85
2022-12-25T06:31:07.598Z,2.83
2022-12-25T06:34:10.738Z,2.82
2022-12-25T06:37:13.327Z,2.82
2022-12-25T06:40:16.431Z,2.77
2022-12-25T06:43:19.105Z,2.74
2022-12-25T06:46:23.042Z,2.72
2022-12-25T06:49:25.898Z,2.69
2022-12-25T06:52:28.632Z,2.77
2022-12-25T06:55:31.148Z,2.88
2022-12-25T06:58:34.091Z,2.94
2022-12-25T07:01:47.126Z,3.01
2022-12-25T07:04:50.219Z,3.03
2022-12-25T07:07:52.922Z,3.12
2022-12-25T07:10:56.020Z,3.15
2022-12-25T07:13:58.974Z,3.25
2022-12-25T07:17:02.452Z,3.30
2022-12-25T07:20:07.027Z,3.36
2022-12-25T07:23:09.933Z,3.41
2022-12-25T07:26:13.055Z,3.54
2022-12-25T07:29:16.475Z,3.54
2022-12-25T07:32:19.540Z,3.61
2022-12-25T07:35:23.030Z,3.65
2022-12-25T07:38:25.679Z,3.66
2022-12-25T07:41:28.584Z,3.61
2022-12-25T07:44:31.512Z,3.68
2022-12-25T07:47:34.376Z,3.63
2022-12-25T07:50:37.236Z,4.13
2022-12-25T07:53:40.773Z,4.10
2022-12-25T07:56:43.330Z,4.15
2022-12-25T07:59:46.243Z,4.16
2022-12-25T08:02:50.206Z,4.21
2022-12-25T08:05:53.185Z,4.20
2022-12-25T08:08:57.175Z,4.20
2022-12-25T08:12:00.264Z,4.25
2022-12-25T08:15:02.739Z,4.33
2022-12-25T08:18:05.599Z,4.40
2022-12-25T08:21:13.281Z,4.43
2022-12-25T08:24:16.202Z,4.52
2022-12-25T08:27:18.721Z,4.67
2022-12-25T08:30:21.554Z,4.87
2022-12-25T08:33:24.197Z,4.98
2022-12-25T08:36:27.513Z,5.10
2022-12-25T08:39:30.263Z,5.31
2022-12-25T08:42:33.053Z,5.55
2022-12-25T08:45:35.646Z,5.83
2022-12-25T08:48:39.307Z,5.91
2022-12-25T08:51:44.649Z,6.02
2022-12-25T08:54:47.499Z,6.20
2022-12-25T08:57:52.714Z,6.36
2022-12-25T09:00:56.356Z,6.54
2022-12-25T09:03:59.534Z,6.57
2022-12-25T09:07:02.731Z,6.83
2022-12-25T09:10:05.840Z,6.89
2022-12-25T09:13:09.988Z,6.78
2022-12-25T09:16:16.356Z,6.78
2022-12-25T09:19:19.716Z,7.09
2022-12-25T09:22:22.278Z,7.41
2022-12-25T09:25:25.273Z,7.61
2022-12-25T09:28:28.279Z,7.80
2022-12-25T09:31:31.258Z,7.93
2022-12-25T09:34:34.595Z,8.13
2022-12-25T09:37:37.944Z,8.30
2022-12-25T09:40:41.401Z,8.57
2022-12-25T09:43:54.647Z,8.90
2022-12-25T09:47:06.021Z,9.09
2022-12-25T09:50:21.126Z,9.20
2022-12-25T09:53:28.846Z,9.08
2022-12-25T09:56:32.621Z,9.50
2022-12-25T09:59:35.232Z,9.81
2022-12-25T10:02:47.555Z,10.09
2022-12-25T10:06:19.672Z,10.23
2022-12-25T10:09:25.254Z,10.56
2022-12-25T10:12:53.721Z,10.81
2022-12-25T10:16:12.610Z,11.02
2022-12-25T10:19:53.782Z,11.16
2022-12-25T10:23:00.555Z,11.32
2022-12-25T10:26:04.489Z,11.48
2022-12-25T10:29:14.127Z,11.56
2022-12-25T10:32:17.144Z,11.63
2022-12-25T10:35:22.424Z,11.64
2022-12-25T10:38:25.523Z,11.83
2022-12-25T10:42:07.145Z,11.87
2022-12-25T10:45:10.479Z,11.24
2022-12-25T10:48:23.153Z,10.49
2022-12-25T10:51:37.866Z,10.19
2022-12-25T10:54:40.490Z,9.80
2022-12-25T10:57:47.264Z,9.63
2022-12-25T11:01:08.238Z,9.96
2022-12-25T11:04:21.822Z,10.21
2022-12-25T11:07:25.660Z,10.35
2022-12-25T11:10:37.356Z,10.83
2022-12-25T11:13:48.843Z,11.34
2022-12-25T11:16:51.745Z,11.77
2022-12-25T11:20:01.267Z,12.32
2022-12-25T11:23:10.604Z,12.86
2022-12-25T11:26:13.406Z,13.29
2022-12-25T11:29:25.478Z,13.55
2022-12-25T11:32:38.226Z,13.87
2022-12-25T11:35:49.131Z,13.94
2022-12-25T11:38:52.255Z,13.90
2022-12-25T11:42:03.887Z,14.01
2022-12-25T11:45:17.247Z,13.96
2022-12-25T11:48:32.286Z,14.10
2022-12-25T11:51:37.564Z,13.83
2022-12-25T11:54:52.062Z,13.75
2022-12-25T11:58:01.613Z,13.81
2022-12-25T12:01:09.179Z,13.53
2022-12-25T12:04:36.918Z,12.82
2022-12-25T12:07:52.344Z,12.32
2022-12-25T12:11:18.720Z,11.90
2022-12-25T12:14:21.209Z,11.85
2022-12-25T12:17:24.287Z,11.83
2022-12-25T12:20:30.118Z,11.78
2022-12-25T12:23:54.359Z,11.59
2022-12-25T12:27:06.072Z,11.35
2022-12-25T12:30:24.200Z,10.99
2022-12-25T12:33:31.127Z,10.75
2022-12-25T12:36:36.576Z,10.67
2022-12-25T12:39:40.709Z,10.57
2022-12-25T12:42:50.386Z,10.62
2022-12-25T12:46:13.231Z,10.59
2022-12-25T12:49:22.453Z,10.63
2022-12-25T12:52:35.594Z,10.51
2022-12-25T12:55:38.380Z,10.42
2022-12-25T12:58:50.038Z,10.94
2022-12-25T13:02:08.379Z,11.12
2022-12-25T13:05:34.466Z,11.06
2022-12-25T13:08:45.865Z,11.02
2022-12-25T13:11:49.364Z,10.97
2022-12-25T13:14:52.766Z,11.25
2022-12-25T13:17:58.063Z,11.30
2022-12-25T13:21:02.764Z,11.33
2022-12-25T13:24:20.572Z,11.31
2022-12-25T13:27:26.412Z,10.86
2022-12-25T13:30:29.220Z,10.96
2022-12-25T13:33:32.196Z,10.74
2022-12-25T13:36:38.620Z,10.57
2022-12-25T13:40:01.620Z,10.31
2022-12-25T13:43:05.161Z,10.10
2022-12-25T13:46:08.072Z,9.94
2022-12-25T13:49:19.513Z,9.69
2022-12-25T13:52:34.145Z,9.53
2022-12-25T13:55:36.983Z,9.33
2022-12-25T13:58:40.145Z,9.16
2022-12-25T14:01:43.896Z,9.07
2022-12-25T14:04:49.451Z,8.98
2022-12-25T14:07:53.560Z,8.82
2022-12-25T14:10:56.979Z,8.66
2022-12-25T14:14:05.926Z,8.53
2022-12-25T14:17:10.507Z,8.68
2022-12-25T14:20:37.244Z,8.71
2022-12-25T14:23:45.421Z,8.74
2022-12-25T14:26:47.961Z,8.70
2022-12-25T14:29:53.205Z,8.65
2022-12-25T14:32:56.500Z,8.65
2022-12-25T14:35:59.571Z,8.62
2022-12-25T14:39:05.511Z,8.58
2022-12-25T14:42:18.233Z,8.50
2022-12-25T14:45:25.846Z,8.46
2022-12-25T14:48:30.746Z,8.40
2022-12-25T14:51:35.452Z,8.32
2022-12-25T14:54:38.533Z,8.31
2022-12-25T14:57:41.303Z,8.28
2022-12-25T15:00:44.650Z,8.25
2022-12-25T15:03:49.235Z,8.20
2022-12-25T15:07:24.421Z,8.16
2022-12-25T15:13:50.374Z,8.04
2022-12-25T15:16:55.782Z,8.00
2022-12-25T15:20:00.323Z,7.99
2022-12-25T15:23:19.368Z,7.97
2022-12-25T15:26:23.501Z,7.95
2022-12-25T15:29:59.717Z,7.91
2022-12-25T15:32:49.094Z,7.86
2022-12-25T15:35:52.001Z,7.86
2022-12-25T15:38:55.299Z,7.85
2022-12-25T15:42:12.967Z,7.84
2022-12-25T15:45:27.073Z,7.82
2022-12-25T15:48:29.903Z,7.86
2022-12-25T15:51:33.427Z,7.82
2022-12-25T15:54:36.065Z,7.81
2022-12-25T15:57:41.823Z,7.78
2022-12-25T16:00:44.565Z,7.77
2022-12-25T16:03:47.801Z,7.73
2022-12-25T16:06:50.610Z,7.71
2022-12-25T16:09:53.549Z,7.70
2022-12-25T16:12:56.064Z,7.69
2022-12-25T16:15:59.082Z,7.67
2022-12-25T16:19:01.717Z,7.67
2022-12-25T16:22:14.290Z,7.56
2022-12-25T16:25:19.377Z,7.61
2022-12-25T16:28:22.237Z,7.59
2022-12-25T16:31:25.534Z,7.63
2022-12-25T16:34:28.625Z,7.59
2022-12-25T16:37:31.241Z,7.54
2022-12-25T16:40:34.319Z,7.51
2022-12-25T16:43:37.287Z,7.50
2022-12-25T16:46:40.623Z,7.48
2022-12-25T16:49:43.318Z,7.46
2022-12-25T16:52:46.161Z,7.44
2022-12-25T16:55:48.667Z,7.41
2022-12-25T16:58:51.971Z,7.44
2022-12-25T17:01:54.707Z,7.40
2022-12-25T17:04:58.272Z,7.38
2022-12-25T17:08:01.062Z,7.35
2022-12-25T17:11:05.062Z,7.30
2022-12-25T17:14:07.906Z,7.25
2022-12-25T17:17:10.800Z,7.19
2022-12-25T17:20:13.477Z,7.10
2022-12-25T17:23:16.245Z,7.06
2022-12-25T17:26:18.859Z,7.01
2022-12-25T17:29:22.573Z,6.97
2022-12-25T17:32:25.580Z,7.01
2022-12-25T17:35:29.265Z,7.01
2022-12-25T17:38:33.412Z,6.99
2022-12-25T17:41:36.522Z,7.02
2022-12-25T17:44:39.176Z,7.00
2022-12-25T17:47:42.044Z,6.99
2022-12-25T17:50:47.358Z,7.04
2022-12-25T17:53:52.800Z,7.04
2022-12-25T17:56:58.363Z,7.04
2022-12-25T18:00:01.573Z,6.98
2022-12-25T18:03:11.529Z,6.93
2022-12-25T18:06:17.854Z,6.89
2022-12-25T18:09:20.394Z,6.79
2022-12-25T18:12:23.295Z,6.73
2022-12-25T18:15:25.849Z,6.72
2022-12-25T18:18:29.205Z,6.69
2022-12-25T18:21:32.053Z,6.65
2022-12-25T18:24:35.127Z,6.60
2022-12-25T18:27:37.842Z,6.55
2022-12-25T18:30:42.243Z,6.50
2022-12-25T18:33:45.930Z,6.46
2022-12-25T18:36:49.050Z,6.42
2022-12-25T18:39:51.674Z,6.36
2022-12-25T18:43:01.096Z,6.32
2022-12-25T18:46:06.426Z,6.28
2022-12-25T18:49:11.012Z,6.20
2022-12-25T18:52:48.867Z,6.16
2022-12-25T18:55:40.491Z,6.12
2022-12-25T18:58:43.900Z,6.07
2022-12-25T19:01:46.886Z,6.02
2022-12-25T19:04:49.843Z,5.98
2022-12-25T19:07:52.693Z,5.92
2022-12-25T19:10:55.285Z,5.88
2022-12-25T19:13:58.791Z,5.83
2022-12-25T19:17:01.407Z,5.80
2022-12-25T19:20:06.104Z,5.80
2022-12-25T19:23:09.488Z,5.79
2022-12-25T19:26:12.517Z,5.69
2022-12-25T19:29:15.687Z,5.74
2022-12-25T19:32:18.479Z,5.73
2022-12-25T19:35:21.195Z,5.73
2022-12-25T19:38:24.255Z,5.76
2022-12-25T19:41:27.037Z,5.77
2022-12-25T19:44:30.149Z,5.77
2022-12-25T19:47:32.765Z,5.74
2022-12-25T19:50:35.742Z,5.73
2022-12-25T19:53:38.892Z,5.71
2022-12-25T19:56:42.901Z,5.69
2022-12-25T19:59:45.577Z,5.66
2022-12-25T20:02:48.540Z,5.66
2022-12-25T20:05:52.468Z,5.60
2022-12-25T20:08:57.491Z,5.74
2022-12-25T20:12:00.383Z,5.96
2022-12-25T20:15:03.300Z,5.83
2022-12-25T20:18:06.464Z,5.78
2022-12-25T20:21:14.090Z,5.67
2022-12-25T20:24:16.920Z,5.55
2022-12-25T20:27:19.825Z,5.53
2022-12-25T20:30:22.690Z,5.57
2022-12-25T20:33:25.241Z,5.56
2022-12-25T20:36:32.776Z,5.54
2022-12-25T20:39:38.960Z,5.51
2022-12-25T20:42:43.285Z,5.50
2022-12-25T20:45:46.064Z,5.49
2022-12-25T20:48:48.890Z,5.44
2022-12-25T20:51:51.433Z,5.42
2022-12-25T20:54:54.283Z,5.40
2022-12-25T20:57:56.810Z,5.30
2022-12-25T21:00:59.818Z,5.36
2022-12-25T21:04:02.909Z,5.32
2022-12-25T21:07:06.037Z,5.32
2022-12-25T21:10:09.071Z,5.26
2022-12-25T21:13:11.979Z,5.30
2022-12-25T21:16:17.314Z,5.29
2022-12-25T21:19:20.209Z,5.27
2022-12-25T21:22:22.816Z,5.26
2022-12-25T21:25:27.041Z,5.26
2022-12-25T21:28:30.241Z,5.24
2022-12-25T21:31:56.311Z,5.21
2022-12-25T21:34:58.866Z,5.21
2022-12-25T21:38:01.725Z,5.17
2022-12-25T21:41:06.919Z,5.16
2022-12-25T21:44:11.076Z,5.16
2022-12-25T21:47:13.621Z,5.13
2022-12-25T21:50:39.181Z,5.11
2022-12-25T21:53:42.050Z,5.09
2022-12-25T21:56:47.312Z,5.07
2022-12-25T21:59:49.873Z,5.02
2022-12-25T22:02:52.761Z,5.00
2022-12-25T22:06:21.418Z,5.00
2022-12-25T22:09:24.797Z,4.97
2022-12-25T22:12:46.448Z,4.97
2022-12-25T22:16:07.538Z,4.96
2022-12-25T22:19:28.943Z,4.95
2022-12-25T22:22:31.840Z,4.93
2022-12-25T22:25:34.658Z,4.91
2022-12-25T22:28:37.307Z,4.90
2022-12-25T22:31:46.482Z,4.88
2022-12-25T22:34:49.634Z,4.87
2022-12-25T22:37:54.005Z,4.62
2022-12-25T22:40:56.844Z,4.85
2022-12-25T22:44:17.039Z,4.82
2022-12-25T22:47:20.598Z,4.80
2022-12-25T22:50:23.541Z,4.74
2022-12-25T22:53:26.207Z,4.75
2022-12-25T22:56:29.119Z,4.71
2022-12-25T22:59:32.958Z,4.70
2022-12-25T23:02:36.003Z,4.66
2022-12-25T23:05:38.887Z,4.65
2022-12-25T23:08:41.747Z,4.62
2022-12-25T23:11:45.290Z,4.49
2022-12-25T23:14:48.135Z,4.58
2022-12-25T23:18:09.400Z,4.55
2022-12-25T23:21:35.597Z,4.52
2022-12-25T23:24:56.703Z,4.52
2022-12-25T23:27:59.592Z,4.45
2022-12-25T23:31:02.618Z,4.46
2022-12-25T23:34:06.574Z,4.44
2022-12-25T23:37:10.568Z,4.42
2022-12-25T23:40:13.518Z,4.38
2022-12-25T23:43:16.227Z,4.36
2022-12-25T23:46:19.901Z,4.36
2022-12-25T23:49:23.934Z,4.35
2022-12-25T23:52:26.788Z,4.35
2022-12-25T23:55:29.573Z,4.36
2022-12-25T23:58:32.571Z,4.33
