createdAt,value
2023-02-20T00:04:01.104Z,100628.03
2023-02-20T00:09:02.801Z,100628.94
2023-02-20T00:14:04.698Z,100627.25
2023-02-20T00:19:06.336Z,100625.63
2023-02-20T00:24:07.963Z,100617.94
2023-02-20T00:29:10.877Z,100619.66
2023-02-20T00:34:12.583Z,100610.13
2023-02-20T00:39:14.627Z,100603.94
2023-02-20T00:44:16.849Z,100603.13
2023-02-20T00:49:18.713Z,100601.41
2023-02-20T00:54:20.734Z,100598.94
2023-02-20T00:59:22.428Z,100595.59
2023-02-20T01:04:24.520Z,100593.09
2023-02-20T01:09:28.127Z,100570.53
2023-02-20T01:14:29.820Z,100578.38
2023-02-20T01:19:31.557Z,100580.97
2023-02-20T01:24:33.258Z,100578.38
2023-02-20T01:29:34.886Z,100565.38
2023-02-20T01:34:36.504Z,100557.56
2023-02-20T01:39:38.246Z,100561.03
2023-02-20T01:44:40.443Z,100548.91
2023-02-20T01:49:54.916Z,100545.41
2023-02-20T01:55:06.042Z,100541.06
2023-02-20T02:00:11.126Z,100542.81
2023-02-20T02:05:20.025Z,100535.84
2023-02-20T02:10:29.589Z,100531.53
2023-02-20T02:15:32.293Z,100536.72
2023-02-20T02:21:04.926Z,100521.09
2023-02-20T02:26:07.383Z,100525.44
2023-02-20T02:31:36.649Z,100512.41
2023-02-20T02:36:58.004Z,100505.44
2023-02-20T02:42:12.865Z,100507.16
2023-02-20T02:47:48.665Z,100515.00
2023-02-20T02:52:51.864Z,100514.13
2023-02-20T02:57:54.486Z,100482.78
2023-02-20T03:03:34.847Z,100480.19
2023-02-20T03:08:42.019Z,100481.03
2023-02-20T03:14:08.527Z,100462.75
2023-02-20T03:19:15.893Z,100467.94
2023-02-20T03:24:21.526Z,100474.84
2023-02-20T03:29:32.515Z,100462.69
2023-02-20T03:34:52.882Z,100458.44
2023-02-20T03:40:18.231Z,100458.34
2023-02-20T03:45:23.319Z,100454.91
2023-02-20T03:50:44.248Z,100457.56
2023-02-20T03:55:49.542Z,100450.59
2023-02-20T04:00:53.875Z,100451.34
2023-02-20T04:05:58.778Z,100453.16
2023-02-20T04:11:43.104Z,100442.69
2023-02-20T04:16:52.307Z,100439.13
2023-02-20T04:21:57.834Z,100414.81
2023-02-20T04:27:00.912Z,100419.16
2023-02-20T04:32:03.777Z,100414.75
2023-02-20T04:37:13.003Z,100417.34
2023-02-20T04:42:15.545Z,100406.06
2023-02-20T04:47:18.893Z,100424.28
2023-02-20T04:52:20.680Z,100422.56
2023-02-20T04:57:22.593Z,100421.59
2023-02-20T05:02:25.498Z,100418.09
2023-02-20T05:07:27.113Z,100409.41
2023-02-20T05:12:28.776Z,100407.75
2023-02-20T05:17:30.379Z,100396.44
2023-02-20T05:22:32.035Z,100388.50
2023-02-20T05:27:33.690Z,100385.06
2023-02-20T05:32:35.916Z,100363.13
2023-02-20T05:37:37.791Z,100338.72
2023-02-20T05:42:41.712Z,100341.31
2023-02-20T05:47:43.387Z,100323.19
2023-02-20T05:52:45.039Z,100335.25
2023-02-20T05:57:46.791Z,100337.13
2023-02-20T06:02:48.629Z,100326.59
2023-02-20T06:07:50.323Z,100342.22
2023-02-20T06:12:52.074Z,100348.22
2023-02-20T06:17:53.902Z,100344.91
2023-02-20T06:22:57.415Z,100348.22
2023-02-20T06:27:59.125Z,100336.09
2023-02-20T06:33:00.950Z,100316.78
2023-02-20T06:38:02.601Z,100333.34
2023-02-20T06:43:04.249Z,100339.44
2023-02-20T06:48:06.177Z,100325.28
2023-02-20T06:53:08.304Z,100314.88
2023-02-20T06:58:11.405Z,100320.13
2023-02-20T07:03:13.214Z,100321.94
2023-02-20T07:08:14.919Z,100302.78
2023-02-20T07:13:16.615Z,100299.22
2023-02-20T07:18:18.342Z,100298.34
2023-02-20T07:23:20.428Z,100284.28
2023-02-20T07:28:22.117Z,100283.25
2023-02-20T07:33:23.816Z,100268.34
2023-02-20T07:38:25.745Z,100255.25
2023-02-20T07:43:27.458Z,100253.31
2023-02-20T07:48:29.231Z,100250.53
2023-02-20T07:53:30.911Z,100233.13
2023-02-20T07:58:32.650Z,100240.81
2023-02-20T08:03:34.349Z,100254.63
2023-02-20T08:08:36.580Z,100263.25
2023-02-20T08:13:38.661Z,100221.56
2023-02-20T08:18:49.418Z,100207.56
2023-02-20T08:23:52.597Z,100197.66
2023-02-20T08:28:54.540Z,100212.16
2023-02-20T08:33:56.178Z,100208.56
2023-02-20T08:39:00.123Z,100214.47
2023-02-20T08:44:01.777Z,100183.50
2023-02-20T08:49:04.106Z,100180.56
2023-02-20T08:54:05.854Z,100191.03
2023-02-20T08:59:07.597Z,100155.78
2023-02-20T09:04:10.462Z,100145.69
2023-02-20T09:09:12.140Z,100160.16
2023-02-20T09:14:14.097Z,100132.06
2023-02-20T09:19:17.665Z,100131.88
2023-02-20T09:24:19.335Z,100143.75
2023-02-20T09:29:20.962Z,100131.09
2023-02-20T09:34:23.052Z,100116.94
2023-02-20T09:39:24.680Z,100118.50
2023-02-20T09:44:56.709Z,100109.66
2023-02-20T09:50:03.776Z,100094.53
2023-02-20T09:55:14.120Z,100083.84
2023-02-20T10:00:30.386Z,100088.97
2023-02-20T10:05:33.135Z,100075.34
2023-02-20T10:10:39.275Z,100083.19
2023-02-20T10:15:57.093Z,100075.03
2023-02-20T10:21:11.599Z,100059.81
2023-02-20T10:26:17.871Z,100077.31
2023-02-20T10:31:19.589Z,100077.56
2023-02-20T10:36:28.746Z,100049.66
2023-02-20T10:41:36.212Z,100062.63
2023-02-20T10:46:51.813Z,100061.66
2023-02-20T10:51:59.617Z,100048.28
2023-02-20T10:57:10.179Z,100046.34
2023-02-20T11:02:20.088Z,100033.81
2023-02-20T11:07:24.696Z,100000.22
2023-02-20T11:12:34.653Z,99990.78
2023-02-20T11:17:39.140Z,99979.06
2023-02-20T11:22:50.142Z,99976.53
2023-02-20T11:27:54.543Z,99965.63
2023-02-20T11:33:21.319Z,99948.53
2023-02-20T11:38:22.846Z,99926.44
2023-02-20T11:43:28.519Z,99916.00
2023-02-20T11:48:30.250Z,99891.03
2023-02-20T11:53:34.129Z,99892.78
2023-02-20T11:58:36.614Z,99900.50
2023-02-20T12:03:38.409Z,99910.59
2023-02-20T12:08:56.348Z,99888.00
2023-02-20T12:14:01.014Z,99875.75
2023-02-20T12:19:08.792Z,99879.00
2023-02-20T12:24:39.874Z,99854.53
2023-02-20T12:29:50.268Z,99856.53
2023-02-20T12:35:03.783Z,99856.50
2023-02-20T12:40:42.767Z,99847.44
2023-02-20T12:46:02.560Z,99864.38
2023-02-20T12:51:34.317Z,99845.03
2023-02-20T12:57:07.284Z,99833.91
2023-02-20T13:02:41.060Z,99820.00
2023-02-20T13:07:52.261Z,99824.22
2023-02-20T13:12:54.826Z,99819.06
2023-02-20T13:18:34.255Z,99811.91
2023-02-20T13:23:38.258Z,99819.03
2023-02-20T13:28:44.919Z,99814.91
2023-02-20T13:33:49.968Z,99811.50
2023-02-20T13:39:27.698Z,99802.88
2023-02-20T13:44:35.773Z,99799.56
2023-02-20T13:49:49.157Z,99802.13
2023-02-20T13:54:51.156Z,99797.56
2023-02-20T13:59:55.125Z,99793.91
2023-02-20T14:05:00.127Z,99782.09
2023-02-20T14:10:38.252Z,99792.78
2023-02-20T14:15:54.245Z,99780.34
2023-02-20T14:21:04.970Z,99767.63
2023-02-20T14:26:23.306Z,99777.66
2023-02-20T14:31:27.080Z,99775.69
2023-02-20T14:36:44.143Z,99769.56
2023-02-20T14:41:55.162Z,99782.78
2023-02-20T14:47:10.557Z,99805.47
2023-02-20T14:52:25.107Z,99785.91
2023-02-20T14:57:28.471Z,99790.03
2023-02-20T15:02:34.741Z,99798.13
2023-02-20T15:07:40.078Z,99794.38
2023-02-20T15:12:42.335Z,99810.78
2023-02-20T15:17:44.796Z,99800.41
2023-02-20T15:22:47.401Z,99796.84
2023-02-20T15:28:11.575Z,99805.88
2023-02-20T15:33:13.869Z,99807.59
2023-02-20T15:38:16.065Z,99804.09
2023-02-20T15:48:40.655Z,99804.53
2023-02-20T15:53:45.989Z,99809.34
2023-02-20T15:58:49.198Z,99820.94
2023-02-20T16:03:53.380Z,99815.31
2023-02-20T16:08:55.682Z,99804.09
2023-02-20T16:14:01.636Z,99805.94
2023-02-20T16:19:04.944Z,99812.78
2023-02-20T16:24:07.447Z,99816.94
2023-02-20T16:29:42.456Z,99809.88
2023-02-20T16:34:46.126Z,99822.69
2023-02-20T16:39:49.106Z,99830.56
2023-02-20T16:44:52.919Z,99832.75
2023-02-20T16:49:55.195Z,99825.03
2023-02-20T16:54:58.828Z,99830.09
2023-02-20T17:00:01.109Z,99838.69
2023-02-20T17:05:03.234Z,99853.22
2023-02-20T17:10:06.676Z,99858.84
2023-02-20T17:15:09.602Z,99857.66
2023-02-20T17:20:15.189Z,99860.00
2023-02-20T17:25:22.942Z,99864.66
2023-02-20T17:30:25.825Z,99866.63
2023-02-20T17:35:27.883Z,99867.25
2023-02-20T17:40:29.990Z,99873.06
2023-02-20T17:45:32.084Z,99869.22
2023-02-20T17:50:34.366Z,99865.88
2023-02-20T17:55:36.839Z,99881.53
2023-02-20T18:00:39.730Z,99887.50
2023-02-20T18:05:41.873Z,99889.97
2023-02-20T18:10:43.850Z,99907.13
2023-02-20T18:15:45.869Z,99913.13
2023-02-20T18:20:48.190Z,99920.63
2023-02-20T18:25:50.501Z,99933.53
2023-02-20T18:30:52.246Z,99938.91
2023-02-20T18:36:07.029Z,99942.78
2023-02-20T18:41:12.221Z,99949.94
2023-02-20T18:46:24.405Z,99942.47
2023-02-20T18:51:34.901Z,99937.22
2023-02-20T18:56:39.155Z,99931.84
2023-02-20T19:01:42.571Z,99933.13
2023-02-20T19:06:44.872Z,99923.44
2023-02-20T19:11:54.407Z,99920.63
2023-02-20T19:16:58.273Z,99916.78
2023-02-20T19:22:01.056Z,99901.09
2023-02-20T19:27:02.730Z,99905.25
2023-02-20T19:32:04.691Z,99908.25
2023-02-20T19:37:06.676Z,99909.81
2023-02-20T19:42:09.155Z,99904.13
2023-02-20T19:47:11.125Z,99900.31
2023-02-20T19:52:12.807Z,99877.97
2023-02-20T19:57:15.017Z,99888.97
2023-02-20T20:02:17.090Z,99878.84
2023-02-20T20:07:18.751Z,99876.38
2023-02-20T20:12:38.687Z,99872.50
2023-02-20T20:17:40.390Z,99882.81
2023-02-20T20:22:42.414Z,99902.44
2023-02-20T20:27:44.307Z,99905.16
2023-02-20T20:32:48.679Z,99897.00
2023-02-20T20:37:50.700Z,99910.09
2023-02-20T20:42:52.992Z,99909.63
2023-02-20T20:47:54.759Z,99907.38
2023-02-20T20:52:58.453Z,99893.75
2023-02-20T20:58:00.434Z,99893.03
2023-02-20T21:03:04.165Z,99887.00
2023-02-20T21:08:08.724Z,99870.69
2023-02-20T21:13:10.512Z,99876.78
2023-02-20T21:18:12.185Z,99871.25
2023-02-20T21:23:13.899Z,99876.00
2023-02-20T21:28:15.650Z,99869.91
2023-02-20T21:33:17.572Z,99873.50
2023-02-20T21:38:19.311Z,99862.66
2023-02-20T21:43:39.484Z,99872.38
2023-02-20T21:48:41.233Z,99866.78
2023-02-20T21:53:42.913Z,99859.75
2023-02-20T21:59:04.414Z,99855.50
2023-02-20T22:04:09.580Z,99857.50
2023-02-20T22:09:33.117Z,99855.66
2023-02-20T22:14:53.337Z,99860.81
2023-02-20T22:20:15.460Z,99857.47
2023-02-20T22:25:36.352Z,99857.28
2023-02-20T22:30:56.769Z,99847.59
2023-02-20T22:36:17.074Z,99835.78
2023-02-20T22:41:38.713Z,99826.84
2023-02-20T22:46:59.111Z,99828.94
2023-02-20T22:52:19.273Z,99831.22
2023-02-20T22:57:39.465Z,99817.28
2023-02-20T23:02:59.709Z,99813.88
2023-02-20T23:08:20.640Z,99812.25
2023-02-20T23:13:40.739Z,99815.72
2023-02-20T23:19:00.964Z,99817.53
2023-02-20T23:24:21.195Z,99828.16
2023-02-20T23:29:42.130Z,99828.06
2023-02-20T23:35:02.373Z,99825.66
2023-02-20T23:40:34.631Z,99833.66
2023-02-20T23:45:56.940Z,99826.78
2023-02-20T23:51:17.767Z,99822.31
2023-02-20T23:56:38.246Z,99836.22
