createdAt,value
2019-04-27T00:01:10.219Z,11.97
2019-04-27T00:03:46.287Z,11.05
2019-04-27T00:06:20.577Z,10.55
2019-04-27T00:08:53.933Z,12.10
2019-04-27T00:11:33.078Z,11.73
2019-04-27T00:14:04.415Z,12.50
2019-04-27T00:16:50.986Z,13.15
2019-04-27T00:19:27.285Z,13.62
2019-04-27T00:22:06.191Z,13.40
2019-04-27T00:24:38.191Z,13.60
2019-04-27T00:27:09.794Z,14.30
2019-04-27T00:29:42.806Z,18.20
2019-04-27T00:32:14.582Z,21.30
2019-04-27T00:34:46.102Z,21.52
2019-04-27T00:37:31.309Z,22.80
2019-04-27T00:40:04.399Z,24.07
2019-04-27T00:42:35.981Z,19.70
2019-04-27T00:45:07.669Z,17.57
2019-04-27T00:47:39.159Z,21.75
2019-04-27T00:50:10.611Z,17.57
2019-04-27T00:52:42.945Z,18.95
2019-04-27T00:55:14.562Z,15.28
2019-04-27T00:57:59.709Z,15.53
2019-04-27T01:00:35.863Z,16.07
2019-04-27T01:03:09.062Z,16.85
2019-04-27T01:05:40.515Z,16.27
2019-04-27T01:08:13.797Z,15.58
2019-04-27T01:10:45.266Z,15.58
2019-04-27T01:13:16.760Z,15.72
2019-04-27T01:15:48.164Z,15.68
2019-04-27T01:18:19.598Z,15.70
2019-04-27T01:20:50.979Z,16.15
2019-04-27T01:23:22.475Z,16.30
2019-04-27T01:26:13.106Z,15.97
2019-04-27T01:28:46.364Z,15.70
2019-04-27T01:31:19.514Z,16.93
2019-04-27T01:33:50.829Z,15.58
2019-04-27T01:36:22.223Z,16.70
2019-04-27T01:38:53.800Z,16.95
2019-04-27T01:41:25.203Z,17.95
2019-04-27T01:43:56.693Z,18.02
2019-04-27T01:46:29.589Z,16.75
2019-04-27T01:49:01.238Z,18.00
2019-04-27T01:51:32.923Z,18.67
2019-04-27T01:54:06.195Z,18.30
2019-04-27T01:56:39.336Z,19.60
2019-04-27T01:59:10.838Z,18.48
2019-04-27T02:02:02.700Z,20.10
2019-04-27T02:04:49.378Z,19.90
2019-04-27T02:07:20.882Z,20.75
2019-04-27T02:09:52.491Z,20.80
2019-04-27T02:12:23.886Z,20.95
2019-04-27T02:14:55.337Z,20.23
2019-04-27T02:17:28.646Z,19.75
2019-04-27T02:20:00.291Z,20.48
2019-04-27T02:22:31.799Z,19.62
2019-04-27T02:25:04.270Z,17.75
2019-04-27T02:27:38.827Z,16.60
2019-04-27T02:30:14.334Z,15.75
2019-04-27T02:33:03.861Z,15.55
2019-04-27T02:35:35.387Z,15.00
2019-04-27T02:38:06.869Z,15.50
2019-04-27T02:40:49.827Z,15.95
2019-04-27T02:43:23.856Z,17.77
2019-04-27T02:48:25.702Z,15.63
2019-04-27T02:50:59.856Z,16.60
2019-04-27T02:53:49.920Z,15.20
2019-04-27T02:56:21.331Z,17.85
2019-04-27T02:58:53.094Z,15.72
2019-04-27T03:01:26.244Z,15.38
2019-04-27T03:04:00.034Z,14.83
2019-04-27T03:06:30.962Z,15.00
2019-04-27T03:09:02.346Z,14.33
2019-04-27T03:11:36.145Z,14.90
2019-04-27T03:14:29.344Z,15.35
2019-04-27T03:16:55.692Z,14.80
2019-04-27T03:19:40.716Z,13.72
2019-04-27T03:22:19.158Z,14.30
2019-04-27T03:25:01.005Z,14.73
2019-04-27T03:27:43.926Z,13.70
2019-04-27T03:30:16.295Z,14.90
2019-04-27T03:32:51.362Z,14.43
2019-04-27T03:35:22.788Z,14.45
2019-04-27T03:37:53.982Z,14.55
2019-04-27T03:40:25.632Z,16.62
2019-04-27T03:42:59.599Z,17.02
2019-04-27T03:45:31.196Z,15.90
2019-04-27T03:48:03.262Z,15.65
2019-04-27T03:50:50.593Z,20.00
2019-04-27T03:53:26.346Z,18.98
2019-04-27T03:56:15.778Z,17.02
2019-04-27T03:59:03.833Z,16.75
2019-04-27T04:01:35.205Z,16.00
2019-04-27T04:04:06.655Z,14.95
2019-04-27T04:06:39.977Z,15.35
2019-04-27T04:09:13.085Z,17.32
2019-04-27T04:11:46.116Z,17.32
2019-04-27T04:14:22.049Z,17.90
2019-04-27T04:17:02.267Z,18.15
2019-04-27T04:19:47.382Z,18.10
2019-04-27T04:22:04.262Z,18.60
2019-04-27T04:24:35.671Z,20.20
2019-04-27T04:27:07.167Z,19.10
2019-04-27T04:29:39.460Z,18.67
2019-04-27T04:32:11.012Z,20.17
2019-04-27T04:34:42.399Z,19.67
2019-04-27T04:37:14.071Z,19.30
2019-04-27T04:39:49.813Z,19.17
2019-04-27T04:42:20.704Z,18.87
2019-04-27T04:44:54.239Z,18.02
2019-04-27T04:47:36.602Z,19.27
2019-04-27T04:50:14.061Z,22.07
2019-04-27T04:52:42.450Z,22.37
2019-04-27T04:55:14.932Z,28.50
2019-04-27T04:57:46.485Z,26.73
2019-04-27T05:00:19.951Z,25.20
2019-04-27T05:02:51.549Z,22.25
2019-04-27T05:05:23.148Z,22.45
2019-04-27T05:07:54.642Z,23.40
2019-04-27T05:10:26.164Z,21.73
2019-04-27T05:12:59.025Z,23.57
2019-04-27T05:15:30.462Z,24.35
2019-04-27T05:18:01.885Z,23.40
2019-04-27T05:20:39.535Z,23.00
2019-04-27T05:23:10.770Z,23.10
2019-04-27T05:25:42.128Z,23.55
2019-04-27T05:28:13.475Z,24.80
2019-04-27T05:30:44.921Z,23.60
2019-04-27T05:33:16.446Z,23.65
2019-04-27T05:35:49.133Z,23.92
2019-04-27T05:38:20.768Z,21.93
2019-04-27T05:40:52.194Z,21.75
2019-04-27T05:43:35.575Z,22.23
2019-04-27T05:46:23.295Z,24.12
2019-04-27T05:48:55.119Z,24.50
2019-04-27T05:51:36.518Z,25.00
2019-04-27T05:53:59.809Z,24.63
2019-04-27T05:56:31.711Z,21.10
2019-04-27T05:59:03.119Z,22.48
2019-04-27T06:01:34.586Z,22.13
2019-04-27T06:04:06.001Z,20.25
2019-04-27T06:06:37.410Z,19.45
2019-04-27T06:09:09.548Z,20.68
2019-04-27T06:11:41.065Z,23.87
2019-04-27T06:14:12.442Z,24.10
2019-04-27T06:16:43.887Z,23.90
2019-04-27T06:19:15.494Z,19.45
2019-04-27T06:21:47.002Z,18.95
2019-04-27T06:24:18.748Z,17.45
2019-04-27T06:26:50.028Z,17.00
2019-04-27T06:29:21.444Z,19.55
2019-04-27T06:31:53.968Z,20.57
2019-04-27T06:34:25.727Z,18.52
2019-04-27T06:36:57.148Z,18.23
2019-04-27T06:39:29.805Z,16.90
2019-04-27T06:42:01.484Z,16.97
2019-04-27T06:44:33.004Z,15.43
2019-04-27T06:47:04.548Z,15.70
2019-04-27T06:49:36.028Z,12.75
2019-04-27T06:52:08.665Z,12.25
2019-04-27T06:54:40.357Z,12.05
2019-04-27T06:57:11.762Z,10.90
2019-04-27T06:59:43.201Z,10.58
2019-04-27T07:02:14.549Z,9.53
2019-04-27T07:04:46.060Z,8.05
2019-04-27T07:07:19.390Z,8.13
2019-04-27T07:09:50.699Z,8.08
2019-04-27T07:12:22.240Z,7.67
2019-04-27T07:14:55.149Z,8.00
2019-04-27T07:17:26.668Z,6.28
2019-04-27T07:19:59.459Z,6.72
2019-04-27T07:22:31.111Z,6.17
2019-04-27T07:25:02.601Z,6.53
2019-04-27T07:27:35.098Z,6.17
2019-04-27T07:30:11.915Z,5.95
2019-04-27T07:32:40.412Z,6.78
2019-04-27T07:35:11.972Z,6.10
2019-04-27T07:37:43.475Z,5.50
2019-04-27T07:40:15.182Z,5.35
2019-04-27T07:42:49.664Z,5.78
2019-04-27T07:48:01.786Z,5.87
2019-04-27T07:50:33.254Z,6.37
2019-04-27T07:53:04.684Z,6.03
2019-04-27T07:55:36.066Z,5.70
2019-04-27T07:58:08.881Z,5.15
2019-04-27T08:00:40.255Z,4.90
2019-04-27T08:03:11.732Z,5.33
2019-04-27T08:05:43.433Z,5.20
2019-04-27T08:08:15.001Z,5.17
2019-04-27T08:10:48.390Z,5.67
2019-04-27T08:13:19.686Z,4.70
2019-04-27T08:15:51.285Z,5.08
2019-04-27T08:18:22.772Z,5.75
2019-04-27T08:20:56.915Z,7.33
2019-04-27T08:23:27.336Z,7.72
2019-04-27T08:25:58.965Z,7.25
2019-04-27T08:28:35.231Z,6.90
2019-04-27T08:31:08.940Z,7.67
2019-04-27T08:33:40.459Z,8.45
2019-04-27T08:36:11.837Z,8.28
2019-04-27T08:38:43.288Z,9.40
2019-04-27T08:41:14.736Z,9.15
2019-04-27T08:43:46.181Z,8.55
2019-04-27T08:46:18.654Z,10.25
2019-04-27T08:48:50.171Z,9.55
2019-04-27T08:51:21.602Z,9.33
2019-04-27T08:53:52.894Z,8.10
2019-04-27T08:56:24.255Z,8.90
2019-04-27T08:58:56.628Z,7.97
2019-04-27T09:01:29.928Z,9.30
2019-04-27T09:04:01.335Z,8.88
2019-04-27T09:06:37.479Z,7.55
2019-04-27T09:09:10.411Z,8.03
2019-04-27T09:11:46.342Z,7.72
2019-04-27T09:14:22.246Z,7.80
2019-04-27T09:17:00.101Z,8.23
2019-04-27T09:19:45.606Z,7.00
2019-04-27T09:22:19.281Z,7.35
2019-04-27T09:24:50.208Z,6.75
2019-04-27T09:27:21.613Z,8.43
2019-04-27T09:29:53.121Z,8.28
2019-04-27T09:32:24.586Z,8.05
2019-04-27T09:34:56.974Z,8.05
2019-04-27T09:37:28.520Z,8.17
2019-04-27T09:40:00.400Z,7.87
2019-04-27T09:42:32.168Z,8.20
2019-04-27T09:45:06.865Z,7.75
2019-04-27T09:47:39.116Z,8.18
2019-04-27T09:50:10.874Z,9.45
2019-04-27T09:52:42.376Z,9.35
2019-04-27T09:55:16.256Z,9.40
2019-04-27T09:57:47.580Z,9.58
2019-04-27T10:00:19.829Z,8.40
2019-04-27T10:02:51.357Z,8.67
2019-04-27T10:05:22.852Z,8.45
2019-04-27T10:07:54.290Z,8.55
2019-04-27T10:10:26.825Z,8.90
2019-04-27T10:12:58.558Z,8.88
2019-04-27T10:15:30.092Z,8.50
2019-04-27T10:18:02.085Z,8.80
2019-04-27T10:20:38.715Z,8.38
2019-04-27T10:23:07.799Z,8.93
2019-04-27T10:25:39.334Z,8.53
2019-04-27T10:28:10.782Z,8.48
2019-04-27T10:30:42.233Z,8.65
2019-04-27T10:33:13.685Z,8.40
2019-04-27T10:35:45.128Z,7.95
2019-04-27T10:38:17.333Z,8.33
2019-04-27T10:40:48.838Z,8.87
2019-04-27T10:43:20.308Z,8.13
2019-04-27T10:45:51.852Z,8.63
2019-04-27T10:48:23.312Z,11.10
2019-04-27T10:50:54.764Z,8.63
2019-04-27T10:53:26.908Z,8.58
2019-04-27T10:55:58.457Z,9.40
2019-04-27T10:58:29.821Z,8.13
2019-04-27T11:01:02.789Z,8.83
2019-04-27T11:03:50.889Z,7.97
2019-04-27T11:06:36.216Z,7.85
2019-04-27T11:09:09.889Z,8.28
2019-04-27T11:11:42.161Z,8.10
2019-04-27T11:14:13.731Z,8.88
2019-04-27T11:16:46.049Z,8.93
2019-04-27T11:19:17.697Z,9.13
2019-04-27T11:21:49.189Z,8.83
2019-04-27T11:24:20.583Z,8.78
2019-04-27T11:26:51.980Z,10.03
2019-04-27T11:29:23.491Z,10.10
2019-04-27T11:31:55.651Z,9.90
2019-04-27T11:34:45.878Z,10.10
2019-04-27T11:37:19.336Z,10.45
2019-04-27T11:39:50.603Z,10.43
2019-04-27T11:42:23.146Z,10.10
2019-04-27T11:44:57.930Z,9.90
2019-04-27T11:47:27.627Z,10.95
2019-04-27T11:49:58.997Z,10.93
2019-04-27T11:52:31.476Z,9.90
2019-04-27T11:55:03.010Z,10.80
2019-04-27T11:57:37.700Z,9.75
2019-04-27T12:00:12.916Z,9.45
2019-04-27T12:02:45.709Z,9.35
2019-04-27T12:05:17.403Z,9.33
2019-04-27T12:07:48.941Z,8.38
2019-04-27T12:10:20.436Z,8.35
2019-04-27T12:12:51.803Z,8.50
2019-04-27T12:15:23.564Z,8.45
2019-04-27T12:17:56.132Z,8.28
2019-04-27T12:20:27.750Z,10.10
2019-04-27T12:22:59.135Z,8.93
2019-04-27T12:25:30.482Z,8.55
2019-04-27T12:28:06.362Z,8.83
2019-04-27T12:30:45.004Z,9.35
2019-04-27T12:33:16.541Z,9.23
2019-04-27T12:35:48.358Z,8.85
2019-04-27T12:38:19.980Z,8.48
2019-04-27T12:40:51.448Z,8.50
2019-04-27T12:43:23.079Z,7.55
2019-04-27T12:45:55.959Z,7.62
2019-04-27T12:48:27.534Z,7.53
2019-04-27T12:50:59.924Z,8.00
2019-04-27T12:53:48.337Z,8.35
2019-04-27T12:56:13.704Z,8.53
2019-04-27T12:58:47.554Z,7.85
2019-04-27T13:01:21.034Z,8.00
2019-04-27T13:03:52.509Z,7.40
2019-04-27T13:06:24.236Z,7.55
2019-04-27T13:08:55.868Z,7.80
2019-04-27T13:11:27.389Z,7.75
2019-04-27T13:13:58.840Z,7.75
2019-04-27T13:16:30.587Z,8.05
2019-04-27T13:19:02.068Z,7.45
2019-04-27T13:21:33.569Z,8.03
2019-04-27T13:24:07.021Z,8.05
2019-04-27T13:26:38.338Z,7.85
2019-04-27T13:29:09.930Z,7.53
2019-04-27T13:31:41.536Z,8.68
2019-04-27T13:34:13.002Z,7.92
2019-04-27T13:36:45.663Z,7.42
2019-04-27T13:39:17.417Z,7.42
2019-04-27T13:41:49.078Z,7.47
2019-04-27T13:44:20.486Z,7.58
2019-04-27T13:47:09.745Z,7.65
2019-04-27T13:49:48.836Z,7.17
2019-04-27T13:52:21.962Z,7.12
2019-04-27T13:54:53.309Z,7.83
2019-04-27T13:57:26.489Z,9.43
2019-04-27T13:59:58.145Z,8.55
2019-04-27T14:02:32.263Z,7.65
2019-04-27T14:05:03.033Z,7.80
2019-04-27T14:07:34.549Z,7.45
2019-04-27T14:10:07.183Z,7.78
2019-04-27T14:12:38.748Z,7.35
2019-04-27T14:15:10.234Z,7.15
2019-04-27T14:17:41.832Z,7.58
2019-04-27T14:20:13.406Z,7.55
2019-04-27T14:22:45.053Z,7.92
2019-04-27T14:25:18.100Z,7.70
2019-04-27T14:27:49.599Z,8.13
2019-04-27T14:30:21.242Z,7.17
2019-04-27T14:32:53.028Z,7.62
2019-04-27T14:35:24.597Z,6.90
2019-04-27T14:37:58.064Z,7.20
2019-04-27T14:43:00.149Z,7.37
2019-04-27T14:45:31.531Z,8.00
2019-04-27T14:48:03.110Z,8.63
2019-04-27T14:50:34.553Z,8.80
2019-04-27T14:53:08.692Z,8.75
2019-04-27T14:55:39.888Z,7.70
2019-04-27T14:58:11.335Z,7.70
2019-04-27T15:00:43.114Z,8.00
2019-04-27T15:03:14.537Z,8.80
2019-04-27T15:05:49.691Z,8.03
2019-04-27T15:08:19.078Z,8.50
2019-04-27T15:10:50.501Z,8.68
2019-04-27T15:13:21.882Z,9.00
2019-04-27T15:15:53.239Z,7.92
2019-04-27T15:18:26.463Z,8.35
2019-04-27T15:20:58.458Z,8.50
2019-04-27T15:26:03.116Z,8.75
2019-04-27T15:28:36.228Z,8.08
2019-04-27T15:31:26.425Z,8.23
2019-04-27T15:34:11.839Z,8.10
2019-04-27T15:36:55.352Z,7.90
2019-04-27T15:39:39.212Z,8.05
2019-04-27T15:42:24.736Z,8.20
2019-04-27T15:44:58.377Z,7.72
2019-04-27T15:47:29.347Z,8.28
2019-04-27T15:50:02.465Z,8.28
2019-04-27T15:52:34.117Z,9.05
2019-04-27T15:55:09.808Z,7.87
2019-04-27T15:57:42.474Z,8.13
2019-04-27T16:00:18.602Z,8.28
2019-04-27T16:02:52.502Z,8.63
2019-04-27T16:05:23.583Z,8.05
2019-04-27T16:10:25.687Z,9.45
2019-04-27T16:13:06.382Z,8.70
2019-04-27T16:15:30.423Z,9.63
2019-04-27T16:18:01.835Z,8.78
2019-04-27T16:20:34.777Z,9.25
2019-04-27T16:23:06.208Z,10.20
2019-04-27T16:25:47.481Z,10.40
2019-04-27T16:28:13.365Z,10.95
2019-04-27T16:30:45.569Z,11.55
2019-04-27T16:33:20.195Z,11.65
2019-04-27T16:35:53.141Z,12.30
2019-04-27T16:38:26.738Z,14.25
2019-04-27T16:41:03.188Z,14.70
2019-04-27T16:46:05.513Z,14.53
2019-04-27T16:48:38.987Z,15.60
2019-04-27T16:53:42.289Z,15.88
2019-04-27T16:56:18.320Z,15.30
2019-04-27T17:01:22.757Z,16.02
2019-04-27T17:06:24.900Z,15.23
2019-04-27T17:09:04.776Z,15.90
2019-04-27T17:11:30.509Z,16.90
2019-04-27T17:12:41.197Z,16.07
2019-04-27T17:14:12.600Z,15.32
2019-04-27T17:16:48.924Z,15.13
2019-04-27T17:19:22.066Z,15.48
2019-04-27T17:21:53.620Z,14.63
2019-04-27T17:24:42.082Z,15.18
2019-04-27T17:27:11.007Z,15.03
2019-04-27T17:29:41.071Z,15.32
2019-04-27T17:32:17.261Z,13.90
2019-04-27T17:34:48.814Z,14.43
2019-04-27T17:37:20.364Z,13.68
2019-04-27T17:39:53.583Z,14.63
2019-04-27T17:42:27.490Z,15.43
2019-04-27T17:45:00.486Z,14.58
2019-04-27T17:47:31.388Z,13.08
2019-04-27T17:50:02.779Z,13.08
2019-04-27T17:52:34.142Z,13.30
2019-04-27T17:55:07.950Z,17.48
2019-04-27T17:57:39.500Z,15.32
2019-04-27T18:00:11.775Z,15.10
2019-04-27T18:02:43.294Z,14.20
2019-04-27T18:05:15.094Z,13.35
2019-04-27T18:07:48.558Z,19.00
2019-04-27T18:12:52.080Z,17.62
2019-04-27T18:15:23.591Z,13.93
2019-04-27T18:17:58.052Z,12.90
2019-04-27T18:20:30.067Z,13.45
2019-04-27T18:23:10.592Z,12.20
2019-04-27T18:25:56.979Z,13.15
2019-04-27T18:28:32.967Z,12.07
2019-04-27T18:31:06.003Z,14.23
2019-04-27T18:33:38.341Z,12.93
2019-04-27T18:36:14.066Z,14.53
2019-04-27T18:38:43.409Z,13.83
2019-04-27T18:41:15.066Z,15.32
2019-04-27T18:43:52.158Z,15.72
2019-04-27T18:46:24.461Z,16.80
2019-04-27T18:48:54.528Z,16.35
2019-04-27T18:51:40.046Z,16.00
2019-04-27T18:54:11.587Z,34.65
2019-04-27T18:56:43.134Z,75.03
2019-04-27T18:59:14.691Z,111.22
2019-04-27T19:01:48.843Z,74.23
2019-04-27T19:06:50.904Z,74.67
2019-04-27T19:09:22.325Z,40.38
2019-04-27T19:11:56.585Z,21.30
2019-04-27T19:14:28.242Z,16.62
2019-04-27T19:17:00.004Z,16.37
2019-04-27T19:19:31.514Z,16.25
2019-04-27T19:22:03.024Z,17.32
2019-04-27T19:24:34.632Z,25.05
2019-04-27T19:27:19.082Z,29.92
2019-04-27T19:29:54.742Z,30.52
2019-04-27T19:32:28.152Z,18.12
2019-04-27T19:34:59.797Z,24.47
2019-04-27T19:37:31.126Z,41.40
2019-04-27T19:40:02.682Z,27.90
2019-04-27T19:42:35.743Z,22.35
2019-04-27T19:45:07.817Z,24.52
2019-04-27T19:47:39.254Z,23.35
2019-04-27T19:50:10.746Z,19.00
2019-04-27T19:52:42.290Z,20.62
2019-04-27T19:55:13.991Z,17.48
2019-04-27T19:57:45.445Z,18.73
2019-04-27T20:00:19.325Z,16.42
2019-04-27T20:02:51.069Z,17.90
2019-04-27T20:05:22.620Z,18.27
2019-04-27T20:07:54.198Z,22.17
2019-04-27T20:10:25.691Z,20.10
2019-04-27T20:12:57.190Z,16.30
2019-04-27T20:15:28.622Z,17.98
2019-04-27T20:18:00.834Z,19.05
2019-04-27T20:20:32.528Z,17.85
2019-04-27T20:23:04.072Z,19.35
2019-04-27T20:25:35.951Z,17.92
2019-04-27T20:28:07.434Z,18.67
2019-04-27T20:30:38.887Z,15.95
2019-04-27T20:33:11.074Z,14.93
2019-04-27T20:35:42.836Z,14.58
2019-04-27T20:38:14.150Z,15.55
2019-04-27T20:40:45.510Z,14.55
2019-04-27T20:43:16.851Z,14.95
2019-04-27T20:45:51.522Z,14.68
2019-04-27T20:48:23.202Z,16.27
2019-04-27T20:50:54.646Z,14.60
2019-04-27T20:53:30.900Z,13.85
2019-04-27T20:56:02.036Z,14.55
2019-04-27T20:58:33.541Z,13.93
2019-04-27T21:01:05.084Z,24.23
2019-04-27T21:03:38.185Z,15.20
2019-04-27T21:06:21.205Z,14.85
2019-04-27T21:08:52.818Z,15.83
2019-04-27T21:11:24.209Z,12.85
2019-04-27T21:13:57.048Z,11.57
2019-04-27T21:16:28.648Z,12.63
2019-04-27T21:19:01.706Z,11.70
2019-04-27T21:21:33.257Z,10.25
2019-04-27T21:24:04.991Z,10.35
2019-04-27T21:26:36.708Z,9.90
2019-04-27T21:29:08.159Z,10.75
2019-04-27T21:31:41.736Z,10.28
2019-04-27T21:36:43.255Z,11.33
2019-04-27T21:39:14.610Z,10.80
2019-04-27T21:41:46.208Z,10.93
2019-04-27T21:44:17.581Z,11.22
2019-04-27T21:46:49.085Z,12.73
2019-04-27T21:49:22.120Z,13.72
2019-04-27T21:52:14.388Z,12.82
2019-04-27T21:54:45.408Z,12.98
2019-04-27T21:57:16.794Z,12.20
2019-04-27T21:59:48.311Z,13.70
2019-04-27T22:02:20.192Z,15.03
2019-04-27T22:07:23.545Z,14.53
2019-04-27T22:09:54.843Z,14.93
2019-04-27T22:12:26.310Z,14.45
2019-04-27T22:14:57.820Z,14.70
2019-04-27T22:17:29.433Z,13.75
2019-04-27T22:20:01.630Z,12.50
2019-04-27T22:22:36.588Z,11.80
2019-04-27T22:25:11.513Z,12.78
2019-04-27T22:27:42.765Z,12.50
2019-04-27T22:30:14.296Z,11.45
2019-04-27T22:32:45.671Z,11.15
2019-04-27T22:35:17.120Z,10.88
2019-04-27T22:37:48.543Z,11.18
2019-04-27T22:40:24.427Z,10.20
2019-04-27T22:43:06.826Z,11.00
2019-04-27T22:45:42.189Z,10.80
2019-04-27T22:48:13.051Z,10.85
2019-04-27T22:50:45.491Z,11.10
2019-04-27T22:53:17.000Z,11.08
2019-04-27T22:56:06.339Z,11.03
2019-04-27T22:58:40.662Z,10.98
2019-04-27T23:01:23.230Z,11.15
2019-04-27T23:04:06.235Z,10.65
2019-04-27T23:06:37.539Z,11.50
2019-04-27T23:09:11.729Z,11.50
2019-04-27T23:11:43.316Z,11.60
2019-04-27T23:14:14.713Z,10.95
2019-04-27T23:16:50.434Z,11.15
2019-04-27T23:19:21.886Z,10.88
2019-04-27T23:21:53.352Z,10.90
2019-04-27T23:24:24.794Z,10.53
2019-04-27T23:26:56.393Z,10.68
2019-04-27T23:29:27.846Z,10.10
2019-04-27T23:32:01.665Z,11.50
2019-04-27T23:34:33.202Z,10.53
2019-04-27T23:37:04.558Z,10.90
2019-04-27T23:39:36.002Z,11.05
2019-04-27T23:42:07.459Z,11.43
2019-04-27T23:44:38.803Z,11.50
2019-04-27T23:47:10.080Z,10.32
2019-04-27T23:49:41.507Z,10.28
2019-04-27T23:52:14.607Z,10.05
2019-04-27T23:54:46.033Z,10.40
2019-04-27T23:57:17.491Z,9.60
2019-04-27T23:59:51.382Z,8.28
