createdAt,value
2018-08-12T00:07:54.018Z,15.2
2018-08-12T00:24:36.614Z,14.9
2018-08-12T00:41:19.001Z,14.6
2018-08-12T00:58:01.200Z,14.6
2018-08-12T01:14:43.127Z,14.2
2018-08-12T01:31:24.995Z,13.9
2018-08-12T01:48:06.547Z,13.9
2018-08-12T02:04:47.934Z,13.9
2018-08-12T02:21:29.178Z,13.9
2018-08-12T02:38:10.147Z,13.9
2018-08-12T02:54:51.285Z,13.6
2018-08-12T03:11:32.206Z,13.6
2018-08-12T03:28:12.944Z,13.3
2018-08-12T03:44:53.296Z,13.0
2018-08-12T04:18:13.656Z,12.6
2018-08-12T04:34:53.651Z,12.6
2018-08-12T04:51:34.074Z,12.6
2018-08-12T05:08:14.163Z,13.0
2018-08-12T05:36:36.261Z,14.2
2018-08-12T05:53:18.454Z,14.9
2018-08-12T06:10:01.266Z,15.5
2018-08-12T06:23:23.525Z,16.2
2018-08-12T06:33:25.724Z,16.8
2018-08-12T06:43:28.222Z,17.4
2018-08-12T06:53:31.032Z,18.1
2018-08-12T07:03:34.359Z,18.7
2018-08-12T07:13:37.680Z,19.4
2018-08-12T07:30:24.011Z,20.0
2018-08-12T07:47:10.945Z,20.6
2018-08-12T07:53:53.996Z,21.3
2018-08-12T08:00:37.273Z,21.9
2018-08-12T08:07:23.109Z,22.6
2018-08-12T08:20:48.730Z,23.2
2018-08-12T08:37:38.578Z,22.9
2018-08-12T08:54:28.173Z,23.2
2018-08-12T09:11:18.194Z,23.5
2018-08-12T09:28:08.494Z,23.8
2018-08-12T09:41:37.082Z,24.5
2018-08-12T09:58:28.081Z,24.5
2018-08-12T10:15:19.165Z,24.8
2018-08-12T10:32:10.699Z,25.1
2018-08-12T10:49:02.244Z,25.4
2018-08-12T11:05:54.401Z,25.8
2018-08-12T11:22:46.946Z,26.1
2018-08-12T11:39:39.864Z,26.4
2018-08-12T11:56:32.915Z,26.4
2018-08-12T12:03:18.302Z,27.0
2018-08-12T12:20:11.765Z,26.7
2018-08-12T12:37:05.125Z,27.0
2018-08-12T12:53:58.746Z,27.0
2018-08-12T13:27:47.622Z,27.4
2018-08-12T13:44:42.438Z,27.7
2018-08-12T14:01:37.885Z,28.0
2018-08-12T14:18:33.088Z,28.0
2018-08-12T14:35:28.864Z,28.3
2018-08-12T14:52:25.014Z,28.3
2018-08-12T15:09:20.285Z,28.0
2018-08-12T15:26:15.379Z,28.3
2018-08-12T15:43:11.497Z,28.3
2018-08-12T16:00:06.517Z,28.3
2018-08-12T16:17:02.559Z,28.6
2018-08-12T16:33:58.720Z,28.6
2018-08-12T16:47:31.197Z,28.0
2018-08-12T17:04:27.121Z,28.3
2018-08-12T17:21:22.688Z,28.3
2018-08-12T17:33:13.540Z,27.7
2018-08-12T17:50:08.293Z,27.4
2018-08-12T18:03:39.991Z,26.7
2018-08-12T18:17:09.750Z,26.1
2018-08-12T18:34:02.328Z,25.4
2018-08-12T18:50:54.094Z,25.1
2018-08-12T19:04:23.371Z,24.5
2018-08-12T19:21:14.240Z,24.2
2018-08-12T19:38:04.866Z,23.8
2018-08-12T20:08:22.749Z,22.9
2018-08-12T20:42:01.903Z,21.9
2018-08-12T20:58:49.682Z,21.6
2018-08-12T21:15:37.726Z,21.3
2018-08-12T21:32:25.417Z,20.6
2018-08-12T21:49:13.109Z,20.6
2018-08-12T22:06:00.247Z,20.3
2018-08-12T22:22:47.136Z,20.0
2018-08-12T22:39:33.915Z,20.0
2018-08-12T22:56:20.746Z,19.7
2018-08-12T23:13:07.184Z,19.4
2018-08-12T23:29:53.419Z,19.0
2018-08-12T23:46:39.516Z,19.0
