createdAt,value
2023-02-27T00:00:53.492Z,2.65
2023-02-27T00:03:20.547Z,2.65
2023-02-27T00:05:47.589Z,2.40
2023-02-27T00:08:14.770Z,2.50
2023-02-27T00:10:41.786Z,2.33
2023-02-27T00:13:10.242Z,2.10
2023-02-27T00:15:38.543Z,2.40
2023-02-27T00:18:05.598Z,2.50
2023-02-27T00:20:37.858Z,1.92
2023-02-27T00:23:06.003Z,2.90
2023-02-27T00:25:34.427Z,2.00
2023-02-27T00:28:01.576Z,1.98
2023-02-27T00:30:28.639Z,1.98
2023-02-27T00:32:56.181Z,2.30
2023-02-27T00:35:23.218Z,2.15
2023-02-27T00:37:50.265Z,1.98
2023-02-27T00:40:17.551Z,2.33
2023-02-27T00:42:46.362Z,2.10
2023-02-27T00:45:13.733Z,2.30
2023-02-27T00:47:40.806Z,1.88
2023-02-27T00:50:08.543Z,2.25
2023-02-27T00:52:35.605Z,1.80
2023-02-27T00:55:02.667Z,1.90
2023-02-27T00:57:29.760Z,2.50
2023-02-27T00:59:56.897Z,2.13
2023-02-27T01:02:24.166Z,2.17
2023-02-27T01:04:51.444Z,2.25
2023-02-27T01:07:18.565Z,2.42
2023-02-27T01:09:45.544Z,2.60
2023-02-27T01:12:12.622Z,1.65
2023-02-27T01:14:39.790Z,2.03
2023-02-27T01:17:06.886Z,2.30
2023-02-27T01:19:33.885Z,2.15
2023-02-27T01:22:01.079Z,2.25
2023-02-27T01:24:28.252Z,2.08
2023-02-27T01:26:55.349Z,2.10
2023-02-27T01:29:22.388Z,2.50
2023-02-27T01:31:49.616Z,2.60
2023-02-27T01:34:17.693Z,2.40
2023-02-27T01:36:44.863Z,2.45
2023-02-27T01:39:11.982Z,2.45
2023-02-27T01:41:38.954Z,2.25
2023-02-27T01:44:11.530Z,2.33
2023-02-27T01:46:39.021Z,2.40
2023-02-27T01:49:11.338Z,2.28
2023-02-27T01:52:15.424Z,2.20
2023-02-27T01:54:43.569Z,2.20
2023-02-27T01:57:10.856Z,2.30
2023-02-27T01:59:40.934Z,2.40
2023-02-27T02:02:14.757Z,2.05
2023-02-27T02:04:42.420Z,2.25
2023-02-27T02:07:17.210Z,2.45
2023-02-27T02:09:51.731Z,2.38
2023-02-27T02:12:21.516Z,1.83
2023-02-27T02:14:48.546Z,1.80
2023-02-27T02:17:35.945Z,2.00
2023-02-27T02:20:42.232Z,2.53
2023-02-27T02:23:46.067Z,2.33
2023-02-27T02:26:54.676Z,1.80
2023-02-27T02:29:58.045Z,2.10
2023-02-27T02:33:09.828Z,1.92
2023-02-27T02:36:11.514Z,1.80
2023-02-27T02:38:54.274Z,2.60
2023-02-27T02:41:40.704Z,2.15
2023-02-27T02:44:57.357Z,2.30
2023-02-27T02:47:42.663Z,2.08
2023-02-27T02:50:26.385Z,2.05
2023-02-27T02:53:09.533Z,2.50
2023-02-27T02:55:48.485Z,1.90
2023-02-27T02:58:27.861Z,2.55
2023-02-27T03:01:14.543Z,1.92
2023-02-27T03:03:50.156Z,2.03
2023-02-27T03:06:27.733Z,2.30
2023-02-27T03:08:59.186Z,2.22
2023-02-27T03:11:31.499Z,2.30
2023-02-27T03:14:10.660Z,2.28
2023-02-27T03:16:44.990Z,1.90
2023-02-27T03:19:16.276Z,1.83
2023-02-27T03:22:02.226Z,1.80
2023-02-27T03:24:53.060Z,2.30
2023-02-27T03:27:21.082Z,2.17
2023-02-27T03:30:17.705Z,2.30
2023-02-27T03:33:15.855Z,2.25
2023-02-27T03:36:12.293Z,2.75
2023-02-27T03:39:05.861Z,2.13
2023-02-27T03:41:51.289Z,2.10
2023-02-27T03:44:39.901Z,2.00
2023-02-27T03:47:06.956Z,1.63
2023-02-27T03:49:33.982Z,2.15
2023-02-27T03:52:01.025Z,2.35
2023-02-27T03:54:37.543Z,2.10
2023-02-27T03:57:06.680Z,2.40
2023-02-27T03:59:35.502Z,1.73
2023-02-27T04:02:03.871Z,1.75
2023-02-27T04:04:33.196Z,1.58
2023-02-27T04:07:24.294Z,1.90
2023-02-27T04:10:31.258Z,2.05
2023-02-27T04:13:07.294Z,1.80
2023-02-27T04:16:04.002Z,1.55
2023-02-27T04:18:56.936Z,1.80
2023-02-27T04:21:29.994Z,1.90
2023-02-27T04:24:10.664Z,2.40
2023-02-27T04:27:03.337Z,1.50
2023-02-27T04:30:07.831Z,1.77
2023-02-27T04:32:40.133Z,2.00
2023-02-27T04:35:53.810Z,1.95
2023-02-27T04:38:42.562Z,2.10
2023-02-27T04:41:27.337Z,2.03
2023-02-27T04:43:56.428Z,2.00
2023-02-27T04:46:27.576Z,2.05
2023-02-27T04:49:09.249Z,2.10
2023-02-27T04:51:44.573Z,2.47
2023-02-27T04:54:16.392Z,2.08
2023-02-27T04:56:52.798Z,2.28
2023-02-27T04:59:26.125Z,1.95
2023-02-27T05:02:10.429Z,2.00
2023-02-27T05:04:40.553Z,2.53
2023-02-27T05:07:10.340Z,1.83
2023-02-27T05:10:14.204Z,2.00
2023-02-27T05:13:19.676Z,2.20
2023-02-27T05:15:51.489Z,1.98
2023-02-27T05:18:20.817Z,2.50
2023-02-27T05:21:03.146Z,2.13
2023-02-27T05:23:50.767Z,2.17
2023-02-27T05:26:32.739Z,2.00
2023-02-27T05:29:15.282Z,2.00
2023-02-27T05:31:57.049Z,1.70
2023-02-27T05:34:39.965Z,1.92
2023-02-27T05:37:17.035Z,1.85
2023-02-27T05:39:46.927Z,1.70
2023-02-27T05:42:21.104Z,1.92
2023-02-27T05:44:51.763Z,1.65
2023-02-27T05:47:22.981Z,1.90
2023-02-27T05:49:59.329Z,1.95
2023-02-27T05:52:28.060Z,1.88
2023-02-27T05:55:04.145Z,2.33
2023-02-27T05:57:37.522Z,1.90
2023-02-27T06:00:30.194Z,2.20
2023-02-27T06:02:57.464Z,2.30
2023-02-27T06:05:26.194Z,5.68
2023-02-27T06:07:53.294Z,2.58
2023-02-27T06:10:21.978Z,2.65
2023-02-27T06:12:49.122Z,2.63
2023-02-27T06:15:17.571Z,2.65
2023-02-27T06:17:44.591Z,3.50
2023-02-27T06:20:12.260Z,3.40
2023-02-27T06:22:39.316Z,2.90
2023-02-27T06:25:06.820Z,11.05
2023-02-27T06:27:33.833Z,4.10
2023-02-27T06:30:01.007Z,3.78
2023-02-27T06:32:28.174Z,3.30
2023-02-27T06:34:55.484Z,2.80
2023-02-27T06:37:23.463Z,7.22
2023-02-27T06:39:50.528Z,4.55
2023-02-27T06:42:17.949Z,3.85
2023-02-27T06:44:45.018Z,3.28
2023-02-27T06:47:12.044Z,2.97
2023-02-27T06:49:39.106Z,2.75
2023-02-27T06:52:06.147Z,2.75
2023-02-27T06:54:34.044Z,3.35
2023-02-27T06:57:01.186Z,3.00
2023-02-27T06:59:28.246Z,2.67
2023-02-27T07:01:55.399Z,2.90
2023-02-27T07:04:22.567Z,4.15
2023-02-27T07:07:34.311Z,3.20
2023-02-27T07:09:37.426Z,3.45
2023-02-27T07:12:05.633Z,3.25
2023-02-27T07:14:32.702Z,4.03
2023-02-27T07:17:03.432Z,2.75
2023-02-27T07:19:31.981Z,2.70
2023-02-27T07:21:59.000Z,2.88
2023-02-27T07:24:26.139Z,2.17
2023-02-27T07:26:53.995Z,2.00
2023-02-27T07:29:21.053Z,1.70
2023-02-27T07:31:48.960Z,2.70
2023-02-27T07:34:16.288Z,2.75
2023-02-27T07:36:43.757Z,2.35
2023-02-27T07:39:12.797Z,2.00
2023-02-27T07:41:40.700Z,2.30
2023-02-27T07:44:08.905Z,2.90
2023-02-27T07:46:36.811Z,2.20
2023-02-27T07:49:03.920Z,2.40
2023-02-27T07:51:31.043Z,2.05
2023-02-27T07:53:59.163Z,2.00
2023-02-27T07:56:27.503Z,1.27
2023-02-27T07:58:54.837Z,1.63
2023-02-27T08:01:22.029Z,1.50
2023-02-27T08:03:49.119Z,1.10
2023-02-27T08:06:16.148Z,0.90
2023-02-27T08:08:43.255Z,1.25
2023-02-27T08:11:10.958Z,1.00
2023-02-27T08:16:25.424Z,1.20
2023-02-27T08:18:52.637Z,1.30
2023-02-27T08:21:19.712Z,1.52
2023-02-27T08:23:46.742Z,1.50
2023-02-27T08:26:14.527Z,1.73
2023-02-27T08:28:41.823Z,5.15
2023-02-27T08:31:08.894Z,2.40
2023-02-27T08:33:35.999Z,2.20
2023-02-27T08:36:03.179Z,2.50
2023-02-27T08:38:30.266Z,2.42
2023-02-27T08:40:57.776Z,2.58
2023-02-27T08:43:24.907Z,1.98
2023-02-27T08:45:52.153Z,2.10
2023-02-27T08:48:19.760Z,1.90
2023-02-27T08:50:47.196Z,1.55
2023-02-27T08:53:14.770Z,1.40
2023-02-27T08:55:43.001Z,1.80
2023-02-27T08:58:11.096Z,1.55
2023-02-27T09:00:38.149Z,1.90
2023-02-27T09:03:05.371Z,1.90
2023-02-27T09:05:35.414Z,1.73
2023-02-27T09:08:03.820Z,1.50
2023-02-27T09:10:33.215Z,1.23
2023-02-27T09:13:00.863Z,1.48
2023-02-27T09:15:28.118Z,2.17
2023-02-27T09:17:58.472Z,1.45
2023-02-27T09:20:25.611Z,1.33
2023-02-27T09:22:52.658Z,1.42
2023-02-27T09:25:19.644Z,1.33
2023-02-27T09:27:46.673Z,1.67
2023-02-27T09:30:13.837Z,1.10
2023-02-27T09:32:40.993Z,1.65
2023-02-27T09:35:09.709Z,1.50
2023-02-27T09:37:37.040Z,2.58
2023-02-27T09:40:06.982Z,1.80
2023-02-27T09:42:45.814Z,2.08
2023-02-27T09:45:25.420Z,1.30
2023-02-27T09:47:56.673Z,2.20
2023-02-27T09:50:40.690Z,1.58
2023-02-27T09:53:19.112Z,1.80
2023-02-27T09:55:46.832Z,2.45
2023-02-27T09:58:52.937Z,1.60
2023-02-27T10:01:28.066Z,3.20
2023-02-27T10:04:04.643Z,3.30
2023-02-27T10:06:38.576Z,2.10
2023-02-27T10:09:20.590Z,2.30
2023-02-27T10:12:09.309Z,2.20
2023-02-27T10:14:50.596Z,2.30
2023-02-27T10:17:36.599Z,2.80
2023-02-27T10:20:13.361Z,2.38
2023-02-27T10:22:45.508Z,2.78
2023-02-27T10:25:30.302Z,2.53
2023-02-27T10:28:09.416Z,3.80
2023-02-27T10:30:36.858Z,2.40
2023-02-27T10:33:23.180Z,2.28
2023-02-27T10:35:53.962Z,2.28
2023-02-27T10:38:37.701Z,2.80
2023-02-27T10:41:07.412Z,2.78
2023-02-27T10:43:34.866Z,2.33
2023-02-27T10:46:21.246Z,1.90
2023-02-27T10:48:48.595Z,1.10
2023-02-27T10:51:30.519Z,1.70
2023-02-27T10:54:20.053Z,2.10
2023-02-27T10:56:53.901Z,1.95
2023-02-27T10:59:27.859Z,1.60
2023-02-27T11:01:58.374Z,2.00
2023-02-27T11:04:38.579Z,2.25
2023-02-27T11:07:18.668Z,2.00
2023-02-27T11:10:19.201Z,2.10
2023-02-27T11:13:03.465Z,2.08
2023-02-27T11:15:37.244Z,1.95
2023-02-27T11:18:29.719Z,2.00
2023-02-27T11:21:20.578Z,2.35
2023-02-27T11:23:56.731Z,1.70
2023-02-27T11:26:40.147Z,2.17
2023-02-27T11:29:11.918Z,1.67
2023-02-27T11:31:40.180Z,2.30
2023-02-27T11:34:18.238Z,2.42
2023-02-27T11:36:48.916Z,2.38
2023-02-27T11:39:27.425Z,2.22
2023-02-27T11:41:56.936Z,1.95
2023-02-27T11:44:38.581Z,1.70
2023-02-27T11:47:23.424Z,1.90
2023-02-27T11:50:05.292Z,2.00
2023-02-27T11:53:00.965Z,2.20
2023-02-27T11:55:29.852Z,1.45
2023-02-27T11:58:04.929Z,1.40
2023-02-27T12:00:39.847Z,1.65
2023-02-27T12:03:25.026Z,3.35
2023-02-27T12:05:55.925Z,2.50
2023-02-27T12:08:54.444Z,2.20
2023-02-27T12:11:41.484Z,2.00
2023-02-27T12:14:23.929Z,1.88
2023-02-27T12:16:56.164Z,2.40
2023-02-27T12:19:30.483Z,2.10
2023-02-27T12:22:04.597Z,1.80
2023-02-27T12:24:46.450Z,1.67
2023-02-27T12:27:16.490Z,1.65
2023-02-27T12:29:55.170Z,2.45
2023-02-27T12:32:30.722Z,2.00
2023-02-27T12:35:13.163Z,2.00
2023-02-27T12:37:40.269Z,1.40
2023-02-27T12:40:09.322Z,2.15
2023-02-27T12:42:59.261Z,2.20
2023-02-27T12:45:40.657Z,1.90
2023-02-27T12:48:18.609Z,2.42
2023-02-27T12:51:07.273Z,2.25
2023-02-27T12:53:45.531Z,2.75
2023-02-27T12:56:17.569Z,2.88
2023-02-27T12:59:19.548Z,2.50
2023-02-27T13:01:58.799Z,2.28
2023-02-27T13:04:46.700Z,2.00
2023-02-27T13:07:23.606Z,2.10
2023-02-27T13:10:02.934Z,3.20
2023-02-27T13:12:37.117Z,2.20
2023-02-27T13:15:11.794Z,2.30
2023-02-27T13:18:01.670Z,2.03
2023-02-27T13:20:44.892Z,2.20
2023-02-27T13:23:11.886Z,1.85
2023-02-27T13:25:40.718Z,1.80
2023-02-27T13:28:13.170Z,2.20
2023-02-27T13:30:44.221Z,2.33
2023-02-27T13:33:30.627Z,2.83
2023-02-27T13:36:28.095Z,1.80
2023-02-27T13:38:56.538Z,1.92
2023-02-27T13:41:23.546Z,2.00
2023-02-27T13:44:20.486Z,2.45
2023-02-27T13:46:47.904Z,2.15
2023-02-27T13:49:30.032Z,2.70
2023-02-27T13:52:00.550Z,2.05
2023-02-27T13:54:33.702Z,2.13
2023-02-27T13:57:22.184Z,3.08
2023-02-27T14:00:00.135Z,3.45
2023-02-27T14:02:33.735Z,2.95
2023-02-27T14:05:05.567Z,3.85
2023-02-27T14:07:52.639Z,2.22
2023-02-27T14:10:25.921Z,2.28
2023-02-27T14:12:53.383Z,2.05
2023-02-27T14:15:23.251Z,2.15
2023-02-27T14:17:54.529Z,2.80
2023-02-27T14:20:32.905Z,2.50
2023-02-27T14:23:18.399Z,2.20
2023-02-27T14:25:52.891Z,2.55
2023-02-27T14:28:45.857Z,2.10
2023-02-27T14:31:32.642Z,3.00
2023-02-27T14:34:06.384Z,2.67
2023-02-27T14:36:40.412Z,2.22
2023-02-27T14:39:07.556Z,2.83
2023-02-27T14:42:18.838Z,2.85
2023-02-27T14:44:50.113Z,2.50
2023-02-27T14:47:30.899Z,2.22
2023-02-27T14:49:59.198Z,2.40
2023-02-27T14:52:33.222Z,2.88
2023-02-27T14:55:33.216Z,2.70
2023-02-27T14:58:18.511Z,2.80
2023-02-27T15:00:50.852Z,3.60
2023-02-27T15:03:24.260Z,3.80
2023-02-27T15:05:54.170Z,3.25
2023-02-27T15:08:25.271Z,3.00
2023-02-27T15:10:57.765Z,2.85
2023-02-27T15:13:32.290Z,3.78
2023-02-27T15:16:23.408Z,3.97
2023-02-27T15:18:56.087Z,3.65
2023-02-27T15:21:26.968Z,3.42
2023-02-27T15:24:04.052Z,3.22
2023-02-27T15:26:40.251Z,3.53
2023-02-27T15:29:09.138Z,3.50
2023-02-27T15:31:36.453Z,3.58
2023-02-27T15:34:04.238Z,3.10
2023-02-27T15:36:36.874Z,3.60
2023-02-27T15:39:08.472Z,4.65
2023-02-27T15:41:36.427Z,4.78
2023-02-27T15:44:04.852Z,4.22
2023-02-27T15:46:33.318Z,4.30
2023-02-27T15:49:00.573Z,4.03
2023-02-27T15:51:29.346Z,4.40
2023-02-27T15:54:00.797Z,4.50
2023-02-27T15:56:34.678Z,5.93
2023-02-27T15:59:02.159Z,6.68
2023-02-27T16:01:35.568Z,6.45
2023-02-27T16:04:13.972Z,6.72
2023-02-27T16:06:47.477Z,4.30
2023-02-27T16:09:23.275Z,5.32
2023-02-27T16:12:10.104Z,6.60
2023-02-27T16:14:39.892Z,4.47
2023-02-27T16:17:26.077Z,5.10
2023-02-27T16:19:53.989Z,4.75
2023-02-27T16:22:22.500Z,5.20
2023-02-27T16:24:51.144Z,5.40
2023-02-27T16:27:26.277Z,4.50
2023-02-27T16:29:56.170Z,5.28
2023-02-27T16:32:23.988Z,6.13
2023-02-27T16:34:52.363Z,4.88
2023-02-27T16:37:27.294Z,5.60
2023-02-27T16:39:54.722Z,5.30
2023-02-27T16:42:23.230Z,4.85
2023-02-27T16:44:50.632Z,5.35
2023-02-27T16:47:17.853Z,4.45
2023-02-27T16:49:46.456Z,4.07
2023-02-27T16:52:13.529Z,5.20
2023-02-27T16:54:41.093Z,4.32
2023-02-27T16:57:10.796Z,5.70
2023-02-27T16:59:41.375Z,4.75
2023-02-27T17:02:13.716Z,4.30
2023-02-27T17:04:47.023Z,4.68
2023-02-27T17:07:17.201Z,4.65
2023-02-27T17:09:45.945Z,4.57
2023-02-27T17:12:14.046Z,5.32
2023-02-27T17:14:41.645Z,5.40
2023-02-27T17:17:11.189Z,4.10
2023-02-27T17:19:39.012Z,4.20
2023-02-27T17:22:06.794Z,4.65
2023-02-27T17:24:35.548Z,5.30
2023-02-27T17:27:04.067Z,4.90
2023-02-27T17:29:31.889Z,6.60
2023-02-27T17:31:59.556Z,5.60
2023-02-27T17:34:26.937Z,5.50
2023-02-27T17:36:54.496Z,5.13
2023-02-27T17:39:22.050Z,4.80
2023-02-27T17:41:49.436Z,4.50
2023-02-27T17:44:18.622Z,4.75
2023-02-27T17:46:46.748Z,4.10
2023-02-27T17:49:14.362Z,4.25
2023-02-27T17:51:41.987Z,4.75
2023-02-27T17:54:09.944Z,4.45
2023-02-27T17:56:39.001Z,4.43
2023-02-27T17:59:08.582Z,5.28
2023-02-27T18:01:40.161Z,5.47
2023-02-27T18:04:11.853Z,4.60
2023-02-27T18:06:39.873Z,4.65
2023-02-27T18:09:07.643Z,4.75
2023-02-27T18:11:35.395Z,5.50
2023-02-27T18:14:03.386Z,5.22
2023-02-27T18:16:31.518Z,5.00
2023-02-27T18:19:02.307Z,4.90
2023-02-27T18:21:31.918Z,5.03
2023-02-27T18:24:00.001Z,4.90
2023-02-27T18:26:31.323Z,5.13
2023-02-27T18:29:07.823Z,4.20
2023-02-27T18:31:46.919Z,4.75
2023-02-27T18:34:14.972Z,4.45
2023-02-27T18:36:43.617Z,4.97
2023-02-27T18:39:12.418Z,5.65
2023-02-27T18:41:41.815Z,5.43
2023-02-27T18:44:11.115Z,7.25
2023-02-27T18:46:40.199Z,7.38
2023-02-27T18:49:10.234Z,7.28
2023-02-27T18:51:38.310Z,6.22
2023-02-27T18:54:07.605Z,6.78
2023-02-27T18:56:36.877Z,5.30
2023-02-27T18:59:05.901Z,5.28
2023-02-27T19:01:40.462Z,6.10
2023-02-27T19:04:10.064Z,5.63
2023-02-27T19:06:42.720Z,5.10
2023-02-27T19:09:15.308Z,5.25
2023-02-27T19:11:45.120Z,5.72
2023-02-27T19:14:14.704Z,5.70
2023-02-27T19:16:43.134Z,4.53
2023-02-27T19:19:12.648Z,5.00
2023-02-27T19:21:42.099Z,5.03
2023-02-27T19:24:13.343Z,4.18
2023-02-27T19:26:41.899Z,5.05
2023-02-27T19:29:09.804Z,5.35
2023-02-27T19:31:40.182Z,4.22
2023-02-27T19:34:08.817Z,5.15
2023-02-27T19:36:38.174Z,4.78
2023-02-27T19:39:06.640Z,4.50
2023-02-27T19:41:35.844Z,5.38
2023-02-27T19:44:03.695Z,5.15
2023-02-27T19:46:36.241Z,6.22
2023-02-27T19:49:06.941Z,4.90
2023-02-27T19:51:37.969Z,4.65
2023-02-27T19:54:07.808Z,5.00
2023-02-27T19:56:37.684Z,5.70
2023-02-27T19:59:05.696Z,5.35
2023-02-27T20:01:39.168Z,5.63
2023-02-27T20:04:09.669Z,5.25
2023-02-27T20:06:42.390Z,5.45
2023-02-27T20:09:18.066Z,5.32
2023-02-27T20:11:47.403Z,5.20
2023-02-27T20:14:17.185Z,6.70
2023-02-27T20:16:45.788Z,4.80
2023-02-27T20:19:16.786Z,4.80
2023-02-27T20:21:46.381Z,5.10
2023-02-27T20:24:16.124Z,5.35
2023-02-27T20:26:47.797Z,5.30
2023-02-27T20:29:21.903Z,5.22
2023-02-27T20:31:54.005Z,5.22
2023-02-27T20:34:26.810Z,4.85
2023-02-27T20:36:56.085Z,6.15
2023-02-27T20:39:25.523Z,5.82
2023-02-27T20:41:53.680Z,5.85
2023-02-27T20:44:21.669Z,6.10
2023-02-27T20:46:49.816Z,4.70
2023-02-27T20:49:18.351Z,6.47
2023-02-27T20:51:48.105Z,6.32
2023-02-27T20:54:21.989Z,5.85
2023-02-27T20:56:58.020Z,5.53
2023-02-27T20:59:26.931Z,6.00
2023-02-27T21:01:55.432Z,6.05
2023-02-27T21:04:26.861Z,5.65
2023-02-27T21:06:57.478Z,6.45
2023-02-27T21:09:26.392Z,6.57
2023-02-27T21:11:53.675Z,5.97
2023-02-27T21:14:21.461Z,6.68
2023-02-27T21:16:48.817Z,6.38
2023-02-27T21:19:18.642Z,5.93
2023-02-27T21:21:46.184Z,5.32
2023-02-27T21:24:14.947Z,6.35
2023-02-27T21:26:42.904Z,6.00
2023-02-27T21:29:25.727Z,6.55
2023-02-27T21:31:55.196Z,7.13
2023-02-27T21:34:25.717Z,6.63
2023-02-27T21:36:54.632Z,6.28
2023-02-27T21:39:25.561Z,6.18
2023-02-27T21:41:52.982Z,6.75
2023-02-27T21:44:25.451Z,6.38
2023-02-27T21:46:54.320Z,5.82
2023-02-27T21:49:29.602Z,5.82
2023-02-27T21:51:57.183Z,5.57
2023-02-27T21:54:24.803Z,6.53
2023-02-27T21:56:51.886Z,5.03
2023-02-27T21:59:20.567Z,5.43
2023-02-27T22:01:48.726Z,6.30
2023-02-27T22:04:19.188Z,6.88
2023-02-27T22:06:47.715Z,6.03
2023-02-27T22:09:14.776Z,5.60
2023-02-27T22:11:42.511Z,4.95
2023-02-27T22:14:11.605Z,5.80
2023-02-27T22:16:38.767Z,6.10
2023-02-27T22:19:10.403Z,6.00
2023-02-27T22:21:38.719Z,6.43
2023-02-27T22:24:06.546Z,5.88
2023-02-27T22:26:34.304Z,5.80
2023-02-27T22:29:02.121Z,6.72
2023-02-27T22:31:35.341Z,5.75
2023-02-27T22:34:18.572Z,6.20
2023-02-27T22:36:52.731Z,5.95
2023-02-27T22:39:20.762Z,5.85
2023-02-27T22:41:47.812Z,5.70
2023-02-27T22:44:16.715Z,5.47
2023-02-27T22:46:47.246Z,6.00
2023-02-27T22:49:18.068Z,5.72
2023-02-27T22:51:47.543Z,6.05
2023-02-27T22:54:17.121Z,5.47
2023-02-27T22:56:44.756Z,5.70
2023-02-27T22:59:11.926Z,5.90
2023-02-27T23:01:39.138Z,6.47
2023-02-27T23:04:08.892Z,7.00
2023-02-27T23:06:39.305Z,5.88
2023-02-27T23:09:09.517Z,5.90
2023-02-27T23:11:36.592Z,6.25
2023-02-27T23:14:03.651Z,6.90
2023-02-27T23:16:30.771Z,5.97
2023-02-27T23:18:59.506Z,5.65
2023-02-27T23:21:36.700Z,5.65
2023-02-27T23:24:09.345Z,5.32
2023-02-27T23:26:41.803Z,6.18
2023-02-27T23:29:10.350Z,6.45
2023-02-27T23:31:38.682Z,5.35
2023-02-27T23:34:06.538Z,5.07
2023-02-27T23:36:38.504Z,5.60
2023-02-27T23:39:06.879Z,6.00
2023-02-27T23:41:34.485Z,5.85
2023-02-27T23:44:20.234Z,5.75
2023-02-27T23:46:47.400Z,5.43
2023-02-27T23:49:14.475Z,5.85
2023-02-27T23:51:41.590Z,5.90
2023-02-27T23:54:08.770Z,5.22
2023-02-27T23:56:35.811Z,6.25
2023-02-27T23:59:05.623Z,6.60
