createdAt,value
2023-02-11T00:01:08.121Z,41.60
2023-02-11T00:03:35.461Z,37.28
2023-02-11T00:06:05.078Z,34.40
2023-02-11T00:08:31.928Z,39.20
2023-02-11T00:10:58.693Z,39.22
2023-02-11T00:13:26.240Z,36.55
2023-02-11T00:15:54.807Z,36.00
2023-02-11T00:18:21.481Z,38.38
2023-02-11T00:20:48.211Z,34.95
2023-02-11T00:23:15.815Z,41.05
2023-02-11T00:25:45.041Z,34.72
2023-02-11T00:28:12.725Z,36.63
2023-02-11T00:30:39.807Z,45.15
2023-02-11T00:33:06.449Z,42.72
2023-02-11T00:35:33.093Z,43.58
2023-02-11T00:37:59.919Z,52.28
2023-02-11T00:40:26.675Z,41.58
2023-02-11T00:42:53.365Z,38.75
2023-02-11T00:45:21.367Z,52.80
2023-02-11T00:47:48.296Z,49.15
2023-02-11T00:50:15.004Z,65.47
2023-02-11T00:52:41.939Z,54.53
2023-02-11T00:55:08.914Z,50.70
2023-02-11T00:57:35.604Z,50.03
2023-02-11T01:00:02.867Z,59.15
2023-02-11T01:02:29.490Z,51.60
2023-02-11T01:04:56.426Z,46.25
2023-02-11T01:07:23.554Z,55.35
2023-02-11T01:09:50.193Z,56.70
2023-02-11T01:12:16.829Z,48.50
2023-02-11T01:14:43.831Z,48.95
2023-02-11T01:17:10.481Z,46.83
2023-02-11T01:19:38.273Z,49.08
2023-02-11T01:22:05.690Z,46.05
2023-02-11T01:24:32.818Z,54.55
2023-02-11T01:26:59.409Z,47.88
2023-02-11T01:29:26.462Z,55.50
2023-02-11T01:31:53.452Z,45.88
2023-02-11T01:34:20.105Z,48.13
2023-02-11T01:36:46.998Z,50.53
2023-02-11T01:39:13.730Z,45.67
2023-02-11T01:41:40.364Z,44.63
2023-02-11T01:44:34.471Z,45.45
2023-02-11T01:47:04.766Z,43.53
2023-02-11T01:49:38.432Z,42.67
2023-02-11T01:55:19.540Z,31.65
2023-02-11T01:57:51.403Z,43.33
2023-02-11T02:00:30.513Z,43.03
2023-02-11T02:03:08.322Z,42.45
2023-02-11T02:06:00.345Z,48.78
2023-02-11T02:08:42.367Z,50.47
2023-02-11T02:11:09.791Z,49.83
2023-02-11T02:13:36.828Z,52.55
2023-02-11T02:16:12.185Z,48.45
2023-02-11T02:19:14.286Z,57.45
2023-02-11T02:22:19.890Z,57.40
2023-02-11T02:25:07.549Z,55.60
2023-02-11T02:28:13.322Z,59.80
2023-02-11T02:30:58.331Z,54.60
2023-02-11T02:33:41.625Z,52.38
2023-02-11T02:36:18.377Z,43.13
2023-02-11T02:38:57.003Z,50.90
2023-02-11T02:41:28.614Z,45.78
2023-02-11T02:43:55.792Z,44.60
2023-02-11T02:46:28.427Z,43.40
2023-02-11T02:48:56.016Z,47.33
2023-02-11T02:51:55.248Z,45.03
2023-02-11T02:54:43.780Z,39.22
2023-02-11T02:57:33.226Z,49.65
2023-02-11T03:00:27.451Z,38.35
2023-02-11T03:05:30.567Z,41.22
2023-02-11T03:08:09.363Z,39.83
2023-02-11T03:10:40.371Z,41.28
2023-02-11T03:13:13.073Z,38.72
2023-02-11T03:15:44.407Z,41.47
2023-02-11T03:18:16.389Z,46.88
2023-02-11T03:20:47.105Z,39.47
2023-02-11T03:23:18.256Z,39.08
2023-02-11T03:25:50.766Z,43.83
2023-02-11T03:28:32.645Z,38.97
2023-02-11T03:31:20.671Z,41.67
2023-02-11T03:34:19.415Z,30.45
2023-02-11T03:37:10.457Z,38.60
2023-02-11T03:39:41.712Z,39.08
2023-02-11T03:42:11.162Z,33.63
2023-02-11T03:44:44.050Z,33.08
2023-02-11T03:47:15.538Z,37.97
2023-02-11T03:49:45.749Z,37.03
2023-02-11T03:52:13.991Z,47.60
2023-02-11T03:54:43.440Z,36.08
2023-02-11T03:57:10.354Z,33.83
2023-02-11T03:59:54.791Z,33.63
2023-02-11T04:02:24.354Z,38.97
2023-02-11T04:04:51.129Z,37.95
2023-02-11T04:07:18.237Z,40.25
2023-02-11T04:09:45.167Z,39.38
2023-02-11T04:12:14.223Z,41.72
2023-02-11T04:14:40.804Z,37.90
2023-02-11T04:17:07.789Z,37.50
2023-02-11T04:19:37.112Z,36.55
2023-02-11T04:22:09.132Z,38.85
2023-02-11T04:24:35.942Z,38.10
2023-02-11T04:27:02.732Z,37.53
2023-02-11T04:29:29.652Z,36.00
2023-02-11T04:31:56.440Z,48.95
2023-02-11T04:34:24.541Z,43.03
2023-02-11T04:36:51.799Z,39.85
2023-02-11T04:39:18.668Z,40.85
2023-02-11T04:41:45.338Z,37.67
2023-02-11T04:44:12.514Z,33.70
2023-02-11T04:46:39.288Z,46.75
2023-02-11T04:49:05.940Z,38.85
2023-02-11T04:51:32.738Z,45.25
2023-02-11T04:53:59.483Z,80.60
2023-02-11T04:56:26.068Z,39.70
2023-02-11T04:58:52.949Z,44.42
2023-02-11T05:01:19.773Z,42.58
2023-02-11T05:03:46.461Z,34.33
2023-02-11T05:06:13.265Z,40.35
2023-02-11T05:08:40.880Z,36.33
2023-02-11T05:11:14.632Z,37.97
2023-02-11T05:13:41.250Z,36.60
2023-02-11T05:16:08.106Z,34.67
2023-02-11T05:18:37.579Z,43.42
2023-02-11T05:21:16.323Z,42.42
2023-02-11T05:23:43.635Z,42.55
2023-02-11T05:26:10.909Z,58.95
2023-02-11T05:28:38.196Z,37.75
2023-02-11T05:31:09.921Z,36.67
2023-02-11T05:33:36.642Z,40.00
2023-02-11T05:36:06.869Z,41.53
2023-02-11T05:38:33.678Z,47.30
2023-02-11T05:41:00.963Z,48.83
2023-02-11T05:43:27.746Z,40.90
2023-02-11T05:45:55.101Z,45.58
2023-02-11T05:48:21.769Z,43.63
2023-02-11T05:50:48.719Z,41.35
2023-02-11T05:53:15.883Z,43.53
2023-02-11T05:55:42.757Z,47.45
2023-02-11T05:58:10.139Z,54.83
2023-02-11T06:00:37.074Z,43.75
2023-02-11T06:03:04.623Z,49.70
2023-02-11T06:05:31.901Z,61.90
2023-02-11T06:07:58.799Z,54.65
2023-02-11T06:10:25.914Z,60.55
2023-02-11T06:12:52.748Z,60.80
2023-02-11T06:15:19.615Z,64.00
2023-02-11T06:17:46.257Z,68.68
2023-02-11T06:20:12.997Z,57.20
2023-02-11T06:22:40.016Z,59.63
2023-02-11T06:25:07.025Z,78.07
2023-02-11T06:27:33.948Z,62.90
2023-02-11T06:30:00.609Z,71.47
2023-02-11T06:32:43.930Z,64.40
2023-02-11T06:35:12.759Z,72.05
2023-02-11T06:37:40.640Z,63.70
2023-02-11T06:40:07.509Z,73.20
2023-02-11T06:42:36.331Z,80.00
2023-02-11T06:45:06.172Z,91.18
2023-02-11T06:47:33.014Z,99.63
2023-02-11T06:50:00.328Z,95.40
2023-02-11T06:52:26.901Z,91.22
2023-02-11T06:54:53.526Z,103.72
2023-02-11T06:57:20.576Z,87.55
2023-02-11T06:59:47.198Z,108.30
2023-02-11T07:02:13.904Z,103.25
2023-02-11T07:04:40.957Z,97.55
2023-02-11T07:07:07.719Z,118.53
2023-02-11T07:09:34.337Z,107.22
2023-02-11T07:12:01.152Z,115.50
2023-02-11T07:14:27.760Z,105.63
2023-02-11T07:16:54.410Z,123.40
2023-02-11T07:19:21.211Z,110.60
2023-02-11T07:21:48.786Z,114.53
2023-02-11T07:24:15.486Z,107.28
2023-02-11T07:26:42.576Z,109.13
2023-02-11T07:29:10.000Z,110.78
2023-02-11T07:31:36.753Z,100.20
2023-02-11T07:34:04.215Z,93.95
2023-02-11T07:36:32.308Z,99.53
2023-02-11T07:39:00.131Z,90.90
2023-02-11T07:41:27.899Z,73.85
2023-02-11T07:43:54.801Z,66.15
2023-02-11T07:46:26.749Z,68.70
2023-02-11T07:48:54.234Z,73.03
2023-02-11T07:51:27.120Z,69.95
2023-02-11T07:53:55.885Z,76.27
2023-02-11T07:56:23.425Z,59.50
2023-02-11T07:58:50.706Z,66.45
2023-02-11T08:01:25.455Z,75.93
2023-02-11T08:03:52.728Z,73.68
2023-02-11T08:06:21.180Z,76.28
2023-02-11T08:08:48.270Z,83.10
2023-02-11T08:11:22.982Z,65.47
2023-02-11T08:13:50.404Z,70.25
2023-02-11T08:16:22.973Z,58.20
2023-02-11T08:18:51.058Z,62.22
2023-02-11T08:21:18.691Z,61.95
2023-02-11T08:23:46.225Z,60.83
2023-02-11T08:26:15.927Z,63.10
2023-02-11T08:28:44.779Z,60.17
2023-02-11T08:31:18.097Z,53.50
2023-02-11T08:33:45.118Z,52.78
2023-02-11T08:36:17.347Z,54.78
2023-02-11T08:38:44.803Z,54.25
2023-02-11T08:41:11.769Z,42.83
2023-02-11T08:43:42.001Z,38.45
2023-02-11T08:46:10.122Z,42.35
2023-02-11T08:48:36.782Z,42.47
2023-02-11T08:51:13.779Z,38.83
2023-02-11T08:53:40.636Z,44.10
2023-02-11T08:56:07.690Z,41.30
2023-02-11T08:58:34.692Z,46.60
2023-02-11T09:01:01.315Z,45.38
2023-02-11T09:03:28.090Z,34.90
2023-02-11T09:05:55.381Z,40.00
2023-02-11T09:08:22.031Z,39.15
2023-02-11T09:10:49.179Z,39.58
2023-02-11T09:13:17.461Z,38.17
2023-02-11T09:15:46.963Z,39.63
2023-02-11T09:18:13.992Z,40.35
2023-02-11T09:20:40.945Z,42.25
2023-02-11T09:23:07.729Z,38.17
2023-02-11T09:25:34.331Z,37.38
2023-02-11T09:28:01.466Z,46.65
2023-02-11T09:30:28.253Z,40.53
2023-02-11T09:32:54.960Z,42.35
2023-02-11T09:35:21.990Z,40.65
2023-02-11T09:37:48.698Z,39.20
2023-02-11T09:40:16.381Z,39.45
2023-02-11T09:43:09.361Z,37.08
2023-02-11T09:45:36.181Z,39.50
2023-02-11T09:48:14.902Z,41.83
2023-02-11T09:50:46.733Z,36.00
2023-02-11T09:53:13.456Z,44.35
2023-02-11T09:55:43.441Z,34.10
2023-02-11T09:58:21.367Z,33.47
2023-02-11T10:00:58.718Z,34.38
2023-02-11T10:04:01.250Z,33.75
2023-02-11T10:06:49.450Z,36.55
2023-02-11T10:09:26.016Z,38.90
2023-02-11T10:12:16.621Z,34.80
2023-02-11T10:15:13.060Z,34.05
2023-02-11T10:17:58.465Z,32.50
2023-02-11T10:20:28.010Z,31.80
2023-02-11T10:23:38.110Z,31.20
2023-02-11T10:26:16.196Z,34.05
2023-02-11T10:28:46.546Z,31.80
2023-02-11T10:31:19.339Z,33.45
2023-02-11T10:34:09.283Z,33.47
2023-02-11T10:36:38.994Z,44.42
2023-02-11T10:39:19.881Z,32.65
2023-02-11T10:41:50.916Z,32.28
2023-02-11T10:44:27.890Z,30.48
2023-02-11T10:46:56.473Z,35.85
2023-02-11T10:49:44.358Z,34.72
2023-02-11T10:52:14.067Z,39.70
2023-02-11T10:54:40.755Z,40.58
2023-02-11T10:57:07.964Z,43.55
2023-02-11T10:59:40.461Z,44.47
2023-02-11T11:02:34.799Z,47.03
2023-02-11T11:05:20.177Z,42.83
2023-02-11T11:08:13.345Z,48.42
2023-02-11T11:10:44.407Z,45.85
2023-02-11T11:13:27.083Z,41.60
2023-02-11T11:16:12.557Z,40.30
2023-02-11T11:18:41.029Z,41.03
2023-02-11T11:21:17.167Z,42.78
2023-02-11T11:23:56.510Z,38.75
2023-02-11T11:26:26.103Z,35.15
2023-02-11T11:28:54.872Z,34.13
2023-02-11T11:31:27.306Z,33.40
2023-02-11T11:33:58.152Z,35.15
2023-02-11T11:36:39.877Z,37.80
2023-02-11T11:39:21.704Z,39.58
2023-02-11T11:41:59.406Z,34.17
2023-02-11T11:44:33.547Z,33.05
2023-02-11T11:50:10.963Z,28.65
2023-02-11T11:53:01.697Z,28.90
2023-02-11T11:55:48.716Z,32.03
2023-02-11T11:58:19.068Z,27.73
2023-02-11T12:01:03.910Z,27.67
2023-02-11T12:03:43.905Z,28.50
2023-02-11T12:06:32.435Z,24.20
2023-02-11T12:09:12.599Z,24.45
2023-02-11T12:12:11.859Z,24.13
2023-02-11T12:14:49.041Z,25.27
2023-02-11T12:18:20.635Z,23.80
2023-02-11T12:21:06.013Z,25.05
2023-02-11T12:23:47.260Z,25.70
2023-02-11T12:26:17.114Z,21.45
2023-02-11T12:29:17.561Z,22.83
2023-02-11T12:32:08.481Z,24.67
2023-02-11T12:34:53.743Z,24.38
2023-02-11T12:37:33.287Z,22.02
2023-02-11T12:40:25.429Z,19.98
2023-02-11T12:43:17.988Z,21.75
2023-02-11T12:46:01.215Z,22.65
2023-02-11T12:49:02.685Z,20.67
2023-02-11T12:52:03.617Z,19.45
2023-02-11T12:54:37.532Z,29.77
2023-02-11T12:57:11.972Z,16.55
2023-02-11T12:59:52.114Z,53.50
2023-02-11T13:02:43.985Z,39.35
2023-02-11T13:05:28.723Z,23.77
2023-02-11T13:08:13.460Z,17.80
2023-02-11T13:10:48.232Z,20.00
2023-02-11T13:13:33.876Z,20.00
2023-02-11T13:16:08.197Z,20.13
2023-02-11T13:18:53.805Z,21.48
2023-02-11T13:21:35.131Z,20.65
2023-02-11T13:24:22.403Z,20.38
2023-02-11T13:27:15.388Z,19.42
2023-02-11T13:30:14.351Z,21.55
2023-02-11T13:32:56.313Z,20.27
2023-02-11T13:35:37.457Z,24.75
2023-02-11T13:38:24.824Z,24.52
2023-02-11T13:41:18.160Z,23.83
2023-02-11T13:43:57.348Z,21.63
2023-02-11T13:46:27.578Z,22.48
2023-02-11T13:48:54.931Z,18.17
2023-02-11T13:51:39.345Z,18.50
2023-02-11T13:56:44.226Z,21.58
2023-02-11T13:59:26.631Z,19.00
2023-02-11T14:02:12.243Z,19.23
2023-02-11T14:05:20.345Z,20.35
2023-02-11T14:08:30.580Z,20.77
2023-02-11T14:11:02.876Z,19.67
2023-02-11T14:13:33.489Z,22.80
2023-02-11T14:16:36.501Z,18.35
2023-02-11T14:19:05.278Z,20.87
2023-02-11T14:21:38.134Z,21.83
2023-02-11T14:24:05.052Z,21.20
2023-02-11T14:26:50.478Z,22.48
2023-02-11T14:29:42.079Z,22.60
2023-02-11T14:32:48.326Z,26.42
2023-02-11T14:35:18.430Z,27.92
2023-02-11T14:38:19.558Z,32.10
2023-02-11T14:40:46.176Z,34.47
2023-02-11T14:43:29.114Z,31.55
2023-02-11T14:45:58.472Z,34.60
2023-02-11T14:48:32.098Z,31.50
2023-02-11T14:51:20.947Z,37.30
2023-02-11T14:53:51.458Z,33.65
2023-02-11T14:56:26.395Z,35.22
2023-02-11T14:58:54.619Z,35.83
2023-02-11T15:01:36.478Z,33.70
2023-02-11T15:04:05.759Z,35.13
2023-02-11T15:06:41.250Z,31.92
2023-02-11T15:09:41.967Z,33.78
2023-02-11T15:12:23.660Z,31.98
2023-02-11T15:14:56.767Z,37.42
2023-02-11T15:17:27.366Z,35.40
2023-02-11T15:19:57.126Z,36.22
2023-02-11T15:22:33.319Z,33.28
2023-02-11T15:25:11.017Z,36.97
2023-02-11T15:27:43.296Z,36.28
2023-02-11T15:30:22.035Z,36.47
2023-02-11T15:32:58.314Z,32.53
2023-02-11T15:35:28.662Z,31.90
2023-02-11T15:37:57.526Z,38.88
2023-02-11T15:40:32.475Z,50.40
2023-02-11T15:43:07.647Z,37.25
2023-02-11T15:45:41.893Z,33.90
2023-02-11T15:51:08.611Z,36.20
2023-02-11T15:53:40.706Z,35.17
2023-02-11T15:56:13.290Z,34.65
2023-02-11T15:58:42.426Z,41.35
2023-02-11T16:01:09.724Z,44.50
2023-02-11T16:03:36.827Z,43.53
2023-02-11T16:06:16.961Z,46.75
2023-02-11T16:08:43.765Z,54.03
2023-02-11T16:11:26.826Z,46.13
2023-02-11T16:13:53.955Z,44.72
2023-02-11T16:16:27.371Z,37.95
2023-02-11T16:19:04.787Z,38.03
2023-02-11T16:21:36.341Z,39.03
2023-02-11T16:24:04.199Z,42.72
2023-02-11T16:26:43.245Z,39.28
2023-02-11T16:29:22.041Z,36.65
2023-02-11T16:31:50.504Z,39.08
2023-02-11T16:34:21.020Z,38.78
2023-02-11T16:36:48.996Z,42.88
2023-02-11T16:39:16.953Z,37.22
2023-02-11T16:41:44.371Z,43.13
2023-02-11T16:44:11.358Z,43.72
2023-02-11T16:46:38.329Z,40.80
2023-02-11T16:49:17.704Z,44.38
2023-02-11T16:51:45.423Z,44.08
2023-02-11T16:54:16.733Z,44.40
2023-02-11T16:56:44.272Z,43.83
2023-02-11T16:59:11.617Z,41.90
2023-02-11T17:01:40.492Z,44.42
2023-02-11T17:04:11.256Z,49.75
2023-02-11T17:06:37.941Z,43.78
2023-02-11T17:09:06.758Z,47.85
2023-02-11T17:11:33.707Z,46.42
2023-02-11T17:14:00.320Z,57.65
2023-02-11T17:16:29.819Z,52.80
2023-02-11T17:18:56.646Z,54.33
2023-02-11T17:21:27.585Z,60.92
2023-02-11T17:23:55.347Z,55.00
2023-02-11T17:26:22.322Z,49.40
2023-02-11T17:28:49.084Z,49.05
2023-02-11T17:31:15.869Z,38.33
2023-02-11T17:33:43.514Z,46.55
2023-02-11T17:36:10.658Z,51.47
2023-02-11T17:38:37.996Z,45.67
2023-02-11T17:41:05.366Z,49.70
2023-02-11T17:43:32.376Z,52.25
2023-02-11T17:45:59.175Z,49.88
2023-02-11T17:48:26.169Z,48.50
2023-02-11T17:50:52.839Z,43.58
2023-02-11T17:53:19.461Z,40.20
2023-02-11T17:55:46.261Z,45.33
2023-02-11T17:58:13.034Z,45.78
2023-02-11T18:00:40.025Z,44.22
2023-02-11T18:03:06.894Z,45.47
2023-02-11T18:05:35.487Z,43.17
2023-02-11T18:08:03.407Z,42.25
2023-02-11T18:10:30.274Z,40.72
2023-02-11T18:12:56.937Z,33.08
2023-02-11T18:15:23.564Z,33.78
2023-02-11T18:17:50.487Z,30.63
2023-02-11T18:20:17.400Z,28.88
2023-02-11T18:22:44.338Z,30.67
2023-02-11T18:25:14.755Z,31.17
2023-02-11T18:27:42.033Z,28.70
2023-02-11T18:30:15.580Z,25.85
2023-02-11T18:32:42.957Z,30.35
2023-02-11T18:35:14.784Z,31.80
2023-02-11T18:37:42.968Z,33.30
2023-02-11T18:40:11.142Z,34.70
2023-02-11T18:42:37.855Z,36.90
2023-02-11T18:45:09.727Z,37.03
2023-02-11T18:47:37.916Z,31.85
2023-02-11T18:50:06.609Z,34.40
2023-02-11T18:52:36.944Z,37.33
2023-02-11T18:55:04.240Z,34.35
2023-02-11T18:57:30.942Z,38.25
2023-02-11T18:59:57.749Z,35.80
2023-02-11T19:02:25.133Z,33.42
2023-02-11T19:04:52.339Z,39.70
2023-02-11T19:07:19.145Z,36.40
2023-02-11T19:09:45.775Z,35.78
2023-02-11T19:12:12.566Z,31.45
2023-02-11T19:14:39.537Z,31.45
2023-02-11T19:17:07.970Z,30.52
2023-02-11T19:19:35.704Z,30.80
2023-02-11T19:22:03.639Z,28.35
2023-02-11T19:24:30.769Z,27.80
2023-02-11T19:27:00.167Z,30.65
2023-02-11T19:29:27.572Z,29.77
2023-02-11T19:32:06.006Z,31.20
2023-02-11T19:34:33.730Z,30.05
2023-02-11T19:37:01.853Z,28.55
2023-02-11T19:39:28.563Z,34.58
2023-02-11T19:41:55.393Z,30.10
2023-02-11T19:44:22.284Z,28.92
2023-02-11T19:46:50.250Z,32.90
2023-02-11T19:49:23.199Z,34.92
2023-02-11T19:51:55.464Z,40.75
2023-02-11T19:54:22.560Z,48.08
2023-02-11T19:56:49.397Z,69.32
2023-02-11T19:59:16.225Z,62.42
2023-02-11T20:01:43.119Z,65.78
2023-02-11T20:04:11.361Z,52.60
2023-02-11T20:06:38.291Z,72.55
2023-02-11T20:09:07.801Z,72.30
2023-02-11T20:11:35.764Z,75.43
2023-02-11T20:14:03.726Z,51.90
2023-02-11T20:16:47.032Z,60.80
2023-02-11T20:19:18.485Z,62.28
2023-02-11T20:21:47.728Z,75.30
2023-02-11T20:24:18.106Z,78.07
2023-02-11T20:26:46.966Z,78.15
2023-02-11T20:29:14.272Z,82.72
2023-02-11T20:31:41.699Z,86.72
2023-02-11T20:34:08.938Z,88.68
2023-02-11T20:36:37.608Z,113.93
2023-02-11T20:39:06.084Z,110.03
2023-02-11T20:41:35.779Z,112.72
2023-02-11T20:44:05.632Z,104.68
2023-02-11T20:46:33.598Z,113.55
2023-02-11T20:49:01.370Z,117.03
2023-02-11T20:51:31.037Z,121.05
2023-02-11T20:53:58.323Z,121.35
2023-02-11T20:56:29.099Z,96.78
2023-02-11T20:58:58.077Z,84.68
2023-02-11T21:01:45.889Z,96.53
2023-02-11T21:04:15.383Z,73.65
2023-02-11T21:06:48.118Z,57.35
2023-02-11T21:09:21.221Z,54.80
2023-02-11T21:11:49.562Z,48.22
2023-02-11T21:14:16.134Z,44.55
2023-02-11T21:16:43.338Z,42.75
2023-02-11T21:19:10.173Z,40.33
2023-02-11T21:21:37.724Z,42.33
2023-02-11T21:24:05.460Z,52.53
2023-02-11T21:26:33.775Z,62.92
2023-02-11T21:29:00.355Z,78.80
2023-02-11T21:31:30.532Z,74.60
2023-02-11T21:33:59.668Z,77.07
2023-02-11T21:36:28.566Z,67.63
2023-02-11T21:38:55.190Z,65.30
2023-02-11T21:41:23.331Z,63.17
2023-02-11T21:43:50.737Z,56.13
2023-02-11T21:46:18.351Z,52.22
2023-02-11T21:48:45.817Z,49.17
2023-02-11T21:51:21.578Z,44.03
2023-02-11T21:53:48.669Z,40.75
2023-02-11T21:56:17.500Z,38.58
2023-02-11T21:58:45.196Z,38.15
2023-02-11T22:01:17.998Z,40.65
2023-02-11T22:03:46.196Z,56.03
2023-02-11T22:06:18.877Z,55.55
2023-02-11T22:08:48.290Z,44.22
2023-02-11T22:11:15.526Z,48.28
2023-02-11T22:13:43.229Z,57.03
2023-02-11T22:16:13.464Z,63.63
2023-02-11T22:18:40.802Z,76.03
2023-02-11T22:21:13.213Z,81.80
2023-02-11T22:23:40.284Z,73.97
2023-02-11T22:26:15.801Z,75.43
2023-02-11T22:28:43.649Z,68.40
2023-02-11T22:31:14.076Z,41.22
2023-02-11T22:33:41.520Z,36.83
2023-02-11T22:36:14.085Z,34.00
2023-02-11T22:38:40.704Z,33.50
2023-02-11T22:41:10.012Z,31.42
2023-02-11T22:43:37.628Z,37.65
2023-02-11T22:46:06.580Z,37.65
2023-02-11T22:48:34.636Z,34.65
2023-02-11T22:51:13.385Z,33.50
2023-02-11T22:53:40.610Z,34.85
2023-02-11T22:56:09.820Z,35.65
2023-02-11T22:58:36.690Z,30.75
2023-02-11T23:01:04.846Z,32.53
2023-02-11T23:03:32.037Z,30.38
2023-02-11T23:06:00.135Z,34.28
2023-02-11T23:08:28.697Z,31.77
2023-02-11T23:10:55.600Z,34.88
2023-02-11T23:13:22.234Z,31.58
2023-02-11T23:15:49.173Z,32.05
2023-02-11T23:18:15.777Z,33.83
2023-02-11T23:20:43.861Z,31.27
2023-02-11T23:23:10.780Z,32.28
2023-02-11T23:25:43.520Z,31.38
2023-02-11T23:28:10.998Z,40.47
2023-02-11T23:30:38.144Z,35.70
2023-02-11T23:33:04.770Z,37.03
2023-02-11T23:35:31.606Z,36.55
2023-02-11T23:37:58.355Z,33.22
2023-02-11T23:40:24.956Z,37.55
2023-02-11T23:42:51.849Z,36.17
2023-02-11T23:45:18.943Z,34.60
2023-02-11T23:47:45.832Z,36.53
2023-02-11T23:50:12.542Z,32.93
2023-02-11T23:52:39.597Z,37.03
2023-02-11T23:55:06.905Z,34.47
2023-02-11T23:57:34.331Z,33.90
