createdAt,value
2023-03-21T00:01:00.271Z,100.00
2023-03-21T00:03:27.383Z,100.00
2023-03-21T00:05:55.380Z,100.00
2023-03-21T00:08:24.360Z,100.00
2023-03-21T00:10:59.478Z,100.00
2023-03-21T00:13:28.367Z,100.00
2023-03-21T00:16:10.210Z,100.00
2023-03-21T00:18:42.318Z,100.00
2023-03-21T00:24:00.873Z,100.00
2023-03-21T00:26:28.045Z,100.00
2023-03-21T00:28:54.883Z,100.00
2023-03-21T00:31:21.801Z,100.00
2023-03-21T00:33:50.094Z,100.00
2023-03-21T00:36:17.370Z,100.00
2023-03-21T00:38:44.478Z,100.00
2023-03-21T00:41:54.546Z,100.00
2023-03-21T00:44:21.498Z,100.00
2023-03-21T00:47:00.781Z,100.00
2023-03-21T00:49:34.774Z,100.00
2023-03-21T00:52:38.123Z,100.00
2023-03-21T00:54:53.712Z,100.00
2023-03-21T00:57:29.313Z,100.00
2023-03-21T00:59:59.506Z,100.00
2023-03-21T01:02:26.983Z,100.00
2023-03-21T01:04:54.537Z,100.00
2023-03-21T01:07:21.627Z,100.00
2023-03-21T01:09:48.676Z,100.00
2023-03-21T01:12:15.527Z,100.00
2023-03-21T01:14:42.572Z,100.00
2023-03-21T01:17:09.451Z,100.00
2023-03-21T01:19:50.539Z,100.00
2023-03-21T01:22:18.352Z,100.00
2023-03-21T01:24:53.881Z,100.00
2023-03-21T01:27:23.875Z,100.00
2023-03-21T01:29:51.050Z,100.00
2023-03-21T01:32:18.013Z,100.00
2023-03-21T01:34:45.204Z,100.00
2023-03-21T01:37:12.014Z,100.00
2023-03-21T01:39:45.823Z,100.00
2023-03-21T01:42:15.932Z,100.00
2023-03-21T01:45:03.186Z,100.00
2023-03-21T01:47:44.529Z,100.00
2023-03-21T01:50:25.673Z,100.00
2023-03-21T01:53:16.345Z,100.00
2023-03-21T01:55:43.510Z,100.00
2023-03-21T01:58:24.355Z,100.00
2023-03-21T02:01:06.600Z,100.00
2023-03-21T02:03:50.702Z,100.00
2023-03-21T02:06:49.540Z,100.00
2023-03-21T02:09:37.852Z,100.00
2023-03-21T02:12:11.369Z,100.00
2023-03-21T02:14:39.265Z,100.00
2023-03-21T02:17:27.392Z,100.00
2023-03-21T02:20:15.082Z,100.00
2023-03-21T02:23:13.013Z,100.00
2023-03-21T02:26:01.843Z,100.00
2023-03-21T02:28:35.397Z,100.00
2023-03-21T02:31:14.667Z,100.00
2023-03-21T02:33:57.078Z,100.00
2023-03-21T02:36:27.161Z,100.00
2023-03-21T02:39:14.833Z,100.00
2023-03-21T02:41:49.449Z,100.00
2023-03-21T02:44:53.373Z,100.00
2023-03-21T02:47:44.526Z,100.00
2023-03-21T02:50:27.709Z,100.00
2023-03-21T02:52:56.073Z,100.00
2023-03-21T02:55:27.187Z,100.00
2023-03-21T02:58:11.760Z,100.00
2023-03-21T03:00:44.233Z,100.00
2023-03-21T03:03:24.880Z,100.00
2023-03-21T03:05:58.408Z,100.00
2023-03-21T03:09:03.314Z,100.00
2023-03-21T03:11:39.321Z,100.00
2023-03-21T03:14:38.452Z,100.00
2023-03-21T03:17:18.201Z,100.00
2023-03-21T03:20:18.677Z,100.00
2023-03-21T03:22:58.374Z,100.00
2023-03-21T03:25:42.973Z,100.00
2023-03-21T03:28:15.179Z,100.00
2023-03-21T03:30:57.097Z,100.00
2023-03-21T03:33:34.860Z,100.00
2023-03-21T03:36:06.556Z,100.00
2023-03-21T03:38:36.994Z,100.00
2023-03-21T03:41:12.128Z,100.00
2023-03-21T03:43:51.298Z,100.00
2023-03-21T03:46:27.097Z,100.00
2023-03-21T03:48:58.660Z,100.00
2023-03-21T03:51:44.304Z,100.00
2023-03-21T03:54:45.881Z,100.00
2023-03-21T03:57:14.470Z,100.00
2023-03-21T03:59:44.185Z,100.00
2023-03-21T04:02:22.654Z,100.00
2023-03-21T04:04:52.996Z,100.00
2023-03-21T04:07:22.428Z,100.00
2023-03-21T04:09:52.192Z,100.00
2023-03-21T04:12:20.847Z,100.00
2023-03-21T04:15:14.182Z,100.00
2023-03-21T04:17:45.674Z,100.00
2023-03-21T04:20:23.532Z,100.00
2023-03-21T04:22:57.597Z,100.00
2023-03-21T04:25:33.297Z,100.00
2023-03-21T04:28:03.026Z,100.00
2023-03-21T04:31:02.333Z,100.00
2023-03-21T04:33:38.650Z,100.00
2023-03-21T04:36:09.527Z,100.00
2023-03-21T04:38:37.447Z,100.00
2023-03-21T04:41:05.039Z,100.00
2023-03-21T04:43:32.230Z,100.00
2023-03-21T04:45:59.281Z,100.00
2023-03-21T04:48:26.282Z,100.00
2023-03-21T04:50:53.337Z,100.00
2023-03-21T04:53:20.350Z,100.00
2023-03-21T04:55:48.165Z,100.00
2023-03-21T04:58:16.275Z,100.00
2023-03-21T05:00:45.706Z,100.00
2023-03-21T05:03:19.831Z,100.00
2023-03-21T05:05:48.870Z,100.00
2023-03-21T05:08:16.397Z,100.00
2023-03-21T05:10:44.026Z,100.00
2023-03-21T05:13:11.554Z,100.00
2023-03-21T05:15:38.840Z,100.00
2023-03-21T05:18:10.998Z,100.00
2023-03-21T05:20:47.199Z,100.00
2023-03-21T05:23:18.670Z,100.00
2023-03-21T05:25:46.034Z,100.00
2023-03-21T05:28:22.143Z,100.00
2023-03-21T05:30:49.454Z,100.00
2023-03-21T05:33:16.775Z,100.00
2023-03-21T05:35:43.862Z,100.00
2023-03-21T05:38:12.683Z,100.00
2023-03-21T05:40:50.330Z,100.00
2023-03-21T05:43:18.048Z,100.00
2023-03-21T05:45:45.798Z,100.00
2023-03-21T05:48:12.995Z,100.00
2023-03-21T05:50:57.864Z,100.00
2023-03-21T05:53:25.212Z,100.00
2023-03-21T05:55:52.104Z,100.00
2023-03-21T05:58:44.080Z,100.00
2023-03-21T06:01:18.952Z,100.00
2023-03-21T06:03:54.265Z,100.00
2023-03-21T06:06:23.224Z,100.00
2023-03-21T06:08:54.245Z,100.00
2023-03-21T06:11:28.008Z,100.00
2023-03-21T06:14:11.704Z,100.00
2023-03-21T06:16:39.602Z,100.00
2023-03-21T06:19:07.337Z,100.00
2023-03-21T06:21:44.962Z,100.00
2023-03-21T06:24:12.126Z,100.00
2023-03-21T06:26:42.884Z,100.00
2023-03-21T06:29:10.833Z,100.00
2023-03-21T06:31:37.905Z,100.00
2023-03-21T06:34:05.650Z,100.00
2023-03-21T06:36:33.450Z,100.00
2023-03-21T06:39:01.001Z,100.00
2023-03-21T06:41:28.524Z,100.00
2023-03-21T06:44:02.833Z,100.00
2023-03-21T06:46:36.214Z,100.00
2023-03-21T06:49:04.233Z,100.00
2023-03-21T06:51:31.634Z,100.00
2023-03-21T06:54:06.919Z,100.00
2023-03-21T06:56:41.451Z,100.00
2023-03-21T06:59:11.520Z,100.00
2023-03-21T07:02:01.472Z,100.00
2023-03-21T07:04:29.879Z,100.00
2023-03-21T07:06:58.182Z,100.00
2023-03-21T07:09:29.136Z,100.00
2023-03-21T07:12:01.903Z,100.00
2023-03-21T07:14:39.441Z,100.00
2023-03-21T07:17:06.362Z,100.00
2023-03-21T07:19:33.224Z,100.00
2023-03-21T07:22:01.591Z,100.00
2023-03-21T07:24:29.128Z,100.00
2023-03-21T07:39:58.362Z,100.00
2023-03-21T07:42:26.282Z,100.00
2023-03-21T07:44:59.321Z,100.00
2023-03-21T07:47:29.805Z,100.00
2023-03-21T07:49:56.702Z,100.00
2023-03-21T07:52:23.630Z,100.00
2023-03-21T07:54:50.575Z,100.00
2023-03-21T07:57:17.838Z,100.00
2023-03-21T07:59:44.687Z,100.00
2023-03-21T08:02:20.723Z,100.00
2023-03-21T08:04:47.893Z,100.00
2023-03-21T08:07:14.912Z,100.00
2023-03-21T08:09:43.799Z,100.00
2023-03-21T08:12:11.672Z,100.00
2023-03-21T08:14:38.841Z,100.00
2023-03-21T08:17:06.661Z,100.00
2023-03-21T08:19:33.671Z,100.00
2023-03-21T08:22:01.436Z,100.00
2023-03-21T08:24:29.168Z,100.00
2023-03-21T08:26:56.228Z,100.00
2023-03-21T08:29:25.169Z,100.00
2023-03-21T08:31:52.167Z,100.00
2023-03-21T08:34:19.727Z,100.00
2023-03-21T08:36:47.205Z,100.00
2023-03-21T08:39:14.321Z,100.00
2023-03-21T08:41:41.498Z,100.00
2023-03-21T08:44:09.692Z,100.00
2023-03-21T08:46:36.670Z,100.00
2023-03-21T08:49:03.646Z,100.00
2023-03-21T08:51:31.924Z,100.00
2023-03-21T08:53:58.907Z,100.00
2023-03-21T08:56:25.972Z,100.00
2023-03-21T08:58:52.957Z,100.00
2023-03-21T09:01:20.095Z,100.00
2023-03-21T09:03:47.157Z,100.00
2023-03-21T09:06:14.668Z,100.00
2023-03-21T09:08:42.184Z,100.00
2023-03-21T09:11:10.859Z,100.00
2023-03-21T09:13:37.841Z,100.00
2023-03-21T09:16:05.440Z,100.00
2023-03-21T09:18:47.360Z,100.00
2023-03-21T09:21:16.965Z,100.00
2023-03-21T09:23:50.888Z,100.00
2023-03-21T09:26:18.030Z,100.00
2023-03-21T09:28:46.274Z,100.00
2023-03-21T09:31:16.653Z,100.00
2023-03-21T09:33:44.861Z,100.00
2023-03-21T09:36:14.483Z,100.00
2023-03-21T09:38:45.720Z,100.00
2023-03-21T09:41:37.790Z,100.00
2023-03-21T09:44:24.765Z,100.00
2023-03-21T09:47:04.300Z,100.00
2023-03-21T09:49:38.069Z,100.00
2023-03-21T09:52:14.019Z,100.00
2023-03-21T09:54:45.438Z,100.00
2023-03-21T09:57:50.663Z,100.00
2023-03-21T10:00:27.523Z,100.00
2023-03-21T10:03:01.916Z,100.00
2023-03-21T10:05:32.134Z,100.00
2023-03-21T10:08:24.696Z,100.00
2023-03-21T10:11:01.352Z,100.00
2023-03-21T10:13:33.269Z,100.00
2023-03-21T10:16:34.824Z,100.00
2023-03-21T10:19:09.900Z,100.00
2023-03-21T10:24:28.673Z,100.00
2023-03-21T10:26:57.020Z,100.00
2023-03-21T10:29:32.730Z,100.00
2023-03-21T10:32:00.498Z,100.00
2023-03-21T10:34:41.878Z,100.00
2023-03-21T10:37:09.202Z,100.00
2023-03-21T10:39:42.198Z,100.00
2023-03-21T10:42:23.930Z,100.00
2023-03-21T10:44:56.705Z,100.00
2023-03-21T10:47:27.829Z,100.00
2023-03-21T10:50:11.113Z,100.00
2023-03-21T10:52:45.674Z,100.00
2023-03-21T10:55:18.770Z,100.00
2023-03-21T10:57:47.412Z,100.00
2023-03-21T11:00:29.368Z,100.00
2023-03-21T11:02:57.630Z,100.00
2023-03-21T11:05:39.052Z,100.00
2023-03-21T11:08:18.087Z,100.00
2023-03-21T11:11:10.123Z,97.58
2023-03-21T11:13:38.804Z,100.00
2023-03-21T11:16:10.401Z,99.87
2023-03-21T11:18:45.754Z,98.84
2023-03-21T11:21:14.941Z,98.38
2023-03-21T11:23:48.210Z,96.61
2023-03-21T11:26:44.566Z,96.91
2023-03-21T11:29:43.815Z,94.60
2023-03-21T11:32:27.487Z,95.91
2023-03-21T11:35:00.348Z,97.59
2023-03-21T11:37:32.373Z,98.34
2023-03-21T11:40:28.446Z,98.50
2023-03-21T11:42:58.080Z,98.81
2023-03-21T11:45:36.086Z,99.48
2023-03-21T11:48:14.477Z,99.03
2023-03-21T11:50:50.369Z,98.76
2023-03-21T11:53:49.936Z,98.60
2023-03-21T11:56:26.075Z,99.67
2023-03-21T11:59:15.981Z,98.69
2023-03-21T12:02:06.055Z,98.30
2023-03-21T12:04:49.060Z,98.64
2023-03-21T12:07:28.177Z,99.34
2023-03-21T12:10:33.472Z,100.00
2023-03-21T12:13:05.785Z,100.00
2023-03-21T12:15:58.825Z,100.00
2023-03-21T12:18:34.723Z,100.00
2023-03-21T12:21:48.705Z,100.00
2023-03-21T12:24:20.837Z,100.00
2023-03-21T12:26:58.159Z,100.00
2023-03-21T12:29:43.937Z,100.00
2023-03-21T12:32:34.526Z,99.41
2023-03-21T12:35:35.999Z,97.91
2023-03-21T12:38:36.621Z,98.46
2023-03-21T12:41:10.445Z,99.61
2023-03-21T12:43:45.766Z,99.03
2023-03-21T12:46:24.704Z,100.00
2023-03-21T12:49:00.492Z,100.00
2023-03-21T12:51:33.303Z,100.00
2023-03-21T12:54:23.691Z,100.00
2023-03-21T12:56:58.250Z,100.00
2023-03-21T12:59:37.353Z,100.00
2023-03-21T13:02:20.548Z,100.00
2023-03-21T13:05:12.900Z,100.00
2023-03-21T13:07:44.199Z,100.00
2023-03-21T13:10:17.279Z,100.00
2023-03-21T13:12:51.447Z,100.00
2023-03-21T13:15:41.899Z,100.00
2023-03-21T13:18:33.176Z,100.00
2023-03-21T13:21:05.759Z,100.00
2023-03-21T13:23:38.105Z,100.00
2023-03-21T13:26:12.866Z,100.00
2023-03-21T13:28:42.106Z,100.00
2023-03-21T13:31:19.004Z,100.00
2023-03-21T13:33:49.537Z,100.00
2023-03-21T13:36:23.362Z,100.00
2023-03-21T13:38:52.464Z,100.00
2023-03-21T13:41:26.729Z,100.00
2023-03-21T13:43:53.730Z,100.00
2023-03-21T13:46:27.016Z,100.00
2023-03-21T13:48:58.839Z,100.00
2023-03-21T13:51:29.450Z,100.00
2023-03-21T13:54:07.154Z,100.00
2023-03-21T13:56:46.529Z,100.00
2023-03-21T13:59:35.837Z,100.00
2023-03-21T14:02:32.187Z,100.00
2023-03-21T14:05:14.612Z,100.00
2023-03-21T14:07:44.178Z,100.00
2023-03-21T14:10:23.602Z,100.00
2023-03-21T14:12:53.330Z,100.00
2023-03-21T14:15:24.174Z,100.00
2023-03-21T14:17:56.727Z,100.00
2023-03-21T14:20:30.766Z,100.00
2023-03-21T14:22:58.459Z,100.00
2023-03-21T14:25:37.285Z,100.00
2023-03-21T14:28:18.215Z,100.00
2023-03-21T14:30:46.261Z,100.00
2023-03-21T14:33:32.676Z,100.00
2023-03-21T14:36:07.009Z,100.00
2023-03-21T14:38:35.913Z,100.00
2023-03-21T14:41:04.231Z,100.00
2023-03-21T14:43:34.595Z,100.00
2023-03-21T14:46:02.334Z,100.00
2023-03-21T14:48:34.634Z,100.00
2023-03-21T14:51:12.422Z,100.00
2023-03-21T14:53:42.742Z,100.00
2023-03-21T14:56:25.752Z,100.00
2023-03-21T14:58:54.070Z,100.00
2023-03-21T15:01:28.144Z,100.00
2023-03-21T15:03:55.821Z,100.00
2023-03-21T15:06:22.868Z,100.00
2023-03-21T15:09:01.944Z,100.00
2023-03-21T15:11:32.068Z,100.00
2023-03-21T15:14:02.292Z,100.00
2023-03-21T15:16:30.472Z,100.00
2023-03-21T15:18:58.684Z,100.00
2023-03-21T15:21:51.193Z,100.00
2023-03-21T15:24:36.303Z,100.00
2023-03-21T15:27:13.948Z,100.00
2023-03-21T15:29:42.944Z,100.00
2023-03-21T15:32:28.999Z,100.00
2023-03-21T15:35:06.372Z,100.00
2023-03-21T15:37:36.893Z,100.00
2023-03-21T15:40:31.391Z,100.00
2023-03-21T15:43:21.016Z,100.00
2023-03-21T15:45:57.042Z,100.00
2023-03-21T15:48:29.158Z,100.00
2023-03-21T15:50:56.246Z,100.00
2023-03-21T15:53:23.840Z,100.00
2023-03-21T15:55:53.532Z,100.00
2023-03-21T15:58:26.903Z,100.00
2023-03-21T16:01:02.323Z,100.00
2023-03-21T16:03:32.976Z,100.00
2023-03-21T16:06:15.491Z,100.00
2023-03-21T16:08:46.184Z,100.00
2023-03-21T16:11:21.060Z,100.00
2023-03-21T16:13:48.422Z,100.00
2023-03-21T16:16:33.593Z,100.00
2023-03-21T16:19:01.788Z,100.00
2023-03-21T16:21:30.998Z,100.00
2023-03-21T16:23:58.536Z,100.00
2023-03-21T16:26:28.854Z,100.00
2023-03-21T16:28:56.614Z,100.00
2023-03-21T16:31:26.723Z,100.00
2023-03-21T16:33:53.975Z,100.00
2023-03-21T16:36:24.552Z,100.00
2023-03-21T16:38:53.249Z,100.00
2023-03-21T16:41:21.490Z,100.00
2023-03-21T16:43:48.678Z,100.00
2023-03-21T16:46:18.189Z,100.00
2023-03-21T16:48:47.965Z,100.00
2023-03-21T16:51:16.826Z,100.00
2023-03-21T16:53:44.649Z,100.00
2023-03-21T16:56:21.946Z,100.00
2023-03-21T16:58:49.541Z,100.00
2023-03-21T17:01:21.887Z,100.00
2023-03-21T17:03:48.897Z,100.00
2023-03-21T17:06:18.473Z,100.00
2023-03-21T17:08:45.933Z,100.00
2023-03-21T17:11:17.003Z,100.00
2023-03-21T17:13:44.790Z,100.00
2023-03-21T17:16:17.428Z,100.00
2023-03-21T17:18:45.275Z,100.00
2023-03-21T17:21:14.937Z,100.00
2023-03-21T17:23:42.571Z,100.00
2023-03-21T17:26:13.606Z,100.00
2023-03-21T17:28:41.578Z,100.00
2023-03-21T17:31:20.851Z,100.00
2023-03-21T17:33:48.560Z,100.00
2023-03-21T17:36:34.065Z,100.00
2023-03-21T17:39:01.400Z,100.00
2023-03-21T17:41:28.839Z,100.00
2023-03-21T17:43:57.461Z,100.00
2023-03-21T17:46:27.339Z,100.00
2023-03-21T17:48:54.974Z,100.00
2023-03-21T17:51:23.994Z,100.00
2023-03-21T17:53:51.224Z,100.00
2023-03-21T17:56:26.289Z,100.00
2023-03-21T17:58:57.330Z,100.00
2023-03-21T18:01:24.437Z,100.00
2023-03-21T18:03:51.798Z,100.00
2023-03-21T18:06:21.027Z,100.00
2023-03-21T18:08:49.098Z,100.00
2023-03-21T18:11:18.148Z,100.00
2023-03-21T18:13:45.602Z,100.00
2023-03-21T18:16:14.998Z,100.00
2023-03-21T18:18:42.490Z,100.00
2023-03-21T18:21:10.916Z,100.00
2023-03-21T18:23:41.299Z,100.00
2023-03-21T18:26:10.831Z,100.00
2023-03-21T18:28:40.006Z,100.00
2023-03-21T18:31:15.685Z,100.00
2023-03-21T18:33:46.766Z,100.00
2023-03-21T18:36:24.489Z,100.00
2023-03-21T18:38:52.253Z,100.00
2023-03-21T18:41:19.851Z,100.00
2023-03-21T18:44:13.373Z,100.00
2023-03-21T18:46:34.005Z,100.00
2023-03-21T18:49:19.887Z,100.00
2023-03-21T18:51:48.219Z,100.00
2023-03-21T18:54:15.791Z,100.00
2023-03-21T18:59:34.638Z,100.00
2023-03-21T19:02:04.112Z,100.00
2023-03-21T19:04:32.269Z,100.00
2023-03-21T19:07:00.339Z,100.00
2023-03-21T19:09:31.575Z,100.00
2023-03-21T19:12:00.054Z,100.00
2023-03-21T19:14:27.724Z,100.00
2023-03-21T19:17:47.208Z,100.00
2023-03-21T19:19:43.864Z,100.00
2023-03-21T19:22:11.410Z,100.00
2023-03-21T19:24:40.427Z,100.00
2023-03-21T19:27:07.725Z,100.00
2023-03-21T19:41:55.373Z,100.00
2023-03-21T19:44:30.929Z,100.00
2023-03-21T19:46:58.038Z,100.00
2023-03-21T19:49:34.760Z,100.00
2023-03-21T19:52:13.510Z,100.00
2023-03-21T19:54:40.390Z,100.00
2023-03-21T19:57:09.653Z,100.00
2023-03-21T19:59:36.627Z,100.00
2023-03-21T20:02:27.038Z,100.00
2023-03-21T20:04:51.016Z,100.00
2023-03-21T20:07:17.918Z,100.00
2023-03-21T20:09:51.756Z,100.00
2023-03-21T20:12:19.838Z,100.00
2023-03-21T20:14:49.106Z,100.00
2023-03-21T20:17:16.614Z,100.00
2023-03-21T20:19:43.513Z,100.00
2023-03-21T20:22:21.885Z,100.00
2023-03-21T20:24:55.282Z,100.00
2023-03-21T20:27:25.302Z,100.00
2023-03-21T20:30:10.051Z,100.00
2023-03-21T20:32:38.661Z,100.00
2023-03-21T20:35:19.143Z,100.00
2023-03-21T20:37:53.092Z,100.00
2023-03-21T20:40:21.580Z,100.00
2023-03-21T20:42:48.806Z,100.00
2023-03-21T20:45:17.448Z,100.00
2023-03-21T20:47:45.650Z,100.00
2023-03-21T20:50:14.292Z,100.00
2023-03-21T20:53:01.255Z,100.00
2023-03-21T20:55:34.394Z,100.00
2023-03-21T20:58:02.162Z,100.00
2023-03-21T21:00:29.912Z,100.00
2023-03-21T21:02:58.166Z,100.00
2023-03-21T21:05:33.100Z,100.00
2023-03-21T21:08:01.929Z,100.00
2023-03-21T21:10:29.758Z,100.00
2023-03-21T21:12:56.970Z,100.00
2023-03-21T21:15:24.081Z,100.00
2023-03-21T21:18:05.343Z,100.00
2023-03-21T21:20:33.795Z,100.00
2023-03-21T21:23:01.117Z,100.00
2023-03-21T21:25:30.644Z,100.00
2023-03-21T21:27:57.919Z,100.00
2023-03-21T21:30:24.983Z,100.00
2023-03-21T21:32:51.910Z,100.00
2023-03-21T21:35:20.614Z,100.00
2023-03-21T21:37:47.755Z,100.00
2023-03-21T21:40:18.988Z,100.00
2023-03-21T21:42:46.382Z,100.00
2023-03-21T21:45:13.826Z,100.00
2023-03-21T21:47:41.023Z,100.00
2023-03-21T21:50:08.395Z,100.00
2023-03-21T21:52:37.466Z,100.00
2023-03-21T21:55:06.627Z,100.00
2023-03-21T21:57:34.858Z,100.00
2023-03-21T22:00:07.006Z,100.00
2023-03-21T22:02:40.768Z,100.00
2023-03-21T22:05:09.062Z,100.00
2023-03-21T22:07:38.174Z,100.00
2023-03-21T22:10:06.703Z,100.00
2023-03-21T22:12:33.994Z,100.00
2023-03-21T22:15:01.212Z,100.00
2023-03-21T22:17:28.896Z,100.00
2023-03-21T22:20:05.506Z,100.00
2023-03-21T22:22:34.427Z,100.00
2023-03-21T22:25:01.386Z,100.00
2023-03-21T22:27:28.708Z,100.00
2023-03-21T22:29:56.193Z,100.00
2023-03-21T22:32:23.939Z,100.00
2023-03-21T22:34:50.831Z,100.00
2023-03-21T22:37:27.561Z,100.00
2023-03-21T22:40:06.301Z,100.00
2023-03-21T22:42:40.439Z,100.00
2023-03-21T22:45:14.186Z,100.00
2023-03-21T22:47:43.593Z,100.00
2023-03-21T22:50:24.822Z,100.00
2023-03-21T22:52:55.140Z,100.00
2023-03-21T22:55:29.154Z,100.00
2023-03-21T22:58:03.960Z,100.00
2023-03-21T23:00:41.195Z,100.00
2023-03-21T23:03:13.529Z,100.00
2023-03-21T23:05:46.289Z,100.00
2023-03-21T23:08:16.631Z,100.00
2023-03-21T23:10:46.061Z,100.00
2023-03-21T23:13:13.103Z,100.00
2023-03-21T23:15:40.716Z,100.00
2023-03-21T23:18:07.769Z,100.00
2023-03-21T23:20:35.512Z,100.00
2023-03-21T23:23:03.117Z,100.00
2023-03-21T23:25:30.507Z,100.00
2023-03-21T23:27:57.698Z,100.00
2023-03-21T23:30:24.853Z,100.00
2023-03-21T23:32:52.366Z,100.00
2023-03-21T23:35:19.405Z,100.00
2023-03-21T23:37:52.648Z,100.00
2023-03-21T23:40:20.615Z,100.00
2023-03-21T23:42:47.562Z,100.00
2023-03-21T23:45:14.600Z,100.00
2023-03-21T23:47:41.674Z,100.00
2023-03-21T23:50:13.243Z,100.00
2023-03-21T23:52:41.784Z,100.00
2023-03-21T23:55:09.286Z,100.00
2023-03-21T23:57:38.332Z,100.00
