createdAt,value
2019-01-31T00:01:35.489Z,-1.25
2019-01-31T00:05:10.065Z,-1.28
2019-01-31T00:08:57.016Z,-1.30
2019-01-31T00:12:23.503Z,-1.27
2019-01-31T00:15:22.143Z,-1.35
2019-01-31T00:18:24.047Z,-1.36
2019-01-31T00:21:43.190Z,-1.37
2019-01-31T00:24:41.805Z,-1.36
2019-01-31T00:27:43.006Z,-1.37
2019-01-31T00:31:03.699Z,-1.33
2019-01-31T00:34:30.183Z,-1.23
2019-01-31T00:38:01.523Z,-1.19
2019-01-31T00:41:25.699Z,-1.25
2019-01-31T00:44:53.286Z,-1.27
2019-01-31T00:48:23.501Z,-1.34
2019-01-31T00:51:39.353Z,-1.40
2019-01-31T00:55:21.037Z,-1.26
2019-01-31T00:58:48.447Z,-1.22
2019-01-31T01:02:19.072Z,-1.10
2019-01-31T01:05:53.771Z,-1.09
2019-01-31T01:09:25.193Z,-1.02
2019-01-31T01:13:01.417Z,-0.98
2019-01-31T01:15:59.678Z,-1.03
2019-01-31T01:19:38.625Z,-1.10
2019-01-31T01:22:36.085Z,-1.11
2019-01-31T01:26:16.583Z,-1.14
2019-01-31T01:29:20.638Z,-1.17
2019-01-31T01:32:56.002Z,-1.11
2019-01-31T01:36:36.719Z,-1.10
2019-01-31T01:40:08.700Z,-1.00
2019-01-31T01:43:49.041Z,-0.90
2019-01-31T01:47:16.674Z,-0.86
2019-01-31T01:50:14.628Z,-0.87
2019-01-31T01:53:49.450Z,-0.92
2019-01-31T01:57:34.269Z,-0.96
2019-01-31T02:00:50.256Z,-0.92
2019-01-31T02:03:55.137Z,-0.83
2019-01-31T02:07:35.670Z,-0.73
2019-01-31T02:11:01.576Z,-0.68
2019-01-31T02:14:20.378Z,-0.65
2019-01-31T02:17:23.587Z,-0.58
2019-01-31T02:20:45.951Z,-0.52
2019-01-31T02:24:08.787Z,-0.56
2019-01-31T02:27:34.833Z,-0.58
2019-01-31T02:31:12.520Z,-0.59
2019-01-31T02:35:04.768Z,-0.59
2019-01-31T02:38:51.624Z,-0.52
2019-01-31T02:42:33.128Z,-0.45
2019-01-31T02:46:24.304Z,-0.54
2019-01-31T02:50:05.077Z,-0.57
2019-01-31T02:53:20.104Z,-0.43
2019-01-31T02:56:58.863Z,-0.42
2019-01-31T03:00:48.564Z,-0.38
2019-01-31T03:04:15.427Z,-0.26
2019-01-31T03:07:38.613Z,-0.24
2019-01-31T03:10:58.311Z,-0.22
2019-01-31T03:14:18.476Z,-0.12
2019-01-31T03:17:32.406Z,-0.08
2019-01-31T03:20:29.694Z,-0.08
2019-01-31T03:24:09.766Z,0.04
2019-01-31T03:27:32.852Z,0.09
2019-01-31T03:30:58.881Z,0.19
2019-01-31T03:34:20.990Z,0.24
2019-01-31T03:37:45.420Z,0.34
2019-01-31T03:41:20.675Z,0.34
2019-01-31T03:44:32.707Z,0.36
2019-01-31T03:48:03.304Z,0.38
2019-01-31T03:51:47.016Z,0.40
2019-01-31T03:55:17.172Z,0.36
2019-01-31T03:58:36.748Z,0.36
2019-01-31T04:02:13.947Z,0.43
2019-01-31T04:05:19.947Z,0.48
2019-01-31T04:07:51.754Z,0.43
2019-01-31T04:10:23.577Z,0.38
2019-01-31T04:12:55.426Z,0.30
2019-01-31T04:15:27.300Z,0.24
2019-01-31T04:17:59.095Z,0.27
2019-01-31T04:20:30.943Z,0.22
2019-01-31T04:23:02.851Z,0.28
2019-01-31T04:25:34.816Z,0.30
2019-01-31T04:28:07.495Z,0.28
2019-01-31T04:31:42.365Z,0.33
2019-01-31T04:34:14.251Z,0.23
2019-01-31T04:36:46.117Z,0.16
2019-01-31T04:39:17.992Z,0.13
2019-01-31T04:41:50.129Z,0.14
2019-01-31T04:44:22.177Z,0.11
2019-01-31T04:46:54.411Z,0.14
2019-01-31T04:49:26.227Z,0.13
2019-01-31T04:51:58.096Z,0.04
2019-01-31T04:54:29.929Z,0.04
2019-01-31T04:57:02.075Z,0.00
2019-01-31T04:59:34.002Z,-0.04
2019-01-31T05:02:06.050Z,-0.01
2019-01-31T05:04:37.863Z,0.04
2019-01-31T05:07:12.491Z,0.04
2019-01-31T05:09:44.427Z,0.04
2019-01-31T05:12:16.328Z,0.07
2019-01-31T05:14:48.412Z,0.14
2019-01-31T05:17:20.238Z,0.22
2019-01-31T05:19:52.652Z,0.24
2019-01-31T05:22:24.691Z,0.23
2019-01-31T05:24:56.582Z,0.20
2019-01-31T05:27:30.070Z,0.21
2019-01-31T05:30:01.860Z,0.15
2019-01-31T05:32:33.675Z,0.18
2019-01-31T05:35:06.612Z,0.18
2019-01-31T05:37:38.481Z,0.13
2019-01-31T05:40:13.017Z,0.06
2019-01-31T05:42:44.783Z,0.04
2019-01-31T05:45:17.496Z,0.05
2019-01-31T05:47:49.340Z,0.09
2019-01-31T05:50:21.249Z,0.08
2019-01-31T05:52:53.059Z,0.04
2019-01-31T05:55:24.980Z,-0.02
2019-01-31T05:57:56.803Z,0.01
2019-01-31T06:00:32.099Z,0.05
2019-01-31T06:03:03.944Z,0.05
2019-01-31T06:05:35.780Z,0.05
2019-01-31T06:08:07.683Z,0.08
2019-01-31T06:10:39.424Z,0.11
2019-01-31T06:13:11.464Z,0.14
2019-01-31T06:15:43.246Z,0.21
2019-01-31T06:18:15.132Z,0.30
2019-01-31T06:20:46.894Z,0.36
2019-01-31T06:23:18.769Z,0.37
2019-01-31T06:25:50.563Z,0.29
2019-01-31T06:28:22.390Z,0.25
2019-01-31T06:30:54.337Z,0.22
2019-01-31T06:33:28.444Z,0.14
2019-01-31T06:36:00.072Z,0.12
2019-01-31T06:38:31.862Z,0.15
2019-01-31T06:41:03.906Z,0.20
2019-01-31T06:43:35.687Z,0.28
2019-01-31T06:46:07.536Z,0.32
2019-01-31T06:48:39.492Z,0.36
2019-01-31T06:51:11.387Z,0.41
2019-01-31T06:53:43.246Z,0.50
2019-01-31T06:56:15.314Z,0.60
2019-01-31T06:58:47.278Z,0.62
2019-01-31T07:01:19.250Z,0.66
2019-01-31T07:03:51.074Z,0.74
2019-01-31T07:06:23.018Z,0.79
2019-01-31T07:08:54.818Z,0.81
2019-01-31T07:11:30.218Z,0.84
2019-01-31T07:14:00.236Z,0.92
2019-01-31T07:16:32.166Z,0.95
2019-01-31T07:19:04.010Z,0.88
2019-01-31T07:21:35.936Z,0.82
2019-01-31T07:24:07.791Z,0.72
2019-01-31T07:26:41.567Z,0.58
2019-01-31T07:29:13.094Z,0.52
2019-01-31T07:31:44.899Z,0.40
2019-01-31T07:34:16.726Z,0.34
2019-01-31T07:36:48.659Z,0.34
2019-01-31T07:39:20.458Z,0.41
2019-01-31T07:41:52.270Z,0.59
2019-01-31T07:44:24.110Z,0.67
2019-01-31T07:46:57.129Z,0.69
2019-01-31T07:49:29.983Z,0.80
2019-01-31T07:52:01.868Z,0.87
2019-01-31T07:54:33.658Z,0.95
2019-01-31T07:57:06.089Z,1.09
2019-01-31T07:59:38.447Z,1.24
2019-01-31T08:02:10.507Z,1.34
2019-01-31T08:04:44.577Z,1.42
2019-01-31T08:07:16.698Z,1.47
2019-01-31T08:09:49.002Z,1.54
2019-01-31T08:12:21.055Z,1.63
2019-01-31T08:14:53.135Z,1.73
2019-01-31T08:17:25.302Z,1.81
2019-01-31T08:19:57.299Z,1.88
2019-01-31T08:22:29.486Z,1.94
2019-01-31T08:25:01.550Z,2.01
2019-01-31T08:27:33.905Z,2.06
2019-01-31T08:30:07.797Z,2.16
2019-01-31T08:32:40.112Z,2.28
2019-01-31T08:35:12.357Z,2.48
2019-01-31T08:37:44.527Z,2.56
2019-01-31T08:40:16.376Z,2.67
2019-01-31T08:42:48.809Z,2.81
2019-01-31T08:45:21.367Z,2.89
2019-01-31T08:47:53.803Z,2.93
2019-01-31T08:50:27.627Z,2.93
2019-01-31T08:52:59.996Z,2.89
2019-01-31T08:55:31.887Z,2.96
2019-01-31T08:58:03.890Z,3.15
2019-01-31T09:00:35.769Z,3.11
2019-01-31T09:03:09.401Z,3.30
2019-01-31T09:05:41.361Z,3.49
2019-01-31T09:08:13.615Z,3.55
2019-01-31T09:10:45.683Z,3.58
2019-01-31T09:13:17.629Z,3.52
2019-01-31T09:15:49.593Z,3.59
2019-01-31T09:18:21.549Z,3.62
2019-01-31T09:21:19.046Z,3.64
2019-01-31T09:25:02.222Z,3.80
2019-01-31T09:28:06.663Z,3.83
2019-01-31T09:31:47.256Z,3.94
2019-01-31T09:34:51.155Z,4.01
2019-01-31T09:38:40.879Z,4.18
2019-01-31T09:42:26.668Z,4.28
2019-01-31T09:45:45.129Z,4.60
2019-01-31T09:49:09.857Z,4.69
2019-01-31T09:52:17.613Z,4.71
2019-01-31T09:55:53.843Z,4.78
2019-01-31T09:59:20.339Z,4.78
2019-01-31T10:02:49.421Z,4.91
2019-01-31T10:06:57.116Z,4.92
2019-01-31T10:10:29.832Z,5.08
2019-01-31T10:13:49.604Z,5.10
2019-01-31T10:17:09.192Z,4.88
2019-01-31T10:20:52.828Z,4.76
2019-01-31T10:24:11.693Z,4.61
2019-01-31T10:27:34.598Z,4.25
2019-01-31T10:31:01.076Z,4.12
2019-01-31T10:34:18.188Z,4.06
2019-01-31T10:37:12.696Z,4.05
2019-01-31T10:40:43.833Z,4.02
2019-01-31T10:44:13.512Z,4.06
2019-01-31T10:47:13.502Z,4.09
2019-01-31T10:50:27.483Z,4.05
2019-01-31T10:53:43.670Z,4.03
2019-01-31T10:57:30.343Z,3.95
2019-01-31T11:00:44.924Z,4.02
2019-01-31T11:03:59.946Z,4.02
2019-01-31T11:07:31.076Z,3.99
2019-01-31T11:11:11.504Z,3.89
2019-01-31T11:15:01.326Z,3.83
2019-01-31T11:18:11.786Z,3.99
2019-01-31T11:21:06.172Z,4.34
2019-01-31T11:24:31.738Z,4.56
2019-01-31T11:28:00.629Z,4.59
2019-01-31T11:31:15.220Z,4.63
2019-01-31T11:34:50.960Z,4.72
2019-01-31T11:38:03.524Z,4.89
2019-01-31T11:41:16.562Z,5.11
2019-01-31T11:45:09.345Z,5.33
2019-01-31T11:47:59.573Z,5.55
2019-01-31T11:51:35.982Z,5.66
2019-01-31T11:55:07.040Z,5.69
2019-01-31T11:58:24.244Z,5.53
2019-01-31T12:00:59.464Z,5.15
2019-01-31T12:03:31.355Z,4.91
2019-01-31T12:06:03.982Z,4.80
2019-01-31T12:08:35.820Z,4.75
2019-01-31T12:11:08.757Z,4.67
2019-01-31T12:13:40.511Z,4.59
2019-01-31T12:16:12.579Z,4.62
2019-01-31T12:18:44.579Z,4.57
2019-01-31T12:21:17.845Z,4.45
2019-01-31T12:23:53.000Z,4.63
2019-01-31T12:26:26.690Z,4.82
2019-01-31T12:28:58.459Z,5.21
2019-01-31T12:31:30.279Z,5.50
2019-01-31T12:34:02.241Z,5.57
2019-01-31T12:36:34.039Z,5.63
2019-01-31T12:39:10.165Z,5.84
2019-01-31T12:41:42.068Z,6.07
2019-01-31T12:44:13.923Z,5.73
2019-01-31T12:46:45.699Z,5.78
2019-01-31T12:49:17.688Z,5.57
2019-01-31T12:51:52.391Z,5.41
2019-01-31T12:54:24.419Z,5.41
2019-01-31T12:56:56.345Z,5.42
2019-01-31T12:59:30.288Z,5.64
2019-01-31T13:02:02.595Z,5.92
2019-01-31T13:04:34.580Z,6.06
2019-01-31T13:07:08.319Z,5.99
2019-01-31T13:09:41.280Z,5.61
2019-01-31T13:12:14.166Z,5.50
2019-01-31T13:14:46.265Z,5.23
2019-01-31T13:17:20.572Z,5.22
2019-01-31T13:20:00.416Z,5.22
2019-01-31T13:22:32.895Z,5.13
2019-01-31T13:25:07.389Z,5.07
2019-01-31T13:27:39.343Z,5.23
2019-01-31T13:30:17.391Z,5.39
2019-01-31T13:32:49.545Z,5.48
2019-01-31T13:35:21.272Z,5.75
2019-01-31T13:37:54.211Z,5.68
2019-01-31T13:40:27.822Z,5.46
2019-01-31T13:42:59.775Z,5.23
2019-01-31T13:45:35.100Z,5.17
2019-01-31T13:48:13.731Z,5.25
2019-01-31T13:50:45.598Z,5.43
2019-01-31T13:53:17.455Z,5.38
2019-01-31T13:55:49.251Z,5.25
2019-01-31T13:58:21.959Z,5.23
2019-01-31T14:00:53.750Z,5.23
2019-01-31T14:03:25.619Z,5.16
2019-01-31T14:05:57.447Z,5.02
2019-01-31T14:08:29.191Z,4.82
2019-01-31T14:11:00.998Z,4.79
2019-01-31T14:13:33.790Z,4.84
2019-01-31T14:16:05.751Z,4.82
2019-01-31T14:18:37.606Z,4.89
2019-01-31T14:21:09.434Z,4.86
2019-01-31T14:23:41.251Z,4.86
2019-01-31T14:26:14.304Z,4.96
2019-01-31T14:28:46.060Z,4.83
2019-01-31T14:31:17.816Z,4.76
2019-01-31T14:33:49.650Z,4.70
2019-01-31T14:36:21.642Z,4.44
2019-01-31T14:38:53.476Z,4.26
2019-01-31T14:41:25.273Z,4.14
2019-01-31T14:43:57.227Z,4.20
2019-01-31T14:46:29.001Z,4.05
2019-01-31T14:49:02.370Z,3.93
2019-01-31T14:51:34.362Z,3.90
2019-01-31T14:54:06.304Z,3.77
2019-01-31T14:56:38.155Z,3.59
2019-01-31T14:59:10.002Z,3.48
2019-01-31T15:01:41.856Z,3.33
2019-01-31T15:04:13.837Z,3.20
2019-01-31T15:06:45.649Z,3.19
2019-01-31T15:09:17.652Z,3.20
2019-01-31T15:11:49.554Z,3.12
2019-01-31T15:14:31.486Z,3.11
2019-01-31T15:16:54.966Z,3.03
2019-01-31T15:19:26.826Z,2.96
2019-01-31T15:21:58.731Z,2.88
2019-01-31T15:24:30.600Z,2.93
2019-01-31T15:27:02.448Z,2.91
2019-01-31T15:29:34.248Z,2.82
2019-01-31T15:32:06.222Z,2.62
2019-01-31T15:34:38.066Z,2.57
2019-01-31T15:37:09.992Z,2.56
2019-01-31T15:39:41.884Z,2.45
2019-01-31T15:42:13.930Z,2.38
2019-01-31T15:44:45.975Z,2.45
2019-01-31T15:47:18.006Z,2.50
2019-01-31T15:49:49.974Z,2.40
2019-01-31T15:52:21.858Z,2.27
2019-01-31T15:54:53.754Z,2.04
2019-01-31T15:57:26.114Z,1.96
2019-01-31T15:59:58.550Z,1.85
2019-01-31T16:02:30.327Z,1.80
2019-01-31T16:05:02.361Z,1.68
2019-01-31T16:07:34.357Z,1.50
2019-01-31T16:10:06.821Z,1.34
2019-01-31T16:12:39.502Z,1.32
2019-01-31T16:15:12.845Z,1.31
2019-01-31T16:17:45.007Z,1.29
2019-01-31T16:20:17.286Z,1.27
2019-01-31T16:22:49.156Z,1.18
2019-01-31T16:25:21.563Z,1.06
2019-01-31T16:27:53.422Z,0.94
2019-01-31T16:30:26.401Z,0.84
2019-01-31T16:32:58.333Z,0.78
2019-01-31T16:35:30.360Z,0.72
2019-01-31T16:38:02.713Z,0.79
2019-01-31T16:40:34.693Z,0.96
2019-01-31T16:43:10.820Z,0.94
2019-01-31T16:45:46.063Z,0.86
2019-01-31T16:48:18.165Z,0.86
2019-01-31T16:50:51.258Z,0.81
2019-01-31T16:53:23.652Z,0.61
2019-01-31T16:55:56.645Z,0.55
2019-01-31T16:58:29.504Z,0.53
2019-01-31T17:01:03.235Z,0.46
2019-01-31T17:03:35.897Z,0.43
2019-01-31T17:06:07.907Z,0.34
2019-01-31T17:08:39.744Z,0.37
2019-01-31T17:11:11.985Z,0.52
2019-01-31T17:13:43.893Z,0.60
2019-01-31T17:16:15.685Z,0.62
2019-01-31T17:18:47.610Z,0.71
2019-01-31T17:21:20.965Z,0.70
2019-01-31T17:23:55.038Z,0.66
2019-01-31T17:26:27.069Z,0.72
2019-01-31T17:29:02.494Z,0.78
2019-01-31T17:31:34.636Z,0.86
2019-01-31T17:34:07.264Z,0.90
2019-01-31T17:36:41.243Z,1.04
2019-01-31T17:39:15.178Z,1.08
2019-01-31T17:41:47.193Z,1.04
2019-01-31T17:44:19.041Z,0.97
2019-01-31T17:46:51.033Z,0.90
2019-01-31T17:49:23.043Z,0.83
2019-01-31T17:51:58.355Z,0.80
2019-01-31T17:54:31.135Z,0.77
2019-01-31T17:58:05.843Z,0.74
2019-01-31T18:00:57.865Z,0.67
2019-01-31T18:03:30.222Z,0.58
2019-01-31T18:06:05.238Z,0.56
2019-01-31T18:08:41.506Z,0.49
2019-01-31T18:11:13.489Z,0.40
2019-01-31T18:13:47.691Z,0.34
2019-01-31T18:16:19.654Z,0.34
2019-01-31T18:18:51.746Z,0.30
2019-01-31T18:21:30.213Z,0.26
2019-01-31T18:24:08.901Z,0.35
2019-01-31T18:26:44.150Z,0.41
2019-01-31T18:29:16.195Z,0.30
2019-01-31T18:31:48.175Z,0.25
2019-01-31T18:34:23.059Z,0.19
2019-01-31T18:36:54.993Z,0.11
2019-01-31T18:39:27.750Z,0.04
2019-01-31T18:42:00.834Z,-0.03
2019-01-31T18:44:32.710Z,-0.05
2019-01-31T18:47:04.751Z,-0.11
2019-01-31T18:49:36.653Z,-0.14
2019-01-31T18:52:18.614Z,-0.10
2019-01-31T18:54:48.616Z,-0.20
2019-01-31T18:57:22.408Z,-0.23
2019-01-31T18:59:54.336Z,-0.22
2019-01-31T19:07:00.497Z,-0.23
2019-01-31T19:10:04.881Z,-0.33
2019-01-31T19:12:58.585Z,-0.33
2019-01-31T19:24:36.222Z,-0.30
2019-01-31T19:27:21.757Z,-0.30
2019-01-31T19:29:54.150Z,-0.32
2019-01-31T19:32:28.531Z,-0.30
2019-01-31T19:35:02.960Z,-0.33
2019-01-31T19:37:35.834Z,-0.29
2019-01-31T19:40:09.492Z,-0.24
2019-01-31T19:42:41.611Z,-0.24
2019-01-31T19:45:22.260Z,-0.25
2019-01-31T19:47:56.479Z,-0.24
2019-01-31T19:50:32.199Z,-0.19
2019-01-31T19:53:06.284Z,-0.13
2019-01-31T19:55:40.154Z,-0.05
2019-01-31T19:58:12.137Z,-0.05
2019-01-31T20:00:44.343Z,-0.07
2019-01-31T20:03:19.580Z,-0.05
2019-01-31T20:05:54.387Z,-0.08
2019-01-31T20:08:26.690Z,-0.13
2019-01-31T20:10:58.834Z,-0.16
2019-01-31T20:13:30.978Z,-0.23
2019-01-31T20:16:05.100Z,-0.28
2019-01-31T20:18:37.219Z,-0.28
2019-01-31T20:21:09.352Z,-0.22
2019-01-31T20:23:44.236Z,-0.15
2019-01-31T20:26:19.094Z,-0.13
2019-01-31T20:28:53.493Z,-0.14
2019-01-31T20:31:26.293Z,-0.08
2019-01-31T20:33:58.456Z,-0.08
2019-01-31T20:36:30.956Z,-0.13
2019-01-31T20:39:04.191Z,-0.13
2019-01-31T20:41:53.555Z,-0.14
2019-01-31T20:44:16.095Z,-0.09
2019-01-31T20:46:48.604Z,-0.07
2019-01-31T20:49:20.728Z,-0.10
2019-01-31T20:51:52.740Z,-0.08
2019-01-31T20:54:24.739Z,-0.11
2019-01-31T20:56:58.247Z,-0.05
2019-01-31T20:59:30.150Z,-0.02
2019-01-31T21:02:02.180Z,0.04
2019-01-31T21:04:37.224Z,0.10
2019-01-31T21:07:08.107Z,0.06
2019-01-31T21:09:39.975Z,0.07
2019-01-31T21:12:11.938Z,0.03
2019-01-31T21:14:43.784Z,-0.01
2019-01-31T21:17:15.677Z,0.05
2019-01-31T21:19:47.627Z,0.09
2019-01-31T21:22:19.467Z,0.15
2019-01-31T21:24:51.427Z,0.26
2019-01-31T21:27:23.268Z,0.40
2019-01-31T21:29:55.121Z,0.45
2019-01-31T21:32:27.071Z,0.43
2019-01-31T21:34:58.987Z,0.39
2019-01-31T21:37:30.866Z,0.31
2019-01-31T21:40:02.937Z,0.22
2019-01-31T21:42:35.355Z,0.18
2019-01-31T21:45:09.096Z,0.21
2019-01-31T21:47:41.941Z,0.26
2019-01-31T21:50:17.857Z,0.30
2019-01-31T21:52:49.859Z,0.33
2019-01-31T21:55:21.713Z,0.32
2019-01-31T21:57:53.655Z,0.28
2019-01-31T22:00:33.774Z,0.23
2019-01-31T22:03:06.823Z,0.20
2019-01-31T22:05:40.091Z,0.09
2019-01-31T22:08:11.900Z,0.02
2019-01-31T22:10:45.868Z,-0.07
2019-01-31T22:13:17.835Z,-0.21
2019-01-31T22:15:49.885Z,-0.33
2019-01-31T22:18:21.859Z,-0.40
2019-01-31T22:20:53.807Z,-0.56
2019-01-31T22:23:26.139Z,-0.63
2019-01-31T22:25:58.087Z,-0.76
2019-01-31T22:28:31.107Z,-0.82
2019-01-31T22:31:02.987Z,-0.85
2019-01-31T22:33:37.651Z,-0.90
2019-01-31T22:36:09.717Z,-0.98
2019-01-31T22:38:41.835Z,-1.09
2019-01-31T22:41:13.966Z,-1.26
2019-01-31T22:43:45.975Z,-1.27
2019-01-31T22:46:21.097Z,-1.26
2019-01-31T22:48:51.579Z,-1.33
2019-01-31T22:51:23.710Z,-1.37
2019-01-31T22:53:55.782Z,-1.44
2019-01-31T22:56:27.723Z,-1.45
2019-01-31T22:58:59.737Z,-1.46
2019-01-31T23:01:42.358Z,-1.43
2019-01-31T23:04:15.975Z,-1.47
2019-01-31T23:06:47.987Z,-1.47
2019-01-31T23:09:20.059Z,-1.36
2019-01-31T23:11:51.943Z,-1.41
2019-01-31T23:14:23.930Z,-1.56
2019-01-31T23:16:55.788Z,-1.65
2019-01-31T23:19:27.630Z,-1.79
2019-01-31T23:22:03.431Z,-1.86
2019-01-31T23:24:35.319Z,-1.62
2019-01-31T23:27:07.346Z,-1.70
2019-01-31T23:29:40.626Z,-1.85
2019-01-31T23:32:12.582Z,-1.90
2019-01-31T23:34:44.400Z,-1.75
2019-01-31T23:37:18.428Z,-1.75
2019-01-31T23:39:50.343Z,-1.93
2019-01-31T23:42:22.348Z,-2.00
2019-01-31T23:44:54.214Z,-1.97
2019-01-31T23:47:26.026Z,-1.96
2019-01-31T23:50:00.917Z,-1.96
2019-01-31T23:52:34.364Z,-1.99
2019-01-31T23:55:08.282Z,-2.01
2019-01-31T23:57:42.428Z,-2.00
