createdAt,value
2019-01-09T00:00:14.439Z,6.53
2019-01-09T00:01:26.920Z,6.57
2019-01-09T00:02:32.019Z,6.58
2019-01-09T00:03:37.108Z,6.57
2019-01-09T00:04:44.546Z,6.58
2019-01-09T00:05:50.246Z,6.56
2019-01-09T00:06:55.404Z,6.58
2019-01-09T00:08:00.421Z,6.60
2019-01-09T00:09:08.369Z,6.62
2019-01-09T00:10:13.640Z,6.63
2019-01-09T00:11:18.793Z,6.66
2019-01-09T00:12:23.910Z,6.64
2019-01-09T00:13:29.001Z,6.65
2019-01-09T00:14:34.095Z,6.67
2019-01-09T00:15:39.193Z,6.70
2019-01-09T00:16:44.701Z,6.70
2019-01-09T00:17:49.832Z,6.72
2019-01-09T00:18:54.976Z,6.73
2019-01-09T00:20:00.158Z,6.73
2019-01-09T00:21:05.821Z,6.76
2019-01-09T00:22:10.900Z,6.76
2019-01-09T00:23:16.110Z,6.77
2019-01-09T00:24:21.129Z,6.76
2019-01-09T00:25:26.333Z,6.76
2019-01-09T00:26:31.421Z,6.74
2019-01-09T00:27:37.148Z,6.74
2019-01-09T00:28:42.265Z,6.72
2019-01-09T00:29:47.383Z,6.71
2019-01-09T00:30:52.478Z,6.71
2019-01-09T00:31:57.564Z,6.69
2019-01-09T00:33:02.755Z,6.66
2019-01-09T00:34:07.995Z,6.65
2019-01-09T00:35:13.111Z,6.66
2019-01-09T00:36:18.247Z,6.65
2019-01-09T00:37:23.404Z,6.65
2019-01-09T00:38:28.501Z,6.64
2019-01-09T00:39:33.729Z,6.62
2019-01-09T00:40:41.383Z,6.58
2019-01-09T00:41:46.552Z,6.57
2019-01-09T00:42:51.589Z,6.56
2019-01-09T00:43:57.001Z,6.55
2019-01-09T00:45:02.506Z,6.54
2019-01-09T00:46:07.594Z,6.51
2019-01-09T00:47:12.688Z,6.50
2019-01-09T00:48:17.755Z,6.49
2019-01-09T00:49:22.880Z,6.49
2019-01-09T00:50:28.077Z,6.49
2019-01-09T00:51:33.177Z,6.49
2019-01-09T00:52:38.884Z,6.47
2019-01-09T00:53:44.172Z,6.49
2019-01-09T00:54:49.328Z,6.51
2019-01-09T00:55:54.643Z,6.53
2019-01-09T00:56:59.772Z,6.54
2019-01-09T00:58:04.906Z,6.56
2019-01-09T00:59:10.063Z,6.59
2019-01-09T01:00:17.647Z,6.62
2019-01-09T01:01:22.765Z,6.63
2019-01-09T01:02:46.377Z,6.66
2019-01-09T01:04:18.757Z,6.67
2019-01-09T01:06:02.915Z,6.67
2019-01-09T01:07:46.729Z,6.66
2019-01-09T01:09:35.277Z,6.65
2019-01-09T01:11:11.648Z,6.62
2019-01-09T01:12:59.970Z,6.58
2019-01-09T01:14:44.750Z,6.55
2019-01-09T01:16:29.697Z,6.53
2019-01-09T01:18:13.462Z,6.50
2019-01-09T01:20:05.247Z,6.48
2019-01-09T01:21:15.690Z,6.49
2019-01-09T01:23:16.070Z,6.48
2019-01-09T01:25:13.150Z,6.49
2019-01-09T01:26:44.666Z,6.50
2019-01-09T01:28:19.206Z,6.51
2019-01-09T01:30:07.257Z,6.51
2019-01-09T01:32:13.813Z,6.50
2019-01-09T01:34:06.760Z,6.51
2019-01-09T01:36:00.713Z,6.53
2019-01-09T01:37:54.951Z,6.53
2019-01-09T01:39:26.305Z,6.51
2019-01-09T01:41:24.765Z,6.47
2019-01-09T01:43:05.032Z,6.43
2019-01-09T01:44:26.483Z,6.43
2019-01-09T01:46:12.880Z,6.43
2019-01-09T01:47:48.976Z,6.43
2019-01-09T01:49:34.927Z,6.40
2019-01-09T01:51:20.180Z,6.41
2019-01-09T01:53:03.428Z,6.41
2019-01-09T01:54:35.053Z,6.42
2019-01-09T01:56:09.269Z,6.42
2019-01-09T01:57:54.073Z,6.43
2019-01-09T01:59:42.079Z,6.45
2019-01-09T02:01:13.953Z,6.45
2019-01-09T02:02:55.342Z,6.46
2019-01-09T02:04:30.188Z,6.46
2019-01-09T02:05:50.422Z,6.47
2019-01-09T02:07:34.268Z,6.49
2019-01-09T02:09:15.152Z,6.51
2019-01-09T02:11:25.996Z,6.52
2019-01-09T02:12:58.836Z,6.52
2019-01-09T02:14:36.334Z,6.48
2019-01-09T02:16:13.112Z,6.47
2019-01-09T02:17:36.967Z,6.49
2019-01-09T02:18:57.788Z,6.52
2019-01-09T02:20:48.034Z,6.55
2019-01-09T02:22:24.522Z,6.58
2019-01-09T02:23:58.118Z,6.60
2019-01-09T02:25:15.401Z,6.60
2019-01-09T02:26:46.898Z,6.62
2019-01-09T02:28:19.417Z,6.60
2019-01-09T02:30:08.910Z,6.62
2019-01-09T02:31:50.119Z,6.59
2019-01-09T02:32:55.207Z,6.56
2019-01-09T02:34:00.174Z,6.53
2019-01-09T02:35:05.483Z,6.52
2019-01-09T02:36:13.542Z,6.52
2019-01-09T02:37:17.496Z,6.53
2019-01-09T02:38:22.615Z,6.55
2019-01-09T02:39:27.742Z,6.56
2019-01-09T02:40:32.995Z,6.55
2019-01-09T02:41:38.086Z,6.55
2019-01-09T02:42:43.383Z,6.54
2019-01-09T02:43:48.327Z,6.50
2019-01-09T02:44:53.424Z,6.49
2019-01-09T02:45:58.502Z,6.48
2019-01-09T02:47:03.433Z,6.46
2019-01-09T02:48:08.442Z,6.46
2019-01-09T02:49:13.807Z,6.43
2019-01-09T02:50:18.912Z,6.39
2019-01-09T02:51:24.369Z,6.37
2019-01-09T02:52:29.466Z,6.34
2019-01-09T02:53:34.984Z,6.32
2019-01-09T02:54:40.048Z,6.29
2019-01-09T02:55:45.169Z,6.25
2019-01-09T02:56:50.725Z,6.23
2019-01-09T02:57:56.947Z,6.23
2019-01-09T02:59:02.210Z,6.22
2019-01-09T03:00:10.575Z,6.21
2019-01-09T03:01:15.608Z,6.20
2019-01-09T03:02:21.160Z,6.18
2019-01-09T03:03:26.273Z,6.16
2019-01-09T03:04:31.593Z,6.16
2019-01-09T03:05:36.688Z,6.15
2019-01-09T03:06:41.940Z,6.13
2019-01-09T03:07:47.168Z,6.14
2019-01-09T03:08:52.218Z,6.13
2019-01-09T03:09:57.595Z,6.14
2019-01-09T03:11:02.827Z,6.15
2019-01-09T03:12:08.578Z,6.14
2019-01-09T03:13:13.637Z,6.13
2019-01-09T03:14:18.764Z,6.13
2019-01-09T03:15:23.918Z,6.12
2019-01-09T03:16:29.084Z,6.11
2019-01-09T03:17:34.231Z,6.10
2019-01-09T03:18:39.340Z,6.11
2019-01-09T03:19:45.148Z,6.11
2019-01-09T03:20:50.384Z,6.10
2019-01-09T03:21:55.536Z,6.11
2019-01-09T03:23:00.671Z,6.07
2019-01-09T03:24:05.805Z,6.07
2019-01-09T03:25:10.962Z,6.04
2019-01-09T03:26:16.085Z,6.03
2019-01-09T03:27:21.193Z,6.02
2019-01-09T03:28:26.297Z,6.02
2019-01-09T03:29:31.456Z,6.02
2019-01-09T03:30:36.591Z,6.02
2019-01-09T03:31:41.988Z,6.01
2019-01-09T03:32:47.490Z,6.00
2019-01-09T03:33:52.666Z,5.99
2019-01-09T03:34:59.153Z,5.99
2019-01-09T03:36:04.273Z,6.00
2019-01-09T03:37:09.414Z,6.01
2019-01-09T03:38:14.859Z,6.00
2019-01-09T03:39:20.010Z,6.00
2019-01-09T03:40:25.043Z,6.01
2019-01-09T03:41:30.143Z,6.00
2019-01-09T03:42:35.569Z,5.99
2019-01-09T03:43:44.527Z,6.00
2019-01-09T03:44:49.761Z,6.00
2019-01-09T03:45:55.617Z,5.99
2019-01-09T03:47:00.909Z,5.98
2019-01-09T03:48:05.992Z,5.97
2019-01-09T03:49:11.144Z,5.98
2019-01-09T03:50:16.659Z,5.99
2019-01-09T03:51:21.791Z,6.00
2019-01-09T03:52:27.207Z,6.01
2019-01-09T03:53:32.216Z,6.04
2019-01-09T03:54:37.396Z,6.03
2019-01-09T03:55:42.673Z,6.04
2019-01-09T03:56:47.787Z,6.03
2019-01-09T03:57:52.905Z,6.04
2019-01-09T03:58:57.988Z,6.04
2019-01-09T04:00:03.217Z,6.05
2019-01-09T04:01:08.384Z,6.04
2019-01-09T04:02:13.473Z,6.04
2019-01-09T04:03:19.106Z,6.03
2019-01-09T04:04:24.549Z,6.03
2019-01-09T04:05:30.279Z,6.03
2019-01-09T04:06:41.818Z,6.01
2019-01-09T04:07:42.189Z,6.00
2019-01-09T04:08:47.176Z,5.98
2019-01-09T04:09:52.346Z,5.96
2019-01-09T04:10:57.978Z,5.96
2019-01-09T04:12:02.957Z,5.94
2019-01-09T04:13:09.565Z,5.93
2019-01-09T04:14:14.671Z,5.92
2019-01-09T04:15:19.809Z,5.91
2019-01-09T04:16:24.841Z,5.91
2019-01-09T04:17:30.313Z,5.90
2019-01-09T04:18:35.613Z,5.90
2019-01-09T04:19:40.833Z,5.93
2019-01-09T04:20:46.458Z,5.94
2019-01-09T04:21:51.495Z,5.98
2019-01-09T04:22:56.464Z,5.99
2019-01-09T04:24:01.762Z,6.00
2019-01-09T04:25:06.868Z,5.99
2019-01-09T04:26:14.697Z,5.97
2019-01-09T04:27:19.751Z,5.96
2019-01-09T04:28:25.862Z,5.95
2019-01-09T04:29:30.824Z,5.94
2019-01-09T04:30:36.692Z,5.96
2019-01-09T04:31:41.660Z,5.97
2019-01-09T04:32:47.143Z,5.96
2019-01-09T04:33:52.461Z,5.96
2019-01-09T04:34:57.532Z,5.95
2019-01-09T04:36:02.950Z,5.96
2019-01-09T04:37:08.017Z,5.98
2019-01-09T04:38:13.065Z,5.97
2019-01-09T04:39:18.034Z,5.97
2019-01-09T04:40:23.169Z,5.96
2019-01-09T04:41:28.589Z,5.93
2019-01-09T04:42:33.709Z,5.92
2019-01-09T04:43:39.083Z,5.92
2019-01-09T04:44:45.636Z,5.92
2019-01-09T04:45:50.671Z,5.92
2019-01-09T04:46:56.179Z,5.92
2019-01-09T04:48:01.423Z,5.91
2019-01-09T04:49:06.566Z,5.89
2019-01-09T04:50:12.047Z,5.87
2019-01-09T04:51:17.069Z,5.86
2019-01-09T04:52:22.027Z,5.85
2019-01-09T04:53:27.235Z,5.82
2019-01-09T04:54:32.758Z,5.82
2019-01-09T04:55:38.198Z,5.79
2019-01-09T04:56:43.318Z,5.77
2019-01-09T04:57:48.566Z,5.77
2019-01-09T04:58:54.091Z,5.77
2019-01-09T04:59:59.180Z,5.77
2019-01-09T05:01:04.684Z,5.79
2019-01-09T05:02:09.861Z,5.82
2019-01-09T05:03:15.365Z,5.84
2019-01-09T05:04:20.478Z,5.85
2019-01-09T05:05:25.862Z,5.85
2019-01-09T05:06:30.958Z,5.87
2019-01-09T05:07:36.005Z,5.88
2019-01-09T05:08:41.524Z,5.88
2019-01-09T05:09:46.654Z,5.88
2019-01-09T05:10:51.708Z,5.87
2019-01-09T05:11:57.458Z,5.84
2019-01-09T05:13:02.413Z,5.82
2019-01-09T05:14:07.582Z,5.81
2019-01-09T05:15:12.617Z,5.77
2019-01-09T05:16:18.073Z,5.74
2019-01-09T05:17:23.437Z,5.72
2019-01-09T05:18:28.572Z,5.69
2019-01-09T05:19:33.803Z,5.67
2019-01-09T05:20:38.931Z,5.66
2019-01-09T05:21:44.508Z,5.66
2019-01-09T05:22:49.667Z,5.66
2019-01-09T05:23:54.748Z,5.65
2019-01-09T05:25:00.386Z,5.65
2019-01-09T05:26:05.394Z,5.64
2019-01-09T05:27:10.531Z,5.65
2019-01-09T05:28:15.497Z,5.64
2019-01-09T05:29:20.840Z,5.64
2019-01-09T05:30:25.911Z,5.65
2019-01-09T05:31:31.174Z,5.67
2019-01-09T05:32:36.244Z,5.69
2019-01-09T05:33:41.313Z,5.69
2019-01-09T05:34:49.331Z,5.69
2019-01-09T05:35:54.269Z,5.67
2019-01-09T05:36:59.292Z,5.69
2019-01-09T05:38:04.976Z,5.69
2019-01-09T05:39:10.019Z,5.72
2019-01-09T05:40:15.121Z,5.72
2019-01-09T05:41:20.219Z,5.72
2019-01-09T05:42:25.335Z,5.73
2019-01-09T05:43:30.336Z,5.74
2019-01-09T05:44:35.347Z,5.74
2019-01-09T05:45:40.750Z,5.76
2019-01-09T05:46:45.875Z,5.76
2019-01-09T05:47:54.046Z,5.74
2019-01-09T05:48:59.489Z,5.74
2019-01-09T05:50:05.333Z,5.74
2019-01-09T05:51:10.462Z,5.73
2019-01-09T05:52:15.500Z,5.73
2019-01-09T05:53:20.499Z,5.73
2019-01-09T05:54:25.671Z,5.72
2019-01-09T05:55:30.734Z,5.70
2019-01-09T05:56:35.836Z,5.68
2019-01-09T05:57:41.964Z,5.65
2019-01-09T05:58:47.387Z,5.62
2019-01-09T05:59:52.344Z,5.62
2019-01-09T06:00:57.754Z,5.62
2019-01-09T06:02:02.863Z,5.60
2019-01-09T06:03:07.916Z,5.59
2019-01-09T06:04:13.441Z,5.58
2019-01-09T06:05:21.208Z,5.57
2019-01-09T06:06:26.554Z,5.57
2019-01-09T06:07:31.665Z,5.55
2019-01-09T06:08:36.863Z,5.54
2019-01-09T06:09:42.120Z,5.53
2019-01-09T06:10:47.469Z,5.53
2019-01-09T06:11:53.257Z,5.50
2019-01-09T06:12:58.556Z,5.50
2019-01-09T06:14:06.103Z,5.49
2019-01-09T06:15:11.724Z,5.48
2019-01-09T06:16:16.981Z,5.48
2019-01-09T06:17:22.551Z,5.49
2019-01-09T06:18:28.307Z,5.47
2019-01-09T06:19:33.695Z,5.48
2019-01-09T06:20:39.228Z,5.46
2019-01-09T06:21:44.793Z,5.45
2019-01-09T06:22:50.538Z,5.43
2019-01-09T06:23:55.949Z,5.44
2019-01-09T06:25:01.203Z,5.44
2019-01-09T06:26:06.365Z,5.42
2019-01-09T06:27:11.682Z,5.42
2019-01-09T06:28:17.059Z,5.43
2019-01-09T06:29:22.298Z,5.42
2019-01-09T06:30:27.963Z,5.41
2019-01-09T06:31:33.536Z,5.40
2019-01-09T06:32:38.934Z,5.39
2019-01-09T06:33:44.170Z,5.39
2019-01-09T06:34:49.759Z,5.40
2019-01-09T06:35:55.198Z,5.39
2019-01-09T06:37:00.377Z,5.40
2019-01-09T06:38:05.428Z,5.40
2019-01-09T06:39:10.541Z,5.39
2019-01-09T06:40:16.097Z,5.38
2019-01-09T06:41:21.194Z,5.38
2019-01-09T06:42:26.172Z,5.38
2019-01-09T06:43:31.459Z,5.38
2019-01-09T06:44:36.613Z,5.38
2019-01-09T06:45:41.559Z,5.38
2019-01-09T06:46:46.681Z,5.38
2019-01-09T06:47:51.741Z,5.41
2019-01-09T06:48:57.205Z,5.42
2019-01-09T06:50:02.290Z,5.45
2019-01-09T06:51:07.839Z,5.50
2019-01-09T06:52:12.937Z,5.53
2019-01-09T06:53:17.993Z,5.55
2019-01-09T06:54:23.045Z,5.58
2019-01-09T06:55:28.527Z,5.60
2019-01-09T06:56:34.306Z,5.60
2019-01-09T06:57:40.677Z,5.56
2019-01-09T06:58:45.811Z,5.47
2019-01-09T06:59:50.887Z,5.43
2019-01-09T07:00:56.246Z,5.39
2019-01-09T07:02:01.335Z,5.36
2019-01-09T07:03:06.891Z,5.34
2019-01-09T07:04:12.213Z,5.30
2019-01-09T07:05:17.467Z,5.27
2019-01-09T07:06:22.999Z,5.25
2019-01-09T07:07:35.821Z,5.22
2019-01-09T07:08:35.140Z,5.19
2019-01-09T07:09:40.607Z,5.16
2019-01-09T07:10:45.713Z,5.16
2019-01-09T07:11:50.942Z,5.15
2019-01-09T07:12:56.462Z,5.13
2019-01-09T07:14:01.910Z,5.11
2019-01-09T07:15:12.450Z,5.12
2019-01-09T07:16:14.525Z,5.12
2019-01-09T07:17:19.994Z,5.12
2019-01-09T07:18:25.311Z,5.11
2019-01-09T07:19:30.349Z,5.11
2019-01-09T07:20:35.416Z,5.11
2019-01-09T07:21:45.756Z,5.10
2019-01-09T07:22:48.865Z,5.10
2019-01-09T07:23:53.998Z,5.10
2019-01-09T07:24:59.259Z,5.10
2019-01-09T07:26:04.437Z,5.09
2019-01-09T07:27:09.644Z,5.08
2019-01-09T07:28:14.993Z,5.08
2019-01-09T07:29:20.086Z,5.08
2019-01-09T07:30:25.404Z,5.07
2019-01-09T07:31:30.458Z,5.06
2019-01-09T07:32:36.264Z,5.07
2019-01-09T07:33:41.529Z,5.08
2019-01-09T07:34:46.763Z,5.08
2019-01-09T07:35:51.957Z,5.10
2019-01-09T07:36:57.149Z,5.11
2019-01-09T07:38:02.419Z,5.12
2019-01-09T07:39:08.532Z,5.13
2019-01-09T07:40:13.655Z,5.14
2019-01-09T07:41:18.818Z,5.15
2019-01-09T07:42:24.013Z,5.16
2019-01-09T07:43:29.803Z,5.16
2019-01-09T07:44:34.995Z,5.16
2019-01-09T07:45:39.947Z,5.15
2019-01-09T07:46:45.192Z,5.14
2019-01-09T07:47:50.505Z,5.13
2019-01-09T07:48:56.471Z,5.13
2019-01-09T07:50:01.825Z,5.11
2019-01-09T07:51:07.042Z,5.10
2019-01-09T07:52:12.144Z,5.10
2019-01-09T07:53:17.175Z,5.10
2019-01-09T07:54:22.258Z,5.11
2019-01-09T07:55:27.220Z,5.11
2019-01-09T07:56:32.400Z,5.11
2019-01-09T07:57:37.590Z,5.11
2019-01-09T07:58:42.994Z,5.11
2019-01-09T07:59:48.047Z,5.11
2019-01-09T08:00:53.179Z,5.10
2019-01-09T08:01:58.447Z,5.10
2019-01-09T08:03:03.544Z,5.10
2019-01-09T08:04:08.536Z,5.10
2019-01-09T08:05:13.715Z,5.09
2019-01-09T08:06:18.707Z,5.09
2019-01-09T08:07:23.762Z,5.09
2019-01-09T08:08:28.856Z,5.10
2019-01-09T08:09:33.827Z,5.10
2019-01-09T08:10:39.246Z,5.11
2019-01-09T08:11:44.291Z,5.12
2019-01-09T08:12:49.337Z,5.11
2019-01-09T08:13:54.388Z,5.12
2019-01-09T08:14:59.522Z,5.13
2019-01-09T08:16:04.723Z,5.12
2019-01-09T08:17:09.849Z,5.13
2019-01-09T08:18:15.003Z,5.14
2019-01-09T08:19:20.540Z,5.14
2019-01-09T08:20:25.648Z,5.15
2019-01-09T08:21:30.778Z,5.16
2019-01-09T08:22:35.819Z,5.17
2019-01-09T08:23:41.050Z,5.17
2019-01-09T08:24:46.216Z,5.18
2019-01-09T08:25:51.306Z,5.20
2019-01-09T08:26:56.436Z,5.20
2019-01-09T08:28:01.583Z,5.21
2019-01-09T08:29:06.686Z,5.22
2019-01-09T08:30:12.187Z,5.24
2019-01-09T08:31:17.425Z,5.26
2019-01-09T08:32:23.025Z,5.29
2019-01-09T08:33:28.138Z,5.31
2019-01-09T08:34:33.196Z,5.36
2019-01-09T08:35:38.396Z,5.40
2019-01-09T08:36:43.616Z,5.43
2019-01-09T08:37:48.762Z,5.44
2019-01-09T08:38:53.799Z,5.46
2019-01-09T08:39:58.998Z,5.49
2019-01-09T08:41:04.513Z,5.52
2019-01-09T08:42:09.613Z,5.53
2019-01-09T08:43:14.862Z,5.53
2019-01-09T08:44:20.086Z,5.54
2019-01-09T08:45:26.211Z,5.55
2019-01-09T08:46:31.232Z,5.56
2019-01-09T08:47:36.272Z,5.56
2019-01-09T08:48:41.419Z,5.54
2019-01-09T08:49:46.514Z,5.53
2019-01-09T08:50:51.556Z,5.55
2019-01-09T08:51:57.909Z,5.55
2019-01-09T08:53:02.977Z,5.54
2019-01-09T08:54:08.025Z,5.54
2019-01-09T08:55:13.304Z,5.53
2019-01-09T08:56:18.277Z,5.52
2019-01-09T08:57:23.402Z,5.52
2019-01-09T08:58:28.580Z,5.52
2019-01-09T08:59:34.099Z,5.53
2019-01-09T09:00:39.453Z,5.52
2019-01-09T09:01:44.612Z,5.52
2019-01-09T09:02:49.775Z,5.52
2019-01-09T09:03:54.819Z,5.53
2019-01-09T09:04:59.943Z,5.52
2019-01-09T09:06:05.103Z,5.52
2019-01-09T09:07:10.467Z,5.52
2019-01-09T09:08:16.535Z,5.53
2019-01-09T09:09:22.187Z,5.53
2019-01-09T09:10:27.341Z,5.54
2019-01-09T09:11:32.548Z,5.54
2019-01-09T09:12:37.662Z,5.54
2019-01-09T09:13:43.739Z,5.55
2019-01-09T09:14:48.755Z,5.55
2019-01-09T09:15:53.792Z,5.54
2019-01-09T09:16:58.916Z,5.57
2019-01-09T09:18:04.103Z,5.59
2019-01-09T09:19:09.155Z,5.60
2019-01-09T09:20:14.275Z,5.60
2019-01-09T09:21:19.854Z,5.61
2019-01-09T09:22:24.929Z,5.60
2019-01-09T09:23:29.978Z,5.62
2019-01-09T09:24:35.027Z,5.63
2019-01-09T09:25:40.011Z,5.63
2019-01-09T09:26:45.374Z,5.65
2019-01-09T09:27:50.746Z,5.66
2019-01-09T09:28:55.723Z,5.67
2019-01-09T09:30:01.104Z,5.69
2019-01-09T09:31:06.627Z,5.70
2019-01-09T09:32:11.710Z,5.71
2019-01-09T09:33:16.815Z,5.71
2019-01-09T09:34:22.772Z,5.70
2019-01-09T09:35:27.888Z,5.72
2019-01-09T09:36:33.041Z,5.73
2019-01-09T09:37:38.194Z,5.74
2019-01-09T09:38:43.373Z,5.75
2019-01-09T09:39:48.646Z,5.74
2019-01-09T09:40:54.068Z,5.76
2019-01-09T09:41:59.524Z,5.77
2019-01-09T09:43:05.017Z,5.79
2019-01-09T09:44:10.253Z,5.82
2019-01-09T09:45:15.682Z,5.84
2019-01-09T09:46:20.805Z,5.85
2019-01-09T09:47:26.877Z,5.86
2019-01-09T09:48:32.006Z,5.89
2019-01-09T09:49:37.120Z,5.93
2019-01-09T09:50:42.220Z,5.96
2019-01-09T09:51:47.269Z,6.02
2019-01-09T09:52:52.387Z,6.05
2019-01-09T09:53:57.518Z,6.12
2019-01-09T09:55:02.725Z,6.15
2019-01-09T09:56:07.980Z,6.18
2019-01-09T09:57:13.098Z,6.23
2019-01-09T09:58:18.501Z,6.26
2019-01-09T09:59:23.905Z,6.30
2019-01-09T10:00:29.035Z,6.34
2019-01-09T10:01:34.131Z,6.35
2019-01-09T10:02:39.157Z,6.36
2019-01-09T10:03:44.179Z,6.37
2019-01-09T10:04:50.127Z,6.38
2019-01-09T10:05:55.121Z,6.37
2019-01-09T10:07:00.404Z,6.37
2019-01-09T10:08:05.666Z,6.37
2019-01-09T10:09:12.047Z,6.37
2019-01-09T10:10:17.941Z,6.36
2019-01-09T10:11:23.433Z,6.35
2019-01-09T10:12:28.935Z,6.36
2019-01-09T10:13:34.145Z,6.35
2019-01-09T10:14:39.242Z,6.35
2019-01-09T10:15:44.687Z,6.35
2019-01-09T10:16:50.727Z,6.35
2019-01-09T10:17:56.379Z,6.33
2019-01-09T10:19:02.067Z,6.37
2019-01-09T10:20:11.420Z,6.37
2019-01-09T10:21:16.874Z,6.38
2019-01-09T10:22:22.297Z,6.40
2019-01-09T10:23:27.726Z,6.41
2019-01-09T10:24:33.097Z,6.42
2019-01-09T10:25:38.382Z,6.44
2019-01-09T10:26:43.714Z,6.48
2019-01-09T10:27:48.892Z,6.49
2019-01-09T10:28:54.198Z,6.52
2019-01-09T10:29:59.411Z,6.55
2019-01-09T10:31:04.648Z,6.59
2019-01-09T10:32:10.624Z,6.62
2019-01-09T10:33:18.914Z,6.65
2019-01-09T10:34:24.658Z,6.68
2019-01-09T10:35:29.984Z,6.70
2019-01-09T10:36:35.499Z,6.72
2019-01-09T10:37:41.035Z,6.74
2019-01-09T10:38:46.308Z,6.75
2019-01-09T10:39:52.020Z,6.77
2019-01-09T10:40:57.263Z,6.77
2019-01-09T10:42:03.504Z,6.75
2019-01-09T10:43:08.701Z,6.76
2019-01-09T10:44:18.715Z,6.74
2019-01-09T10:45:21.717Z,6.73
2019-01-09T10:46:26.853Z,6.71
2019-01-09T10:47:31.917Z,6.70
2019-01-09T10:48:37.316Z,6.70
2019-01-09T10:49:43.353Z,6.70
2019-01-09T10:50:48.481Z,6.72
2019-01-09T10:51:53.712Z,6.73
2019-01-09T10:52:58.675Z,6.74
2019-01-09T10:54:03.867Z,6.77
2019-01-09T10:55:10.533Z,6.80
2019-01-09T10:56:15.770Z,6.82
2019-01-09T10:57:20.866Z,6.87
2019-01-09T10:58:26.137Z,6.89
2019-01-09T10:59:31.254Z,6.91
2019-01-09T11:00:36.408Z,6.92
2019-01-09T11:01:41.502Z,6.94
2019-01-09T11:02:46.538Z,6.96
2019-01-09T11:03:51.681Z,7.00
2019-01-09T11:04:57.112Z,7.03
2019-01-09T11:06:02.231Z,7.06
2019-01-09T11:07:07.373Z,7.07
2019-01-09T11:08:12.787Z,7.11
2019-01-09T11:09:17.962Z,7.13
2019-01-09T11:10:23.668Z,7.15
2019-01-09T11:11:28.722Z,7.17
2019-01-09T11:12:33.954Z,7.21
2019-01-09T11:13:38.934Z,7.24
2019-01-09T11:14:44.062Z,7.27
2019-01-09T11:15:49.179Z,7.29
2019-01-09T11:16:55.907Z,7.31
2019-01-09T11:18:01.060Z,7.35
2019-01-09T11:19:06.283Z,7.38
2019-01-09T11:20:16.888Z,7.38
2019-01-09T11:21:22.053Z,7.41
2019-01-09T11:22:27.180Z,7.42
2019-01-09T11:23:32.768Z,7.41
2019-01-09T11:24:37.768Z,7.42
2019-01-09T11:25:42.797Z,7.41
2019-01-09T11:26:48.041Z,7.39
2019-01-09T11:27:53.172Z,7.40
2019-01-09T11:28:58.436Z,7.38
2019-01-09T11:30:03.701Z,7.38
2019-01-09T11:31:09.912Z,7.36
2019-01-09T11:32:15.045Z,7.35
2019-01-09T11:33:20.016Z,7.34
2019-01-09T11:34:25.221Z,7.34
2019-01-09T11:35:30.375Z,7.34
2019-01-09T11:36:35.690Z,7.36
2019-01-09T11:37:40.764Z,7.39
2019-01-09T11:38:45.753Z,7.43
2019-01-09T11:39:50.821Z,7.46
2019-01-09T11:40:55.982Z,7.47
2019-01-09T11:42:01.033Z,7.48
2019-01-09T11:43:06.167Z,7.50
2019-01-09T11:44:11.290Z,7.50
2019-01-09T11:45:17.499Z,7.53
2019-01-09T11:46:22.608Z,7.55
2019-01-09T11:47:27.717Z,7.55
2019-01-09T11:48:32.785Z,7.55
2019-01-09T11:49:37.813Z,7.56
2019-01-09T11:50:42.854Z,7.56
2019-01-09T11:51:49.243Z,7.57
2019-01-09T11:52:54.343Z,7.60
2019-01-09T11:54:01.483Z,7.65
2019-01-09T11:55:08.185Z,7.69
2019-01-09T11:56:13.197Z,7.72
2019-01-09T11:57:18.240Z,7.75
2019-01-09T11:58:23.303Z,7.77
2019-01-09T11:59:28.276Z,7.77
2019-01-09T12:00:33.419Z,7.78
2019-01-09T12:01:38.480Z,7.80
2019-01-09T12:02:43.513Z,7.80
2019-01-09T12:03:48.607Z,7.80
2019-01-09T12:04:53.631Z,7.82
2019-01-09T12:05:58.733Z,7.83
2019-01-09T12:07:03.877Z,7.84
2019-01-09T12:08:08.959Z,7.86
2019-01-09T12:09:14.140Z,7.85
2019-01-09T12:10:29.541Z,7.86
2019-01-09T12:11:28.344Z,7.88
2019-01-09T12:12:33.492Z,7.90
2019-01-09T12:13:38.780Z,7.91
2019-01-09T12:14:43.888Z,7.90
2019-01-09T12:15:49.763Z,7.91
2019-01-09T12:16:54.813Z,7.91
2019-01-09T12:17:59.894Z,7.91
2019-01-09T12:19:05.032Z,7.92
2019-01-09T12:20:11.520Z,7.95
2019-01-09T12:21:17.038Z,7.95
2019-01-09T12:22:22.435Z,7.98
2019-01-09T12:23:27.529Z,8.01
2019-01-09T12:24:32.703Z,8.04
2019-01-09T12:25:37.992Z,8.06
2019-01-09T12:26:43.153Z,8.08
2019-01-09T12:27:48.301Z,8.08
2019-01-09T12:28:54.034Z,8.06
2019-01-09T12:29:59.228Z,8.06
2019-01-09T12:31:06.466Z,8.04
2019-01-09T12:32:11.498Z,8.03
2019-01-09T12:33:16.497Z,8.04
2019-01-09T12:34:21.462Z,8.05
2019-01-09T12:35:26.959Z,8.05
2019-01-09T12:36:32.019Z,8.05
2019-01-09T12:37:37.060Z,8.04
2019-01-09T12:38:42.213Z,8.04
2019-01-09T12:39:47.274Z,8.04
2019-01-09T12:40:52.327Z,8.01
2019-01-09T12:41:57.384Z,8.02
2019-01-09T12:43:02.488Z,8.02
2019-01-09T12:44:07.576Z,8.01
2019-01-09T12:45:14.434Z,8.02
2019-01-09T12:46:19.494Z,8.04
2019-01-09T12:47:24.904Z,8.05
2019-01-09T12:48:30.070Z,8.07
2019-01-09T12:49:35.292Z,8.10
2019-01-09T12:50:41.603Z,8.12
2019-01-09T12:51:46.582Z,8.14
2019-01-09T12:52:52.784Z,8.15
2019-01-09T12:53:58.835Z,8.15
2019-01-09T12:55:04.865Z,8.14
2019-01-09T12:56:09.959Z,8.14
2019-01-09T12:57:15.476Z,8.14
2019-01-09T12:58:20.579Z,8.11
2019-01-09T12:59:25.648Z,8.10
2019-01-09T13:00:33.269Z,8.10
2019-01-09T13:01:38.239Z,8.10
2019-01-09T13:02:43.346Z,8.10
2019-01-09T13:03:49.312Z,8.10
2019-01-09T13:04:54.756Z,8.09
2019-01-09T13:05:59.786Z,8.08
2019-01-09T13:07:05.162Z,8.06
2019-01-09T13:08:10.829Z,8.06
2019-01-09T13:09:22.075Z,8.08
2019-01-09T13:10:24.448Z,8.10
2019-01-09T13:11:29.559Z,8.10
2019-01-09T13:12:34.697Z,8.12
2019-01-09T13:13:40.052Z,8.13
2019-01-09T13:14:45.745Z,8.12
2019-01-09T13:15:51.204Z,8.11
2019-01-09T13:16:56.383Z,8.11
2019-01-09T13:18:01.342Z,8.11
2019-01-09T13:19:06.479Z,8.12
2019-01-09T13:20:12.650Z,8.15
2019-01-09T13:21:18.240Z,8.16
2019-01-09T13:22:23.322Z,8.18
2019-01-09T13:23:28.661Z,8.18
2019-01-09T13:24:33.715Z,8.18
2019-01-09T13:25:39.008Z,8.15
2019-01-09T13:26:44.265Z,8.14
2019-01-09T13:27:49.370Z,8.14
2019-01-09T13:28:54.595Z,8.16
2019-01-09T13:29:59.720Z,8.15
2019-01-09T13:31:05.186Z,8.15
2019-01-09T13:32:10.383Z,8.15
2019-01-09T13:33:15.751Z,8.15
2019-01-09T13:34:20.833Z,8.13
2019-01-09T13:35:26.204Z,8.13
2019-01-09T13:36:31.339Z,8.13
2019-01-09T13:37:36.831Z,8.14
2019-01-09T13:38:42.054Z,8.14
2019-01-09T13:39:47.098Z,8.16
2019-01-09T13:40:52.306Z,8.16
2019-01-09T13:41:57.319Z,8.18
2019-01-09T13:43:02.443Z,8.19
2019-01-09T13:44:07.580Z,8.20
2019-01-09T13:45:17.810Z,8.21
2019-01-09T13:46:22.893Z,8.22
2019-01-09T13:47:28.009Z,8.23
2019-01-09T13:48:33.127Z,8.24
2019-01-09T13:49:38.155Z,8.25
2019-01-09T13:50:43.113Z,8.24
2019-01-09T13:51:48.120Z,8.22
2019-01-09T13:52:53.137Z,8.25
2019-01-09T13:53:58.172Z,8.28
2019-01-09T13:55:03.433Z,8.29
2019-01-09T13:56:09.556Z,8.30
2019-01-09T13:57:14.883Z,8.29
2019-01-09T13:58:20.179Z,8.28
2019-01-09T13:59:25.242Z,8.26
2019-01-09T14:00:30.428Z,8.25
2019-01-09T14:01:35.477Z,8.24
2019-01-09T14:02:40.618Z,8.23
2019-01-09T14:03:45.677Z,8.23
2019-01-09T14:04:50.803Z,8.21
2019-01-09T14:05:55.920Z,8.22
2019-01-09T14:07:00.894Z,8.21
2019-01-09T14:08:06.032Z,8.21
2019-01-09T14:09:11.272Z,8.20
2019-01-09T14:10:18.677Z,8.18
2019-01-09T14:11:23.729Z,8.19
2019-01-09T14:12:28.804Z,8.20
2019-01-09T14:13:34.025Z,8.21
2019-01-09T14:14:39.480Z,8.20
2019-01-09T14:15:44.663Z,8.19
2019-01-09T14:16:49.731Z,8.17
2019-01-09T14:17:54.868Z,8.15
2019-01-09T14:19:00.103Z,8.12
2019-01-09T14:20:07.116Z,8.09
2019-01-09T14:21:12.316Z,8.07
2019-01-09T14:22:17.467Z,8.05
2019-01-09T14:23:22.853Z,8.01
2019-01-09T14:24:28.017Z,7.98
2019-01-09T14:25:34.586Z,7.95
2019-01-09T14:26:40.270Z,7.92
2019-01-09T14:27:45.340Z,7.90
2019-01-09T14:28:50.418Z,7.88
2019-01-09T14:29:55.561Z,7.88
2019-01-09T14:31:00.558Z,7.86
2019-01-09T14:32:05.785Z,7.86
2019-01-09T14:33:10.755Z,7.86
2019-01-09T14:34:16.027Z,7.87
2019-01-09T14:35:21.680Z,7.88
2019-01-09T14:36:26.795Z,7.92
2019-01-09T14:37:31.963Z,7.92
2019-01-09T14:38:37.447Z,7.93
2019-01-09T14:39:47.994Z,7.90
2019-01-09T14:40:50.216Z,7.88
2019-01-09T14:41:56.758Z,7.86
2019-01-09T14:43:01.807Z,7.85
2019-01-09T14:44:07.329Z,7.82
2019-01-09T14:45:13.227Z,7.79
2019-01-09T14:46:18.351Z,7.78
2019-01-09T14:47:23.488Z,7.79
2019-01-09T14:48:28.630Z,7.79
2019-01-09T14:49:33.674Z,7.80
2019-01-09T14:50:38.807Z,7.79
2019-01-09T14:51:44.071Z,7.80
2019-01-09T14:52:49.588Z,7.79
2019-01-09T14:53:54.736Z,7.77
2019-01-09T14:55:00.654Z,7.74
2019-01-09T14:56:05.943Z,7.72
2019-01-09T14:57:11.225Z,7.70
2019-01-09T14:58:17.312Z,7.68
2019-01-09T14:59:22.414Z,7.66
2019-01-09T15:00:28.807Z,7.65
2019-01-09T15:01:33.998Z,7.63