createdAt,value
2018-01-12T00:00:55.456Z,57.10
2018-01-12T00:03:23.058Z,57.63
2018-01-12T00:05:50.676Z,57.13
2018-01-12T00:08:18.713Z,57.53
2018-01-12T00:10:46.365Z,57.40
2018-01-12T00:13:14.449Z,53.50
2018-01-12T00:15:43.329Z,56.77
2018-01-12T00:18:10.942Z,55.30
2018-01-12T00:20:38.565Z,57.67
2018-01-12T00:23:06.587Z,54.07
2018-01-12T00:25:34.219Z,57.93
2018-01-12T00:28:01.842Z,62.43
2018-01-12T00:30:29.478Z,49.93
2018-01-12T00:32:57.095Z,53.37
2018-01-12T00:35:25.167Z,52.40
2018-01-12T00:37:53.887Z,52.73
2018-01-12T00:40:22.134Z,49.60
2018-01-12T00:42:49.820Z,54.67
2018-01-12T00:45:17.452Z,52.77
2018-01-12T00:47:45.488Z,50.70
2018-01-12T00:50:13.097Z,51.00
2018-01-12T00:52:41.448Z,46.27
2018-01-12T00:55:09.095Z,48.70
2018-01-12T00:57:36.737Z,52.90
2018-01-12T01:00:04.377Z,53.43
2018-01-12T01:02:32.005Z,48.27
2018-01-12T01:04:59.613Z,50.60
2018-01-12T01:07:27.232Z,50.60
2018-01-12T01:09:55.163Z,48.33
2018-01-12T01:12:22.784Z,44.83
2018-01-12T01:14:50.404Z,43.63
2018-01-12T01:17:18.041Z,45.83
2018-01-12T01:19:45.645Z,47.37
2018-01-12T01:22:13.250Z,48.60
2018-01-12T01:24:40.873Z,47.83
2018-01-12T01:27:08.481Z,45.07
2018-01-12T01:29:36.104Z,44.43
2018-01-12T01:32:03.711Z,42.27
2018-01-12T01:34:31.329Z,42.13
2018-01-12T01:36:58.952Z,42.27
2018-01-12T01:39:26.958Z,40.13
2018-01-12T01:41:54.580Z,44.33
2018-01-12T01:44:22.209Z,44.43
2018-01-12T01:46:49.812Z,44.87
2018-01-12T01:49:17.414Z,41.87
2018-01-12T01:51:45.036Z,39.70
2018-01-12T01:54:12.637Z,41.33
2018-01-12T01:56:40.269Z,42.07
2018-01-12T01:59:07.890Z,37.00
2018-01-12T02:01:35.498Z,42.70
2018-01-12T02:04:03.111Z,42.50
2018-01-12T02:06:30.767Z,36.10
2018-01-12T02:08:58.370Z,40.17
2018-01-12T02:11:26.385Z,38.90
2018-01-12T02:13:54.006Z,37.93
2018-01-12T02:16:21.623Z,40.63
2018-01-12T02:18:49.233Z,39.77
2018-01-12T02:21:16.841Z,38.10
2018-01-12T02:23:44.463Z,35.40
2018-01-12T02:26:12.074Z,36.17
2018-01-12T02:28:39.691Z,41.50
2018-01-12T02:31:07.296Z,36.50
2018-01-12T02:33:34.910Z,37.10
2018-01-12T02:36:02.514Z,33.50
2018-01-12T02:38:30.114Z,32.40
2018-01-12T02:40:57.737Z,36.40
2018-01-12T02:43:25.361Z,33.50
2018-01-12T02:45:52.966Z,33.20
2018-01-12T02:48:20.574Z,36.00
2018-01-12T02:50:48.208Z,36.80
2018-01-12T02:53:16.226Z,38.40
2018-01-12T02:55:43.840Z,36.67
2018-01-12T02:58:11.450Z,37.70
2018-01-12T03:00:39.068Z,36.13
2018-01-12T03:03:06.701Z,35.83
2018-01-12T03:05:34.320Z,34.93
2018-01-12T03:08:01.937Z,35.10
2018-01-12T03:10:29.965Z,33.80
2018-01-12T03:12:57.574Z,37.80
2018-01-12T03:15:25.177Z,35.60
2018-01-12T03:17:52.777Z,33.17
2018-01-12T03:20:20.381Z,36.73
2018-01-12T03:22:48.004Z,33.50
2018-01-12T03:25:15.627Z,30.87
2018-01-12T03:27:43.257Z,34.17
2018-01-12T03:30:10.876Z,32.10
2018-01-12T03:32:38.500Z,29.70
2018-01-12T03:35:06.129Z,33.83
2018-01-12T03:37:34.130Z,33.10
2018-01-12T03:40:01.754Z,33.30
2018-01-12T03:42:29.381Z,29.83
2018-01-12T03:44:56.999Z,30.23
2018-01-12T03:47:24.620Z,32.07
2018-01-12T03:49:52.227Z,32.30
2018-01-12T03:52:19.830Z,29.90
2018-01-12T03:54:47.448Z,30.97
2018-01-12T03:57:15.050Z,33.37
2018-01-12T03:59:42.660Z,30.17
2018-01-12T04:02:10.307Z,29.57
2018-01-12T04:04:38.305Z,30.97
2018-01-12T04:07:05.923Z,33.43
2018-01-12T04:09:33.553Z,29.83
2018-01-12T04:12:01.160Z,31.70
2018-01-12T04:14:28.784Z,29.63
2018-01-12T04:16:56.416Z,34.60
2018-01-12T04:19:24.048Z,27.57
2018-01-12T04:21:52.069Z,31.60
2018-01-12T04:24:19.699Z,29.93
2018-01-12T04:26:47.316Z,28.53
2018-01-12T04:29:14.922Z,27.93
2018-01-12T04:31:42.531Z,30.90
2018-01-12T04:34:10.148Z,28.87
2018-01-12T04:36:37.764Z,28.87
2018-01-12T04:39:05.407Z,27.63
2018-01-12T04:41:33.031Z,30.40
2018-01-12T04:44:00.747Z,28.60
2018-01-12T04:46:28.372Z,28.03
2018-01-12T04:48:55.978Z,25.53
2018-01-12T04:51:23.986Z,28.87
2018-01-12T04:53:51.604Z,26.13
2018-01-12T04:56:19.415Z,28.20
2018-01-12T04:58:47.023Z,24.03
2018-01-12T05:01:14.636Z,27.57
2018-01-12T05:03:42.265Z,28.00
2018-01-12T05:06:10.290Z,27.00
2018-01-12T05:08:37.913Z,26.97
2018-01-12T05:11:05.533Z,29.53
2018-01-12T05:13:33.143Z,25.30
2018-01-12T05:16:00.749Z,26.10
2018-01-12T05:18:28.588Z,28.23
2018-01-12T05:20:56.193Z,23.40
2018-01-12T05:23:24.425Z,24.83
2018-01-12T05:25:52.147Z,25.60
2018-01-12T05:28:20.168Z,26.63
2018-01-12T05:30:47.769Z,26.50
2018-01-12T05:33:15.379Z,24.97
2018-01-12T05:35:42.998Z,26.07
2018-01-12T05:38:10.611Z,27.77
2018-01-12T05:40:38.237Z,21.90
2018-01-12T05:43:05.860Z,23.47
2018-01-12T05:45:33.503Z,26.30
2018-01-12T05:48:01.127Z,23.40
2018-01-12T05:50:28.752Z,24.20
2018-01-12T05:52:56.354Z,26.07
2018-01-12T05:55:23.966Z,24.40
2018-01-12T05:57:51.583Z,22.30
2018-01-12T06:00:20.193Z,20.83
2018-01-12T06:02:59.595Z,21.70
2018-01-12T06:05:38.844Z,20.73
2018-01-12T06:08:06.468Z,23.43
2018-01-12T06:10:34.083Z,23.13
2018-01-12T06:13:01.699Z,20.07
2018-01-12T06:15:29.322Z,24.50
2018-01-12T06:17:56.943Z,23.67
2018-01-12T06:20:24.561Z,21.57
2018-01-12T06:22:52.172Z,20.70
2018-01-12T06:25:19.809Z,23.97
2018-01-12T06:27:47.421Z,24.00
2018-01-12T06:30:15.045Z,21.20
2018-01-12T06:32:43.730Z,20.93
2018-01-12T06:35:11.352Z,24.77
2018-01-12T06:37:38.963Z,22.03
2018-01-12T06:40:06.571Z,20.53
2018-01-12T06:42:34.184Z,21.47
2018-01-12T06:45:01.836Z,21.43
2018-01-12T06:47:29.456Z,20.00
2018-01-12T06:49:57.070Z,22.33
2018-01-12T06:52:24.678Z,19.80
2018-01-12T06:54:52.305Z,19.83
2018-01-12T06:57:19.917Z,20.90
2018-01-12T06:59:47.521Z,20.10
2018-01-12T07:02:15.153Z,18.87
2018-01-12T07:04:42.758Z,19.43
2018-01-12T07:07:10.437Z,17.60
2018-01-12T07:09:38.050Z,17.50
2018-01-12T07:12:05.696Z,19.93
2018-01-12T07:14:33.344Z,20.07
2018-01-12T07:17:00.964Z,19.87
2018-01-12T07:19:28.602Z,18.37
2018-01-12T07:22:08.072Z,19.47
2018-01-12T07:24:35.677Z,20.33
2018-01-12T07:27:03.278Z,17.77
2018-01-12T07:29:30.896Z,18.50
2018-01-12T07:31:58.524Z,17.50
2018-01-12T07:34:26.135Z,17.73
2018-01-12T07:36:53.754Z,16.93
2018-01-12T07:39:21.381Z,16.80
2018-01-12T07:41:49.009Z,17.80
2018-01-12T07:44:16.623Z,16.90
2018-01-12T07:46:44.235Z,17.57
2018-01-12T07:49:11.842Z,17.90
2018-01-12T07:51:39.470Z,20.60
2018-01-12T07:54:07.101Z,20.83
2018-01-12T07:56:34.731Z,17.13
2018-01-12T07:59:02.344Z,16.90
2018-01-12T08:01:35.619Z,15.93
2018-01-12T08:04:03.228Z,17.90
2018-01-12T08:06:30.922Z,19.07
2018-01-12T08:08:58.533Z,19.27
2018-01-12T08:11:26.142Z,16.83
2018-01-12T08:13:53.759Z,19.80
2018-01-12T08:16:21.394Z,17.63
2018-01-12T08:18:49.139Z,18.00
2018-01-12T08:21:17.168Z,17.27
2018-01-12T08:23:44.775Z,16.23
2018-01-12T08:26:12.403Z,20.63
2018-01-12T08:28:40.014Z,16.97
2018-01-12T08:31:07.758Z,17.70
2018-01-12T08:33:35.347Z,15.93
2018-01-12T08:36:02.976Z,18.20
2018-01-12T08:38:30.691Z,19.10
2018-01-12T08:40:58.390Z,19.87
2018-01-12T08:43:26.012Z,16.00
2018-01-12T08:45:53.621Z,17.67
2018-01-12T08:48:21.221Z,16.47
2018-01-12T08:50:48.846Z,18.77
2018-01-12T08:53:16.860Z,18.60
2018-01-12T08:55:44.468Z,16.67
2018-01-12T08:58:12.087Z,14.53
2018-01-12T09:00:39.699Z,16.17
2018-01-12T09:03:07.307Z,20.07
2018-01-12T09:05:34.918Z,19.80
2018-01-12T09:08:02.546Z,15.33
2018-01-12T09:10:30.168Z,16.93
2018-01-12T09:12:57.792Z,15.20
2018-01-12T09:15:30.174Z,19.90
2018-01-12T09:18:00.568Z,16.63
2018-01-12T09:20:34.037Z,14.27
2018-01-12T09:26:05.492Z,16.30
2018-01-12T09:28:33.113Z,16.07
2018-01-12T09:31:00.770Z,14.07
2018-01-12T09:33:28.374Z,13.60
2018-01-12T09:35:55.991Z,15.80
2018-01-12T09:38:23.628Z,15.80
2018-01-12T09:40:51.247Z,14.50
2018-01-12T09:43:18.849Z,15.63
2018-01-12T09:45:46.457Z,14.60
2018-01-12T09:48:37.767Z,13.87
2018-01-12T09:51:05.392Z,11.87
2018-01-12T09:53:33.001Z,15.50
2018-01-12T09:56:00.998Z,13.63
2018-01-12T09:58:28.610Z,13.60
2018-01-12T10:00:57.085Z,16.77
2018-01-12T10:03:24.711Z,14.10
2018-01-12T10:05:52.316Z,15.00
2018-01-12T10:08:25.882Z,15.70
2018-01-12T10:10:53.503Z,14.73
2018-01-12T10:13:21.531Z,13.23
2018-01-12T10:15:49.129Z,14.23
2018-01-12T10:18:28.624Z,13.10
2018-01-12T10:20:56.272Z,13.97
2018-01-12T10:23:23.913Z,14.97
2018-01-12T10:25:51.544Z,12.90
2018-01-12T10:28:19.177Z,14.10
2018-01-12T10:31:02.621Z,14.80
2018-01-12T10:33:58.591Z,15.20
2018-01-12T10:36:39.696Z,12.43
2018-01-12T10:39:21.281Z,13.83
2018-01-12T10:42:00.735Z,14.70
2018-01-12T10:44:28.427Z,13.80
2018-01-12T10:47:14.822Z,13.67
2018-01-12T10:49:54.318Z,13.97
2018-01-12T10:52:36.814Z,12.40
2018-01-12T10:55:04.448Z,11.40
2018-01-12T10:57:32.071Z,15.47
2018-01-12T10:59:59.675Z,13.57
2018-01-12T11:02:27.284Z,13.70
2018-01-12T11:04:54.890Z,14.23
2018-01-12T11:07:22.507Z,12.90
2018-01-12T11:09:50.121Z,11.80
2018-01-12T11:12:17.760Z,12.50
2018-01-12T11:14:45.381Z,14.60
2018-01-12T11:17:13.002Z,13.40
2018-01-12T11:19:41.021Z,13.00
2018-01-12T11:22:08.645Z,12.40
2018-01-12T11:24:36.245Z,12.23
2018-01-12T11:27:03.872Z,13.73
2018-01-12T11:29:31.508Z,13.80
2018-01-12T11:31:59.231Z,12.47
2018-01-12T11:34:26.859Z,13.83
2018-01-12T11:36:54.471Z,13.47
2018-01-12T11:39:22.080Z,12.70
2018-01-12T11:41:49.695Z,13.50
2018-01-12T11:44:17.317Z,12.90
2018-01-12T11:46:44.925Z,11.80
2018-01-12T11:49:12.539Z,13.83
2018-01-12T11:51:40.146Z,13.93
2018-01-12T11:54:07.745Z,11.97
2018-01-12T11:56:35.354Z,11.67
2018-01-12T11:59:02.975Z,12.23
2018-01-12T12:01:30.594Z,12.63
2018-01-12T12:03:59.304Z,12.23
2018-01-12T12:06:27.307Z,12.10
2018-01-12T12:08:54.940Z,11.23
2018-01-12T12:11:22.545Z,13.63
2018-01-12T12:13:50.405Z,11.95
2018-01-12T12:16:18.078Z,19.90
2018-01-12T12:18:45.694Z,15.07
2018-01-12T12:21:13.353Z,12.83
2018-01-12T12:23:40.962Z,19.87
2018-01-12T12:26:08.592Z,14.37
2018-01-12T12:28:36.318Z,12.43
2018-01-12T12:31:03.947Z,14.47
2018-01-12T12:33:31.579Z,11.43
2018-01-12T12:35:59.296Z,16.00
2018-01-12T12:38:26.899Z,18.97
2018-01-12T12:40:54.545Z,19.23
2018-01-12T12:43:22.555Z,42.77
2018-01-12T12:45:50.163Z,41.40
2018-01-12T12:48:17.765Z,53.33
2018-01-12T12:50:45.392Z,46.60
2018-01-12T12:53:13.017Z,45.53
2018-01-12T12:55:40.622Z,57.63
2018-01-12T12:58:08.256Z,57.93
2018-01-12T13:00:35.886Z,53.20
2018-01-12T13:03:03.506Z,51.67
2018-01-12T13:05:31.510Z,52.87
2018-01-12T13:07:59.126Z,49.77
2018-01-12T13:10:26.742Z,54.90
2018-01-12T13:12:54.346Z,53.40
2018-01-12T13:15:21.968Z,49.23
2018-01-12T13:17:50.906Z,51.27
2018-01-12T13:20:18.509Z,52.13
2018-01-12T13:22:46.124Z,49.37
2018-01-12T13:25:13.739Z,51.40
2018-01-12T13:27:41.366Z,49.00
2018-01-12T13:30:08.983Z,53.40
2018-01-12T13:32:36.613Z,46.60
2018-01-12T13:35:04.235Z,45.43
2018-01-12T13:37:31.876Z,48.15
2018-01-12T13:39:59.498Z,44.70
2018-01-12T13:42:27.120Z,41.37
2018-01-12T13:44:55.140Z,42.47
2018-01-12T13:47:22.781Z,40.53
2018-01-12T13:49:51.998Z,44.33
2018-01-12T13:52:19.618Z,46.00
2018-01-12T13:54:47.245Z,40.90
2018-01-12T13:57:15.036Z,38.97
2018-01-12T13:59:42.692Z,36.23
2018-01-12T14:02:10.698Z,40.73
2018-01-12T14:04:38.310Z,45.90
2018-01-12T14:07:05.930Z,41.40
2018-01-12T14:09:33.537Z,41.43
2018-01-12T14:12:01.167Z,41.93
2018-01-12T14:14:28.791Z,38.60
2018-01-12T14:16:56.397Z,39.30
2018-01-12T14:19:24.538Z,40.20
2018-01-12T14:21:52.154Z,38.50
2018-01-12T14:24:19.768Z,37.67
2018-01-12T14:26:47.421Z,36.20
2018-01-12T14:29:15.030Z,37.70
2018-01-12T14:31:42.671Z,43.50
2018-01-12T14:34:10.285Z,40.43
2018-01-12T14:36:37.902Z,40.17
2018-01-12T14:39:05.557Z,39.77
2018-01-12T14:41:33.171Z,37.73
2018-01-12T14:44:00.782Z,39.00
2018-01-12T14:46:28.398Z,40.40
2018-01-12T14:48:56.024Z,36.33
2018-01-12T14:51:23.649Z,37.70
2018-01-12T14:53:51.716Z,45.23
2018-01-12T14:56:19.371Z,32.10
2018-01-12T14:58:46.997Z,35.37
2018-01-12T15:01:14.607Z,37.17
2018-01-12T15:03:42.808Z,36.43
2018-01-12T15:06:10.605Z,38.40
2018-01-12T15:08:38.691Z,33.60
2018-01-12T15:11:06.834Z,32.97
2018-01-12T15:13:34.455Z,30.23
2018-01-12T15:16:02.084Z,34.33
2018-01-12T15:18:30.619Z,33.40
2018-01-12T15:20:58.550Z,36.33
2018-01-12T15:23:26.206Z,32.73
2018-01-12T15:25:53.839Z,31.60
2018-01-12T15:28:21.952Z,38.80
2018-01-12T15:30:49.598Z,34.90
2018-01-12T15:33:17.263Z,31.67
2018-01-12T15:35:44.879Z,32.97
2018-01-12T15:38:12.612Z,30.60
2018-01-12T15:40:40.236Z,28.63
2018-01-12T15:43:07.876Z,30.73
2018-01-12T15:45:35.888Z,36.00
2018-01-12T15:48:03.517Z,33.73
2018-01-12T15:50:31.164Z,34.67
2018-01-12T15:52:58.766Z,34.80
2018-01-12T15:55:26.388Z,31.73
2018-01-12T15:57:54.025Z,35.43
2018-01-12T16:00:21.624Z,27.43
2018-01-12T16:02:49.641Z,31.87
2018-01-12T16:05:17.260Z,32.80
2018-01-12T16:07:44.889Z,28.70
2018-01-12T16:10:12.722Z,30.63
2018-01-12T16:12:40.347Z,25.80
2018-01-12T16:15:07.950Z,30.60
2018-01-12T16:17:35.566Z,31.20
2018-01-12T16:20:03.171Z,28.80
2018-01-12T16:22:30.800Z,29.40
2018-01-12T16:24:58.405Z,37.30
2018-01-12T16:27:26.048Z,28.60
2018-01-12T16:29:53.659Z,30.90
2018-01-12T16:32:21.279Z,32.97
2018-01-12T16:34:48.903Z,29.70
2018-01-12T16:37:16.516Z,30.00
2018-01-12T16:39:44.135Z,26.87
2018-01-12T16:42:11.765Z,29.97
2018-01-12T16:44:39.787Z,26.30
2018-01-12T16:47:07.550Z,41.23
2018-01-12T16:49:35.415Z,24.30
2018-01-12T16:52:03.051Z,28.07
2018-01-12T16:54:30.665Z,29.13
2018-01-12T16:56:58.292Z,27.67
2018-01-12T16:59:25.902Z,24.80
2018-01-12T17:01:53.502Z,29.20
2018-01-12T17:04:21.121Z,28.30
2018-01-12T17:06:49.177Z,28.93
2018-01-12T17:09:16.792Z,26.27
2018-01-12T17:11:44.678Z,27.40
2018-01-12T17:14:13.071Z,24.53
2018-01-12T17:16:41.630Z,25.50
2018-01-12T17:19:09.296Z,26.97
2018-01-12T17:21:36.910Z,26.17
2018-01-12T17:24:04.518Z,23.50
2018-01-12T17:26:32.124Z,25.30
2018-01-12T17:28:59.754Z,28.33
2018-01-12T17:31:27.370Z,25.30
2018-01-12T17:33:55.408Z,25.23
2018-01-12T17:36:23.019Z,25.73
2018-01-12T17:38:50.640Z,25.37
2018-01-12T17:41:18.251Z,26.90
2018-01-12T17:43:45.873Z,29.17
2018-01-12T17:46:13.881Z,25.37
2018-01-12T17:48:41.535Z,29.60
2018-01-12T17:51:09.158Z,23.77
2018-01-12T17:53:36.793Z,22.63
2018-01-12T17:56:04.393Z,27.13
2018-01-12T17:58:32.393Z,23.00
2018-01-12T18:01:00.036Z,25.27
2018-01-12T18:03:27.655Z,22.90
2018-01-12T18:05:55.261Z,25.93
2018-01-12T18:08:22.884Z,23.60
2018-01-12T18:10:50.498Z,24.50
2018-01-12T18:13:18.109Z,27.17
2018-01-12T18:15:54.578Z,23.60
2018-01-12T18:18:22.219Z,25.10
2018-01-12T18:20:49.849Z,24.10
2018-01-12T18:23:17.479Z,23.70
2018-01-12T18:25:45.500Z,24.13
2018-01-12T18:28:13.370Z,56.20
2018-01-12T18:30:41.137Z,63.73
2018-01-12T18:33:08.773Z,48.13
2018-01-12T18:35:36.391Z,55.60
2018-01-12T18:38:04.033Z,61.77
2018-01-12T18:40:31.749Z,50.30
2018-01-12T18:42:59.368Z,49.83
2018-01-12T18:45:27.666Z,53.10
2018-01-12T18:47:55.707Z,49.93
2018-01-12T18:50:23.357Z,53.80
2018-01-12T18:52:51.002Z,54.10
2018-01-12T18:55:18.618Z,49.27
2018-01-12T18:57:46.542Z,48.03
2018-01-12T19:00:14.523Z,53.87
2018-01-12T19:02:42.165Z,41.20
2018-01-12T19:05:09.789Z,42.90
2018-01-12T19:07:37.809Z,44.30
2018-01-12T19:10:05.430Z,43.47
2018-01-12T19:12:33.129Z,44.40
2018-01-12T19:15:02.534Z,43.17
2018-01-12T19:17:30.511Z,39.47
2018-01-12T19:19:59.795Z,41.47
2018-01-12T19:22:30.479Z,44.43
2018-01-12T19:25:00.827Z,42.40
2018-01-12T19:27:30.426Z,38.90
2018-01-12T19:29:58.148Z,40.33
2018-01-12T19:32:28.177Z,43.77
2018-01-12T19:34:58.148Z,43.83
2018-01-12T19:37:28.004Z,46.20
2018-01-12T19:39:58.016Z,41.73
2018-01-12T19:42:27.239Z,34.57
2018-01-12T19:44:56.093Z,51.73
2018-01-12T19:47:26.360Z,48.90
2018-01-12T19:49:56.274Z,46.47
2018-01-12T19:52:25.997Z,58.43
2018-01-12T19:54:56.459Z,63.27
2018-01-12T19:57:26.489Z,67.73
2018-01-12T19:59:56.047Z,66.07
2018-01-12T20:02:25.999Z,63.13
2018-01-12T20:04:54.437Z,64.37
2018-01-12T20:07:23.312Z,64.83
2018-01-12T20:09:53.123Z,64.43
2018-01-12T20:12:23.497Z,63.57
2018-01-12T20:14:53.535Z,64.60
2018-01-12T20:17:23.713Z,52.07
2018-01-12T20:19:56.545Z,57.40
2018-01-12T20:22:27.043Z,63.42
2018-01-12T20:24:57.023Z,54.03
2018-01-12T20:27:28.223Z,60.30
2018-01-12T20:29:57.892Z,52.70
2018-01-12T20:32:27.821Z,54.30
2018-01-12T20:34:57.426Z,51.93
2018-01-12T20:37:26.958Z,51.73
2018-01-12T20:39:57.043Z,49.00
2018-01-12T20:42:26.755Z,49.80
2018-01-12T20:44:57.162Z,54.50
2018-01-12T20:47:27.708Z,54.70
2018-01-12T20:49:57.463Z,48.07
2018-01-12T20:52:27.243Z,54.53
2018-01-12T20:54:57.169Z,62.10
2018-01-12T20:57:27.029Z,47.47
2018-01-12T20:59:56.941Z,50.60
2018-01-12T21:02:26.874Z,53.37
2018-01-12T21:04:56.628Z,56.10
2018-01-12T21:07:25.242Z,52.27
2018-01-12T21:09:54.163Z,53.83
2018-01-12T21:12:24.453Z,50.57
2018-01-12T21:14:54.841Z,45.83
2018-01-12T21:17:23.529Z,51.13
2018-01-12T21:19:53.557Z,51.10
2018-01-12T21:22:23.505Z,50.27
2018-01-12T21:24:53.511Z,42.60
2018-01-12T21:27:23.671Z,43.13
2018-01-12T21:29:53.190Z,45.10
2018-01-12T21:32:23.069Z,48.73
2018-01-12T21:34:51.710Z,48.43
2018-01-12T21:37:21.520Z,47.87
2018-01-12T21:39:51.848Z,45.93
2018-01-12T21:42:22.457Z,47.00
2018-01-12T21:44:52.724Z,44.00
2018-01-12T21:47:22.938Z,47.87
2018-01-12T21:49:53.253Z,42.03
2018-01-12T21:52:23.653Z,47.90
2018-01-12T21:54:53.655Z,44.30
2018-01-12T21:57:23.807Z,41.87
2018-01-12T21:59:53.240Z,42.00
2018-01-12T22:02:23.162Z,44.13
2018-01-12T22:04:51.677Z,46.23
2018-01-12T22:07:22.577Z,40.90
2018-01-12T22:09:54.445Z,45.13
2018-01-12T22:12:24.180Z,42.67
2018-01-12T22:14:51.917Z,41.43
2018-01-12T22:17:19.541Z,40.30
2018-01-12T22:19:47.445Z,45.23
2018-01-12T22:22:15.297Z,47.30
2018-01-12T22:24:43.060Z,44.23
2018-01-12T22:27:10.708Z,43.47
2018-01-12T22:29:38.333Z,44.20
2018-01-12T22:32:05.953Z,42.17
2018-01-12T22:34:34.675Z,38.07
2018-01-12T22:37:02.698Z,37.00
2018-01-12T22:39:31.933Z,41.63
2018-01-12T22:42:00.757Z,40.50
2018-01-12T22:44:29.949Z,39.17
2018-01-12T22:46:59.148Z,41.20
2018-01-12T22:49:28.209Z,39.00
2018-01-12T22:51:55.880Z,41.00
2018-01-12T22:54:24.969Z,40.00
2018-01-12T22:56:53.177Z,38.37
2018-01-12T22:59:21.350Z,37.10
2018-01-12T23:01:50.289Z,40.93
2018-01-12T23:04:19.413Z,39.40
2018-01-12T23:06:48.287Z,45.97
2018-01-12T23:09:17.448Z,37.23
2018-01-12T23:11:46.254Z,40.90
2018-01-12T23:14:13.857Z,36.57
2018-01-12T23:16:41.481Z,35.23
2018-01-12T23:19:09.082Z,37.90
2018-01-12T23:21:36.697Z,36.00
2018-01-12T23:24:04.307Z,36.53
2018-01-12T23:26:31.922Z,39.90
2018-01-12T23:28:59.563Z,39.70
2018-01-12T23:31:27.173Z,35.40
2018-01-12T23:33:54.774Z,36.17
2018-01-12T23:36:22.392Z,37.07
2018-01-12T23:38:50.016Z,40.63
2018-01-12T23:41:17.648Z,33.83
2018-01-12T23:43:45.278Z,34.63
2018-01-12T23:46:12.896Z,34.10
2018-01-12T23:48:40.505Z,35.43
2018-01-12T23:51:08.132Z,36.87
2018-01-12T23:53:35.753Z,33.03
2018-01-12T23:56:03.767Z,34.43
2018-01-12T23:58:32.215Z,34.67
