createdAt,value
2022-10-18T00:00:56.062Z,1.70
2022-10-18T00:03:24.720Z,3.30
2022-10-18T00:05:53.031Z,2.33
2022-10-18T00:08:21.592Z,1.63
2022-10-18T00:10:50.273Z,2.22
2022-10-18T00:13:18.261Z,1.42
2022-10-18T00:15:50.566Z,1.90
2022-10-18T00:18:20.645Z,1.42
2022-10-18T00:20:58.613Z,2.60
2022-10-18T00:23:27.656Z,3.03
2022-10-18T00:26:04.206Z,2.55
2022-10-18T00:28:32.461Z,1.55
2022-10-18T00:31:10.860Z,2.50
2022-10-18T00:33:41.177Z,2.08
2022-10-18T00:36:09.846Z,2.25
2022-10-18T00:38:38.440Z,2.47
2022-10-18T00:41:08.262Z,2.22
2022-10-18T00:43:52.053Z,1.90
2022-10-18T00:46:20.134Z,1.38
2022-10-18T00:48:49.837Z,1.88
2022-10-18T00:51:20.282Z,2.35
2022-10-18T00:53:49.176Z,2.40
2022-10-18T00:56:17.143Z,1.13
2022-10-18T00:58:46.621Z,1.83
2022-10-18T01:01:14.626Z,2.72
2022-10-18T01:03:43.338Z,1.00
2022-10-18T01:06:12.612Z,2.25
2022-10-18T01:09:07.189Z,2.38
2022-10-18T01:11:48.555Z,1.30
2022-10-18T01:14:28.827Z,1.65
2022-10-18T01:17:01.136Z,2.53
2022-10-18T01:19:54.508Z,1.40
2022-10-18T01:22:28.690Z,3.88
2022-10-18T01:25:07.251Z,3.20
2022-10-18T01:27:45.203Z,2.70
2022-10-18T01:30:44.524Z,2.42
2022-10-18T01:33:20.163Z,3.53
2022-10-18T01:35:52.381Z,2.30
2022-10-18T01:38:21.896Z,1.73
2022-10-18T01:40:51.869Z,2.03
2022-10-18T01:43:22.710Z,2.75
2022-10-18T01:45:55.385Z,2.97
2022-10-18T01:48:23.906Z,2.42
2022-10-18T01:50:53.738Z,1.83
2022-10-18T01:53:27.739Z,2.63
2022-10-18T01:56:17.749Z,0.68
2022-10-18T01:58:55.377Z,2.33
2022-10-18T02:01:34.707Z,1.77
2022-10-18T02:04:11.378Z,2.47
2022-10-18T02:06:46.138Z,1.75
2022-10-18T02:09:21.120Z,2.85
2022-10-18T02:11:52.414Z,0.93
2022-10-18T02:14:21.477Z,1.80
2022-10-18T02:16:53.981Z,1.85
2022-10-18T02:19:26.848Z,3.22
2022-10-18T02:21:56.540Z,3.72
2022-10-18T02:24:28.205Z,1.70
2022-10-18T02:26:56.246Z,3.47
2022-10-18T02:29:24.334Z,4.05
2022-10-18T02:32:01.136Z,2.63
2022-10-18T02:34:33.489Z,2.33
2022-10-18T02:37:03.091Z,3.13
2022-10-18T02:39:35.706Z,4.07
2022-10-18T02:42:06.897Z,1.67
2022-10-18T02:44:34.971Z,1.63
2022-10-18T02:47:04.842Z,3.70
2022-10-18T02:49:32.834Z,1.02
2022-10-18T02:52:00.729Z,1.90
2022-10-18T02:54:28.606Z,2.60
2022-10-18T02:56:56.482Z,3.22
2022-10-18T02:59:24.379Z,2.20
2022-10-18T03:01:52.342Z,1.30
2022-10-18T03:04:22.016Z,1.02
2022-10-18T03:06:49.936Z,2.08
2022-10-18T03:09:17.924Z,2.67
2022-10-18T03:11:45.829Z,3.05
2022-10-18T03:14:13.789Z,2.75
2022-10-18T03:16:41.717Z,2.30
2022-10-18T03:19:09.620Z,1.27
2022-10-18T03:21:38.951Z,3.17
2022-10-18T03:24:07.959Z,2.72
2022-10-18T03:26:36.152Z,3.10
2022-10-18T03:29:04.312Z,2.65
2022-10-18T03:31:32.401Z,2.78
2022-10-18T03:34:00.334Z,3.47
2022-10-18T03:36:28.389Z,4.43
2022-10-18T03:38:57.732Z,4.22
2022-10-18T03:41:25.737Z,1.90
2022-10-18T03:43:53.831Z,1.63
2022-10-18T03:46:21.857Z,1.75
2022-10-18T03:48:49.708Z,2.60
2022-10-18T03:51:17.688Z,5.15
2022-10-18T03:53:45.565Z,1.95
2022-10-18T03:56:14.956Z,1.75
2022-10-18T03:58:42.897Z,1.65
2022-10-18T04:01:10.821Z,1.17
2022-10-18T04:03:38.885Z,1.30
2022-10-18T04:06:08.215Z,1.27
2022-10-18T04:08:36.130Z,3.30
2022-10-18T04:11:08.340Z,1.20
2022-10-18T04:13:37.940Z,1.83
2022-10-18T04:16:06.132Z,0.80
2022-10-18T04:18:34.043Z,2.78
2022-10-18T04:21:02.049Z,2.90
2022-10-18T04:23:31.787Z,1.92
2022-10-18T04:26:01.750Z,1.45
2022-10-18T04:28:29.684Z,3.25
2022-10-18T04:30:59.092Z,2.50
2022-10-18T04:33:27.021Z,0.90
2022-10-18T04:35:55.057Z,0.43
2022-10-18T04:38:22.993Z,0.90
2022-10-18T04:40:51.178Z,1.55
2022-10-18T04:43:19.278Z,1.45
2022-10-18T04:45:48.157Z,0.40
2022-10-18T04:48:17.543Z,6.45
2022-10-18T04:50:45.625Z,0.43
2022-10-18T04:53:15.826Z,1.33
2022-10-18T04:55:45.357Z,0.60
2022-10-18T04:58:13.252Z,1.80
2022-10-18T05:00:42.029Z,2.47
2022-10-18T05:03:10.677Z,0.50
2022-10-18T05:06:00.111Z,0.40
2022-10-18T05:08:28.176Z,1.27
2022-10-18T05:10:56.226Z,1.85
2022-10-18T05:13:24.253Z,1.25
2022-10-18T05:15:52.291Z,0.95
2022-10-18T05:18:20.234Z,1.45
2022-10-18T05:20:49.503Z,1.55
2022-10-18T05:23:17.515Z,1.45
2022-10-18T05:25:45.674Z,1.83
2022-10-18T05:28:34.957Z,0.75
2022-10-18T05:31:02.093Z,4.65
2022-10-18T05:33:30.464Z,1.90
2022-10-18T05:36:00.394Z,2.13
2022-10-18T05:38:31.038Z,1.48
2022-10-18T05:40:59.216Z,1.17
2022-10-18T05:43:28.789Z,1.98
2022-10-18T05:45:57.057Z,1.65
2022-10-18T05:48:25.022Z,1.58
2022-10-18T05:50:52.869Z,1.10
2022-10-18T05:53:36.344Z,1.10
2022-10-18T05:56:05.652Z,3.63
2022-10-18T05:58:33.742Z,1.25
2022-10-18T06:01:02.425Z,0.65
2022-10-18T06:03:31.210Z,0.63
2022-10-18T06:06:02.476Z,1.20
2022-10-18T06:08:32.318Z,1.65
2022-10-18T06:11:00.468Z,1.27
2022-10-18T06:13:31.112Z,0.50
2022-10-18T06:16:00.606Z,2.00
2022-10-18T06:18:29.897Z,0.57
2022-10-18T06:20:59.077Z,1.30
2022-10-18T06:23:27.185Z,1.10
2022-10-18T06:25:59.768Z,1.05
2022-10-18T06:28:28.394Z,1.60
2022-10-18T06:30:56.617Z,1.88
2022-10-18T06:33:25.090Z,1.50
2022-10-18T06:36:00.281Z,1.25
2022-10-18T06:38:28.704Z,1.05
2022-10-18T06:40:58.866Z,0.98
2022-10-18T06:43:27.613Z,0.82
2022-10-18T06:45:55.986Z,0.40
2022-10-18T06:48:24.667Z,2.33
2022-10-18T06:50:54.133Z,0.88
2022-10-18T06:53:22.078Z,1.25
2022-10-18T06:55:49.978Z,3.20
2022-10-18T06:58:19.341Z,4.13
2022-10-18T07:00:47.623Z,0.98
2022-10-18T07:03:15.502Z,30.52
2022-10-18T07:05:43.402Z,3.60
2022-10-18T07:08:11.319Z,2.15
2022-10-18T07:10:39.247Z,0.73
2022-10-18T07:13:31.027Z,2.10
2022-10-18T07:16:05.751Z,3.33
2022-10-18T07:18:35.564Z,1.27
2022-10-18T07:21:04.850Z,3.53
2022-10-18T07:23:34.797Z,0.95
2022-10-18T07:26:02.909Z,3.05
2022-10-18T07:28:31.415Z,1.50
2022-10-18T07:31:07.521Z,2.33
2022-10-18T07:33:35.633Z,0.73
2022-10-18T07:36:04.713Z,3.80
2022-10-18T07:38:32.933Z,4.22
2022-10-18T07:41:02.153Z,5.53
2022-10-18T07:43:30.445Z,4.60
2022-10-18T07:46:00.236Z,8.25
2022-10-18T07:48:29.602Z,110.30
2022-10-18T07:51:00.117Z,137.75
2022-10-18T07:53:28.693Z,79.28
2022-10-18T07:55:59.200Z,50.00
2022-10-18T07:58:27.437Z,36.50
2022-10-18T08:00:55.341Z,29.15
2022-10-18T08:03:23.229Z,21.70
2022-10-18T08:05:55.911Z,19.58
2022-10-18T08:08:24.762Z,11.95
2022-10-18T08:10:52.681Z,13.98
2022-10-18T08:13:20.763Z,16.95
2022-10-18T08:15:48.823Z,17.50
2022-10-18T08:18:16.721Z,20.00
2022-10-18T08:20:45.828Z,12.40
2022-10-18T08:23:15.102Z,10.50
2022-10-18T08:25:43.005Z,9.98
2022-10-18T08:28:10.861Z,10.90
2022-10-18T08:30:38.825Z,11.98
2022-10-18T08:33:06.920Z,11.20
2022-10-18T08:35:34.821Z,6.63
2022-10-18T08:38:03.020Z,6.45
2022-10-18T08:40:33.877Z,6.38
2022-10-18T08:43:09.240Z,4.60
2022-10-18T08:45:43.120Z,3.60
2022-10-18T08:48:22.848Z,6.85
2022-10-18T08:50:52.072Z,7.18
2022-10-18T08:53:25.475Z,7.47
2022-10-18T08:56:01.955Z,2.88
2022-10-18T08:58:33.443Z,3.47
2022-10-18T09:01:13.774Z,2.65
2022-10-18T09:04:02.404Z,3.90
2022-10-18T09:06:35.540Z,3.20
2022-10-18T09:09:16.565Z,2.97
2022-10-18T09:12:02.003Z,2.58
2022-10-18T09:15:01.299Z,1.88
2022-10-18T09:17:36.478Z,2.78
2022-10-18T09:20:19.589Z,3.30
2022-10-18T09:22:55.193Z,1.70
2022-10-18T09:25:25.821Z,3.17
2022-10-18T09:27:57.871Z,2.33
2022-10-18T09:30:41.005Z,5.35
2022-10-18T09:33:29.885Z,2.00
2022-10-18T09:36:00.291Z,3.65
2022-10-18T09:38:32.618Z,4.55
2022-10-18T09:41:05.678Z,3.35
2022-10-18T09:43:46.960Z,2.45
2022-10-18T09:46:15.864Z,1.60
2022-10-18T09:48:47.955Z,4.80
2022-10-18T09:51:22.120Z,1.63
2022-10-18T09:54:14.228Z,1.98
2022-10-18T09:56:48.518Z,1.55
2022-10-18T09:59:35.392Z,12.43
2022-10-18T10:02:03.534Z,6.05
2022-10-18T10:04:31.572Z,6.53
2022-10-18T10:07:02.499Z,4.00
2022-10-18T10:09:32.546Z,4.93
2022-10-18T10:12:00.859Z,5.10
2022-10-18T10:14:31.207Z,2.90
2022-10-18T10:17:03.384Z,1.83
2022-10-18T10:19:35.993Z,2.45
2022-10-18T10:22:07.374Z,2.75
2022-10-18T10:24:49.316Z,2.25
2022-10-18T10:27:21.204Z,2.00
2022-10-18T10:29:56.582Z,1.75
2022-10-18T10:35:00.800Z,2.30
2022-10-18T10:37:32.854Z,3.35
2022-10-18T10:40:21.872Z,6.13
2022-10-18T10:43:08.803Z,8.45
2022-10-18T10:46:02.018Z,1.90
2022-10-18T10:48:34.672Z,1.92
2022-10-18T10:51:06.694Z,4.28
2022-10-18T10:53:59.563Z,2.33
2022-10-18T10:56:29.941Z,2.28
2022-10-18T10:59:03.017Z,1.42
2022-10-18T11:01:34.031Z,3.33
2022-10-18T11:04:04.988Z,1.13
2022-10-18T11:06:50.230Z,1.38
2022-10-18T11:09:31.106Z,1.00
2022-10-18T11:12:09.338Z,2.03
2022-10-18T11:14:42.261Z,0.77
2022-10-18T11:17:22.922Z,0.88
2022-10-18T11:20:05.253Z,2.33
2022-10-18T11:22:39.849Z,1.52
2022-10-18T11:25:13.710Z,4.13
2022-10-18T11:27:44.859Z,1.80
2022-10-18T11:30:38.528Z,3.55
2022-10-18T11:33:29.511Z,4.22
2022-10-18T11:36:11.637Z,1.42
2022-10-18T11:38:46.531Z,1.30
2022-10-18T11:41:31.584Z,2.20
2022-10-18T11:44:03.293Z,1.77
2022-10-18T11:46:46.384Z,4.63
2022-10-18T11:49:43.810Z,2.65
2022-10-18T11:52:17.738Z,2.10
2022-10-18T11:55:11.025Z,0.93
2022-10-18T11:57:47.638Z,1.25
2022-10-18T12:00:39.563Z,2.65
2022-10-18T12:03:21.272Z,1.73
2022-10-18T12:05:52.468Z,2.38
2022-10-18T12:08:25.188Z,3.08
2022-10-18T12:11:05.052Z,1.02
2022-10-18T12:13:38.240Z,2.10
2022-10-18T12:16:09.252Z,0.77
2022-10-18T12:18:44.589Z,0.70
2022-10-18T12:21:14.389Z,0.52
2022-10-18T12:23:48.941Z,1.42
2022-10-18T12:26:18.376Z,0.88
2022-10-18T12:28:56.124Z,3.55
2022-10-18T12:31:27.566Z,2.72
2022-10-18T12:33:58.099Z,0.88
2022-10-18T12:36:44.758Z,2.15
2022-10-18T12:39:32.285Z,1.85
2022-10-18T12:42:19.893Z,0.57
2022-10-18T12:44:48.948Z,2.35
2022-10-18T12:47:24.793Z,1.23
2022-10-18T12:50:01.069Z,2.45
2022-10-18T12:52:33.901Z,1.20
2022-10-18T12:55:07.121Z,3.97
2022-10-18T12:58:05.465Z,2.30
2022-10-18T13:00:52.801Z,4.07
2022-10-18T13:03:52.971Z,1.88
2022-10-18T13:06:21.167Z,1.65
2022-10-18T13:09:11.540Z,1.48
2022-10-18T13:11:40.384Z,2.08
2022-10-18T13:14:48.191Z,1.15
2022-10-18T13:17:34.937Z,0.75
2022-10-18T13:20:26.158Z,2.63
2022-10-18T13:23:06.283Z,0.68
2022-10-18T13:25:46.313Z,0.68
2022-10-18T13:28:28.590Z,0.90
2022-10-18T13:31:02.324Z,0.50
2022-10-18T13:33:36.623Z,1.17
2022-10-18T13:36:22.919Z,0.47
2022-10-18T13:39:05.914Z,1.38
2022-10-18T13:42:12.857Z,0.28
2022-10-18T13:44:41.842Z,1.63
2022-10-18T13:47:15.088Z,0.52
2022-10-18T13:50:04.244Z,2.38
2022-10-18T13:52:48.906Z,0.40
2022-10-18T13:55:39.046Z,0.77
2022-10-18T13:58:18.114Z,2.03
2022-10-18T14:00:59.131Z,1.60
2022-10-18T14:03:58.705Z,2.13
2022-10-18T14:06:29.332Z,2.03
2022-10-18T14:09:09.624Z,2.30
2022-10-18T14:11:51.582Z,1.85
2022-10-18T14:14:26.560Z,0.88
2022-10-18T14:17:02.498Z,1.13
2022-10-18T14:19:35.166Z,3.50
2022-10-18T14:22:11.695Z,1.63
2022-10-18T14:24:41.756Z,0.40
2022-10-18T14:27:28.962Z,2.97
2022-10-18T14:30:16.709Z,1.20
2022-10-18T14:32:47.174Z,1.75
2022-10-18T14:35:32.069Z,7.65
2022-10-18T14:38:02.077Z,0.52
2022-10-18T14:40:37.822Z,2.17
2022-10-18T14:43:12.029Z,1.02
2022-10-18T14:45:42.130Z,2.75
2022-10-18T14:48:16.608Z,1.52
2022-10-18T14:50:47.134Z,3.60
2022-10-18T14:53:18.477Z,4.50
2022-10-18T14:55:55.528Z,1.05
2022-10-18T14:58:23.893Z,2.30
2022-10-18T15:00:54.199Z,5.32
2022-10-18T15:03:22.719Z,4.18
2022-10-18T15:05:55.368Z,3.88
2022-10-18T15:08:25.757Z,6.57
2022-10-18T15:10:54.824Z,4.10
2022-10-18T15:13:23.206Z,2.17
2022-10-18T15:15:51.216Z,1.90
2022-10-18T15:18:24.033Z,3.17
2022-10-18T15:21:22.097Z,1.30
2022-10-18T15:23:50.108Z,3.72
2022-10-18T15:26:23.792Z,1.73
2022-10-18T15:28:54.009Z,0.57
2022-10-18T15:31:26.542Z,3.63
2022-10-18T15:34:08.936Z,5.03
2022-10-18T15:36:37.463Z,2.47
2022-10-18T15:39:07.954Z,5.00
2022-10-18T15:41:41.490Z,5.03
2022-10-18T15:44:19.733Z,2.33
2022-10-18T15:46:48.656Z,2.63
2022-10-18T15:49:56.591Z,1.25
2022-10-18T15:52:43.062Z,4.13
2022-10-18T15:55:56.896Z,1.15
2022-10-18T15:58:27.264Z,0.70
2022-10-18T16:00:58.925Z,0.45
2022-10-18T16:03:27.573Z,1.85
2022-10-18T16:06:00.738Z,1.08
2022-10-18T16:08:32.323Z,1.17
2022-10-18T16:11:00.847Z,1.75
2022-10-18T16:13:29.236Z,1.67
2022-10-18T16:15:57.185Z,1.40
2022-10-18T16:18:25.982Z,1.05
2022-10-18T16:20:54.409Z,0.70
2022-10-18T16:23:25.054Z,2.50
2022-10-18T16:25:54.424Z,0.95
2022-10-18T16:28:24.579Z,1.80
2022-10-18T16:30:57.353Z,0.70
2022-10-18T16:33:26.430Z,0.95
2022-10-18T16:35:54.975Z,1.17
2022-10-18T16:38:32.676Z,1.13
2022-10-18T16:41:06.036Z,1.17
2022-10-18T16:43:34.765Z,0.82
2022-10-18T16:46:04.850Z,2.35
2022-10-18T16:48:33.127Z,0.90
2022-10-18T16:51:01.077Z,3.08
2022-10-18T16:53:29.153Z,1.35
2022-10-18T16:55:59.142Z,1.92
2022-10-18T16:58:30.725Z,1.50
2022-10-18T17:01:01.013Z,2.33
2022-10-18T17:03:30.881Z,2.15
2022-10-18T17:05:58.805Z,4.78
2022-10-18T17:08:28.853Z,2.17
2022-10-18T17:10:58.545Z,1.17
2022-10-18T17:13:28.423Z,2.15
2022-10-18T17:15:56.377Z,1.42
2022-10-18T17:18:27.653Z,11.00
2022-10-18T17:20:56.649Z,5.30
2022-10-18T17:23:24.653Z,8.48
2022-10-18T17:26:04.988Z,5.05
2022-10-18T17:28:38.211Z,4.75
2022-10-18T17:31:07.541Z,3.38
2022-10-18T17:33:35.998Z,3.35
2022-10-18T17:36:04.450Z,4.47
2022-10-18T17:38:32.350Z,2.45
2022-10-18T17:41:00.254Z,1.60
2022-10-18T17:43:28.895Z,2.03
2022-10-18T17:45:58.292Z,3.05
2022-10-18T17:48:28.287Z,3.45
2022-10-18T17:50:56.278Z,2.35
2022-10-18T17:53:28.730Z,3.13
2022-10-18T17:56:02.520Z,3.80
2022-10-18T17:58:31.143Z,1.00
2022-10-18T18:01:09.671Z,2.17
2022-10-18T18:03:37.646Z,2.60
2022-10-18T18:06:14.130Z,0.90
2022-10-18T18:08:42.144Z,1.30
2022-10-18T18:11:10.063Z,1.60
2022-10-18T18:13:38.137Z,1.50
2022-10-18T18:16:14.981Z,3.55
2022-10-18T18:18:43.393Z,1.33
2022-10-18T18:21:11.371Z,1.30
2022-10-18T18:23:39.509Z,0.80
2022-10-18T18:26:07.888Z,1.88
2022-10-18T18:28:36.850Z,1.55
2022-10-18T18:31:07.820Z,2.47
2022-10-18T18:33:38.392Z,1.23
2022-10-18T18:36:07.422Z,1.75
2022-10-18T18:38:37.501Z,2.17
2022-10-18T18:41:07.506Z,1.92
2022-10-18T18:43:35.638Z,1.88
2022-10-18T18:46:04.438Z,1.02
2022-10-18T18:48:33.579Z,1.40
2022-10-18T18:51:03.771Z,1.30
2022-10-18T18:53:33.048Z,1.02
2022-10-18T18:56:06.999Z,0.93
2022-10-18T18:58:36.231Z,0.88
2022-10-18T19:01:08.738Z,1.30
2022-10-18T19:03:38.562Z,1.20
2022-10-18T19:06:10.284Z,1.33
2022-10-18T19:08:40.291Z,2.10
2022-10-18T19:11:09.687Z,1.25
2022-10-18T19:13:40.935Z,1.10
2022-10-18T19:16:27.635Z,0.73
2022-10-18T19:18:58.623Z,3.00
2022-10-18T19:21:30.305Z,2.05
2022-10-18T19:23:59.285Z,0.98
2022-10-18T19:26:38.676Z,0.95
2022-10-18T19:29:10.054Z,1.80
2022-10-18T19:31:39.603Z,0.80
2022-10-18T19:34:09.768Z,1.50
2022-10-18T19:36:40.523Z,1.00
2022-10-18T19:39:18.372Z,0.90
2022-10-18T19:41:46.775Z,0.50
2022-10-18T19:44:14.738Z,1.60
2022-10-18T19:46:42.785Z,0.90
2022-10-18T19:49:11.694Z,0.60
2022-10-18T19:51:41.688Z,0.70
2022-10-18T19:54:10.823Z,0.57
2022-10-18T19:56:38.949Z,1.58
2022-10-18T19:59:06.834Z,1.60
2022-10-18T20:01:35.242Z,0.60
2022-10-18T20:04:04.574Z,4.38
2022-10-18T20:06:33.006Z,1.17
2022-10-18T20:09:02.358Z,0.75
2022-10-18T20:11:31.257Z,0.95
2022-10-18T20:13:59.678Z,0.90
2022-10-18T20:16:29.264Z,0.93
2022-10-18T20:18:58.605Z,1.63
2022-10-18T20:21:28.285Z,0.73
2022-10-18T20:23:56.687Z,0.68
2022-10-18T20:26:26.476Z,2.05
2022-10-18T20:28:57.795Z,1.67
2022-10-18T20:31:29.182Z,0.80
2022-10-18T20:33:59.595Z,0.73
2022-10-18T20:36:28.637Z,1.13
2022-10-18T20:38:56.631Z,0.57
2022-10-18T20:41:28.275Z,1.30
2022-10-18T20:43:58.166Z,1.17
2022-10-18T20:46:26.851Z,1.00
2022-10-18T20:48:55.633Z,2.13
2022-10-18T20:51:23.621Z,1.92
2022-10-18T20:53:53.352Z,0.98
2022-10-18T20:56:23.334Z,0.50
2022-10-18T20:58:55.569Z,1.20
2022-10-18T21:01:25.426Z,0.93
2022-10-18T21:03:55.143Z,1.30
2022-10-18T21:06:25.326Z,1.15
2022-10-18T21:08:55.046Z,1.63
2022-10-18T21:11:23.296Z,0.40
2022-10-18T21:13:53.380Z,0.40
2022-10-18T21:16:21.474Z,1.40
2022-10-18T21:18:49.917Z,0.85
2022-10-18T21:21:20.099Z,0.63
2022-10-18T21:23:48.596Z,0.22
2022-10-18T21:26:17.910Z,0.52
2022-10-18T21:28:46.342Z,0.32
2022-10-18T21:31:17.341Z,0.65
2022-10-18T21:33:46.961Z,0.60
2022-10-18T21:36:15.591Z,0.43
2022-10-18T21:38:46.580Z,1.02
2022-10-18T21:41:17.540Z,2.35
2022-10-18T21:43:47.581Z,0.75
2022-10-18T21:46:18.589Z,1.23
2022-10-18T21:48:47.869Z,1.08
2022-10-18T21:51:17.629Z,0.70
2022-10-18T21:53:46.639Z,1.10
2022-10-18T21:56:16.524Z,0.40
2022-10-18T21:58:44.967Z,0.60
2022-10-18T22:01:15.702Z,0.30
2022-10-18T22:03:46.757Z,0.47
2022-10-18T22:06:16.623Z,0.32
2022-10-18T22:08:46.316Z,0.35
2022-10-18T22:11:15.003Z,0.68
2022-10-18T22:13:43.568Z,2.63
2022-10-18T22:16:15.372Z,0.57
2022-10-18T22:18:46.047Z,2.83
2022-10-18T22:21:16.363Z,0.20
2022-10-18T22:23:46.533Z,0.50
2022-10-18T22:26:16.175Z,0.52
2022-10-18T22:28:45.781Z,0.55
2022-10-18T22:31:18.483Z,1.05
2022-10-18T22:33:48.711Z,0.20
2022-10-18T22:36:16.569Z,4.90
2022-10-18T22:38:44.449Z,0.28
2022-10-18T22:41:13.434Z,0.10
2022-10-18T22:43:41.613Z,1.10
2022-10-18T22:46:11.960Z,1.38
2022-10-18T22:48:40.503Z,0.40
2022-10-18T22:51:10.106Z,0.10
2022-10-18T22:53:39.167Z,0.50
2022-10-18T22:56:07.954Z,0.75
2022-10-18T22:58:36.065Z,3.25
2022-10-18T23:01:05.992Z,0.20
2022-10-18T23:03:33.994Z,1.52
2022-10-18T23:06:02.592Z,0.20
2022-10-18T23:08:32.051Z,2.17
2022-10-18T23:11:01.086Z,0.25
2022-10-18T23:13:29.561Z,0.30
2022-10-18T23:16:04.487Z,0.20
2022-10-18T23:18:33.683Z,0.20
2022-10-18T23:21:03.115Z,2.97
2022-10-18T23:23:34.858Z,0.20
2022-10-18T23:26:04.894Z,0.63
2022-10-18T23:28:35.052Z,0.88
2022-10-18T23:31:10.117Z,0.40
2022-10-18T23:33:38.317Z,0.20
2022-10-18T23:36:08.546Z,1.80
2022-10-18T23:38:38.786Z,0.30
2022-10-18T23:41:07.650Z,1.35
2022-10-18T23:43:36.576Z,0.80
2022-10-18T23:46:04.898Z,0.40
2022-10-18T23:48:34.220Z,0.80
2022-10-18T23:51:02.337Z,0.50
2022-10-18T23:53:30.541Z,0.32
2022-10-18T23:56:01.480Z,1.38
2022-10-18T23:58:31.222Z,1.45
