createdAt,value
2017-08-05T00:08:17.000Z,43.298
2017-08-05T00:18:17.000Z,43.293
2017-08-05T00:28:17.000Z,43.335
2017-08-05T00:38:17.000Z,43.288
2017-08-05T00:48:17.000Z,43.188
2017-08-05T00:58:17.000Z,43.229
2017-08-05T01:08:17.000Z,43.202
2017-08-05T01:18:17.000Z,43.266
2017-08-05T01:28:17.000Z,43.33
2017-08-05T01:38:17.000Z,43.399
2017-08-05T01:48:17.000Z,43.378
2017-08-05T01:58:17.000Z,43.408
2017-08-05T02:08:17.000Z,43.358
2017-08-05T02:18:17.000Z,43.29
2017-08-05T02:28:17.000Z,43.295
2017-08-05T02:38:17.000Z,43.582
2017-08-05T02:48:17.000Z,43.697
2017-08-05T03:08:17.000Z,44.263
2017-08-05T03:18:17.000Z,43.905
2017-08-05T03:28:17.000Z,44.077
2017-08-05T03:38:17.000Z,44.012
2017-08-05T03:48:17.000Z,44.034
2017-08-05T03:58:17.000Z,44.165
2017-08-05T04:08:17.000Z,44.306
2017-08-05T04:18:17.000Z,44.395
2017-08-05T04:28:17.000Z,44.503
2017-08-05T04:38:17.000Z,44.708
2017-08-05T04:48:17.000Z,46.152
2017-08-05T04:58:17.000Z,46.574
2017-08-05T05:08:17.000Z,47.703
2017-08-05T05:18:17.000Z,46.803
2017-08-05T05:28:17.000Z,48.53
2017-08-05T05:38:17.000Z,50.111
2017-08-05T05:48:17.000Z,48.821
2017-08-05T05:58:17.000Z,50.484
2017-08-05T06:08:17.000Z,51.183
2017-08-05T06:18:17.000Z,49.825
2017-08-05T06:28:17.000Z,51.005
2017-08-05T06:38:17.000Z,50.726
2017-08-05T06:48:18.000Z,51.372
2017-08-05T06:58:18.000Z,49.601
2017-08-05T07:08:18.000Z,49.75
2017-08-05T07:18:18.000Z,50.158
2017-08-05T07:28:18.000Z,49.829
2017-08-05T07:38:18.000Z,50.332
2017-08-05T07:48:18.000Z,50.075
2017-08-05T07:58:18.000Z,50.508
2017-08-05T08:08:18.000Z,50.752
2017-08-05T08:18:18.000Z,50.759
2017-08-05T08:28:18.000Z,50.927
2017-08-05T08:38:18.000Z,51.198
2017-08-05T08:48:18.000Z,51.122
2017-08-05T08:58:18.000Z,51.44
2017-08-05T09:08:18.000Z,51.256
2017-08-05T09:18:18.000Z,51.15
2017-08-05T09:28:18.000Z,51.734
2017-08-05T09:38:18.000Z,51.198
2017-08-05T09:48:18.000Z,51.179
2017-08-05T09:58:18.000Z,51.209
2017-08-05T10:08:18.000Z,51.396
2017-08-05T10:18:18.000Z,50.996
2017-08-05T10:28:18.000Z,51.506
2017-08-05T10:38:18.000Z,50.939
2017-08-05T10:48:18.000Z,50.999
2017-08-05T10:58:18.000Z,50.71
2017-08-05T11:08:18.000Z,50.513
2017-08-05T11:18:18.000Z,50.649
2017-08-05T11:28:18.000Z,51.78
2017-08-05T11:38:18.000Z,52.102
2017-08-05T11:48:18.000Z,51.966
2017-08-05T11:58:18.000Z,52.605
2017-08-05T12:08:18.000Z,50.917
2017-08-05T12:18:19.000Z,51.984
2017-08-05T12:28:18.000Z,52.266
2017-08-05T12:38:18.000Z,51.833
2017-08-05T12:48:19.000Z,52.371
2017-08-05T12:58:18.000Z,50.408
2017-08-05T13:08:18.000Z,49.229
2017-08-05T13:28:18.000Z,49.086
2017-08-05T13:38:18.000Z,48.67
2017-08-05T13:58:18.000Z,48.426
2017-08-05T14:08:18.000Z,48.512
2017-08-05T14:18:18.000Z,49.406
2017-08-05T14:28:18.000Z,49.625
2017-08-05T14:38:18.000Z,50.043
2017-08-05T14:48:18.000Z,49.67
2017-08-05T14:58:18.000Z,49.671
2017-08-05T15:08:19.000Z,50.25
2017-08-05T15:18:19.000Z,50.253
2017-08-05T15:28:19.000Z,53.408
2017-08-05T15:38:19.000Z,52.957
2017-08-05T15:48:19.000Z,54.762
2017-08-05T15:58:19.000Z,54.592
2017-08-05T16:08:19.000Z,54.776
2017-08-05T16:18:19.000Z,54.42
2017-08-05T16:28:19.000Z,54.115
2017-08-05T16:38:19.000Z,53.631
2017-08-05T16:48:19.000Z,53.61
2017-08-05T16:58:19.000Z,53.672
2017-08-05T17:08:19.000Z,53.583
2017-08-05T17:18:19.000Z,53.189
2017-08-05T17:28:19.000Z,53.246
2017-08-05T17:38:19.000Z,54.697
2017-08-05T17:48:19.000Z,53.924
2017-08-05T17:58:19.000Z,53.785
2017-08-05T18:08:19.000Z,53.593
2017-08-05T18:18:20.000Z,53.513
2017-08-05T18:28:19.000Z,53.386
2017-08-05T18:38:19.000Z,53.297
2017-08-05T18:48:19.000Z,52.935
2017-08-05T18:58:19.000Z,52.738
2017-08-05T19:08:19.000Z,52.463
2017-08-05T19:18:19.000Z,52.448
2017-08-05T19:28:19.000Z,53.217
2017-08-05T19:38:19.000Z,53.209
2017-08-05T19:48:19.000Z,53.251
2017-08-05T19:58:19.000Z,53.261
2017-08-05T20:08:19.000Z,53.168
2017-08-05T20:18:19.000Z,53.277
2017-08-05T20:28:19.000Z,53.251
2017-08-05T20:38:19.000Z,53.171
2017-08-05T20:48:19.000Z,53.247
2017-08-05T20:58:19.000Z,53.22
2017-08-05T21:08:19.000Z,53.196
2017-08-05T21:18:19.000Z,53.449
2017-08-05T21:28:19.000Z,53.649
2017-08-05T21:38:19.000Z,53.467
2017-08-05T21:48:19.000Z,53.189
2017-08-05T21:58:19.000Z,52.824
2017-08-05T22:08:19.000Z,52.459
2017-08-05T22:18:19.000Z,52.148
2017-08-05T22:28:19.000Z,51.87
2017-08-05T22:38:19.000Z,51.219
2017-08-05T22:48:19.000Z,50.787
2017-08-05T22:58:19.000Z,50.246
2017-08-05T23:08:19.000Z,49.944
2017-08-05T23:18:19.000Z,49.524
2017-08-05T23:28:19.000Z,48.97
2017-08-05T23:38:20.000Z,48.76
2017-08-05T23:48:20.000Z,48.678
2017-08-05T23:58:20.000Z,48.402
