createdAt,value
2022-12-29T00:01:31.928Z,21.5
2022-12-29T00:03:31.730Z,21.5
2022-12-29T00:05:31.041Z,26.5
2022-12-29T00:07:30.775Z,22.6
2022-12-29T00:09:31.339Z,21
2022-12-29T00:11:30.586Z,21
2022-12-29T00:13:30.329Z,21.2
2022-12-29T00:15:30.479Z,22.8
2022-12-29T00:17:30.573Z,21.1
2022-12-29T00:19:29.941Z,22.4
2022-12-29T00:21:29.845Z,22.3
2022-12-29T00:23:29.627Z,21.1
2022-12-29T00:25:29.400Z,20.6
2022-12-29T00:27:30.002Z,22.5
2022-12-29T00:29:29.111Z,24.4
2022-12-29T00:31:29.026Z,22.8
2022-12-29T00:33:31.316Z,24.3
2022-12-29T00:35:32.176Z,26
2022-12-29T00:37:28.851Z,25.1
2022-12-29T00:39:28.901Z,25.1
2022-12-29T00:41:28.227Z,27.7
2022-12-29T00:43:28.149Z,23.9
2022-12-29T00:45:28.008Z,25.7
2022-12-29T00:47:27.800Z,25.8
2022-12-29T00:49:27.640Z,25.6
2022-12-29T00:51:27.571Z,29.7
2022-12-29T00:53:27.306Z,27.5
2022-12-29T00:55:27.172Z,25.3
2022-12-29T00:57:27.109Z,24.5
2022-12-29T00:59:27.230Z,25.9
2022-12-29T01:01:26.923Z,26.6
2022-12-29T01:03:27.404Z,25.3
2022-12-29T01:05:26.404Z,24.3
2022-12-29T01:07:26.246Z,28.1
2022-12-29T01:09:26.498Z,26.4
2022-12-29T01:11:25.952Z,26.1
2022-12-29T01:13:25.832Z,28.1
2022-12-29T01:15:25.741Z,24.7
2022-12-29T01:17:25.513Z,26.1
2022-12-29T01:19:26.043Z,27.4
2022-12-29T01:21:25.921Z,26.7
2022-12-29T01:23:25.165Z,25.3
2022-12-29T01:25:24.970Z,28.3
2022-12-29T01:27:24.815Z,27.5
2022-12-29T01:29:24.779Z,27.1
2022-12-29T01:31:24.806Z,27.9
2022-12-29T01:33:24.772Z,26.9
2022-12-29T01:35:24.320Z,26.9
2022-12-29T01:37:24.206Z,26.7
2022-12-29T01:39:24.042Z,30.4
2022-12-29T01:41:23.895Z,26.7
2022-12-29T01:43:40.031Z,25.8
2022-12-29T01:45:23.907Z,24.1
2022-12-29T01:47:31.441Z,26.6
2022-12-29T01:49:27.805Z,23.7
2022-12-29T01:51:25.403Z,24.2
2022-12-29T01:53:29.436Z,23.3
2022-12-29T01:55:23.920Z,26.5
2022-12-29T01:57:27.728Z,25.3
2022-12-29T01:59:27.667Z,23.3
2022-12-29T02:01:22.878Z,22.5
2022-12-29T02:03:24.596Z,27.3
2022-12-29T02:05:29.141Z,25.6
2022-12-29T02:07:25.392Z,23.4
2022-12-29T02:09:24.883Z,25.9
2022-12-29T02:11:23.573Z,24.7
2022-12-29T02:13:23.894Z,25.4
2022-12-29T02:15:31.508Z,26.9
2022-12-29T02:17:33.306Z,25.9
2022-12-29T02:19:53.566Z,25.3
2022-12-29T02:21:45.737Z,24.7
2022-12-29T02:23:41.034Z,22.2
2022-12-29T02:25:41.712Z,25.6
2022-12-29T02:27:41.862Z,24.3
2022-12-29T02:29:46.902Z,25.2
2022-12-29T02:31:29.356Z,23.3
2022-12-29T02:33:31.484Z,23.9
2022-12-29T02:35:31.356Z,21.8
2022-12-29T02:37:25.075Z,23.5
2022-12-29T02:39:27.870Z,23.3
2022-12-29T02:41:27.937Z,23.7
2022-12-29T02:43:26.958Z,23.9
2022-12-29T02:45:26.854Z,22.4
2022-12-29T02:47:25.545Z,23.8
2022-12-29T02:49:26.757Z,24.3
2022-12-29T02:51:26.050Z,23.1
2022-12-29T02:53:20.710Z,24.4
2022-12-29T02:55:18.911Z,24.3
2022-12-29T02:57:31.039Z,24.2
2022-12-29T02:59:19.809Z,22.9
2022-12-29T03:01:30.098Z,22.7
2022-12-29T03:03:32.077Z,22.9
2022-12-29T03:05:30.875Z,23.7
2022-12-29T03:07:25.720Z,25.1
2022-12-29T03:09:26.675Z,24.1
2022-12-29T03:11:17.741Z,24.1
2022-12-29T03:13:26.850Z,24.3
2022-12-29T03:15:23.799Z,25
2022-12-29T03:17:27.319Z,23.8
2022-12-29T03:19:22.141Z,25.9
2022-12-29T03:21:23.276Z,22.7
2022-12-29T03:23:19.476Z,24.4
2022-12-29T03:25:22.758Z,26.3
2022-12-29T03:27:23.453Z,25.2
2022-12-29T03:29:19.339Z,26.7
2022-12-29T03:31:18.275Z,25.6
2022-12-29T03:33:22.351Z,26.8
2022-12-29T03:35:20.556Z,27.5
2022-12-29T03:37:20.943Z,29.6
2022-12-29T03:39:17.600Z,26.7
2022-12-29T03:41:19.840Z,32.2
2022-12-29T03:43:17.100Z,32.1
2022-12-29T03:45:16.223Z,29.8
2022-12-29T03:47:16.775Z,30.4
2022-12-29T03:49:15.119Z,39
2022-12-29T03:51:15.117Z,35.4
2022-12-29T03:53:16.059Z,36.5
2022-12-29T03:55:15.040Z,35.7
2022-12-29T03:57:22.951Z,35.8
2022-12-29T03:59:14.619Z,39.3
2022-12-29T04:01:14.526Z,36.1
2022-12-29T04:03:14.441Z,35.2
2022-12-29T04:05:14.574Z,37.2
2022-12-29T04:07:14.852Z,34.3
2022-12-29T04:09:18.579Z,36.9
2022-12-29T04:11:14.444Z,34.6
2022-12-29T04:13:14.042Z,32.7
2022-12-29T04:15:14.264Z,35.3
2022-12-29T04:17:14.729Z,33.1
2022-12-29T04:19:13.318Z,36.4
2022-12-29T04:21:16.273Z,33.9
2022-12-29T04:23:13.139Z,35.8
2022-12-29T04:25:13.203Z,29.8
2022-12-29T04:27:23.574Z,34
2022-12-29T04:29:19.907Z,28.6
2022-12-29T04:31:15.394Z,28
2022-12-29T04:33:15.923Z,27.7
2022-12-29T04:35:12.312Z,28.7
2022-12-29T04:37:12.484Z,31.6
2022-12-29T04:39:13.882Z,28
2022-12-29T04:41:13.347Z,28.9
2022-12-29T04:43:27.243Z,26.2
2022-12-29T04:45:25.392Z,32.8
2022-12-29T04:47:19.552Z,32.2
2022-12-29T04:49:22.027Z,35.6
2022-12-29T04:51:13.330Z,40.7
2022-12-29T04:53:11.639Z,44
2022-12-29T04:55:11.581Z,42.1
2022-12-29T04:57:12.821Z,47.1
2022-12-29T04:59:11.212Z,45.4
2022-12-29T05:01:10.735Z,38.3
2022-12-29T05:03:13.428Z,30.2
2022-12-29T05:05:15.065Z,36.8
2022-12-29T05:07:11.524Z,33
2022-12-29T05:09:10.417Z,33
2022-12-29T05:11:11.238Z,28.6
2022-12-29T05:13:10.073Z,28.6
2022-12-29T05:15:12.059Z,29.5
2022-12-29T05:17:09.819Z,31
2022-12-29T05:19:09.700Z,32
2022-12-29T05:21:09.631Z,27
2022-12-29T05:23:09.678Z,24.2
2022-12-29T05:25:22.511Z,25.4
2022-12-29T05:27:21.653Z,24.8
2022-12-29T05:29:09.183Z,24.8
2022-12-29T05:31:09.223Z,22
2022-12-29T05:33:08.999Z,20.6
2022-12-29T05:35:09.411Z,19
2022-12-29T05:37:08.480Z,20.3
2022-12-29T05:39:08.872Z,17.3
2022-12-29T05:41:30.285Z,19.9
2022-12-29T05:43:14.388Z,16.3
2022-12-29T05:45:31.593Z,16.1
2022-12-29T05:47:18.094Z,16.6
2022-12-29T05:49:17.112Z,17.3
2022-12-29T05:51:19.221Z,16.9
2022-12-29T05:53:07.584Z,14.7
2022-12-29T05:55:09.307Z,15.6
2022-12-29T05:57:07.741Z,20.6
2022-12-29T05:59:06.952Z,16.9
2022-12-29T06:01:06.831Z,21.6
2022-12-29T06:03:06.926Z,27.8
2022-12-29T06:05:07.799Z,29.2
2022-12-29T06:07:13.836Z,19.4
2022-12-29T06:09:06.284Z,18.4
2022-12-29T06:11:06.487Z,18.6
2022-12-29T06:13:08.076Z,18.7
2022-12-29T06:15:07.090Z,18.3
2022-12-29T06:17:06.541Z,20
2022-12-29T06:19:05.653Z,15
2022-12-29T06:21:06.180Z,15.6
2022-12-29T06:23:05.787Z,13.6
2022-12-29T06:25:07.082Z,17
2022-12-29T06:27:05.823Z,13.8
2022-12-29T06:29:04.927Z,15.8
2022-12-29T06:31:04.894Z,13.9
2022-12-29T06:54:18.774Z,20.5
2022-12-29T06:56:18.114Z,19.7
2022-12-29T06:58:18.164Z,16.7
2022-12-29T07:00:22.576Z,14
2022-12-29T07:02:17.801Z,20.7
2022-12-29T07:04:17.895Z,24.5
2022-12-29T07:06:17.842Z,27.1
2022-12-29T07:08:17.411Z,23.1
2022-12-29T07:10:17.434Z,24.4
2022-12-29T07:12:17.295Z,20.4
2022-12-29T07:14:17.181Z,18.4
2022-12-29T07:16:17.177Z,14.5
2022-12-29T07:18:17.010Z,17.5
2022-12-29T07:20:20.589Z,16.5
2022-12-29T07:22:16.813Z,16.6
2022-12-29T07:24:16.750Z,15.2
2022-12-29T07:26:16.671Z,16.3
2022-12-29T07:28:16.615Z,13.9
2022-12-29T07:30:16.978Z,14.3
2022-12-29T07:32:16.470Z,12
2022-12-29T07:34:16.247Z,11.6
2022-12-29T07:36:16.902Z,11.9
2022-12-29T07:38:16.161Z,11.4
2022-12-29T07:40:16.238Z,12.8
2022-12-29T07:42:18.030Z,11.2
2022-12-29T07:44:30.741Z,12.1
2022-12-29T07:46:55.694Z,11.3
2022-12-29T07:48:15.744Z,10.7
2022-12-29T07:50:15.806Z,13.7
2022-12-29T07:52:15.644Z,35.2
2022-12-29T07:54:15.502Z,10.9
2022-12-29T07:56:15.407Z,11.4
2022-12-29T07:58:15.290Z,10
2022-12-29T08:00:16.057Z,9.1
2022-12-29T08:02:15.272Z,9.6
2022-12-29T08:04:15.382Z,7.9
2022-12-29T08:06:14.988Z,7.7
2022-12-29T08:08:15.085Z,7.9
2022-12-29T08:10:16.114Z,7.4
2022-12-29T08:12:14.824Z,7.6
2022-12-29T08:14:14.735Z,6.9
2022-12-29T08:16:14.742Z,8.4
2022-12-29T08:18:14.696Z,7.8
2022-12-29T08:20:14.539Z,6.6
2022-12-29T08:22:15.112Z,7.7
2022-12-29T08:24:14.411Z,8.3
2022-12-29T08:26:14.235Z,7.3
2022-12-29T08:28:14.152Z,13.5
2022-12-29T08:30:14.422Z,8.9
2022-12-29T08:32:14.048Z,6.9
2022-12-29T08:34:14.145Z,7.9
2022-12-29T08:36:13.955Z,8.2
2022-12-29T08:38:13.847Z,8.3
2022-12-29T08:40:13.939Z,8.4
2022-12-29T08:42:13.752Z,7
2022-12-29T08:44:13.615Z,7.3
2022-12-29T08:46:13.671Z,8.6
2022-12-29T08:48:13.469Z,10.3
2022-12-29T08:50:13.354Z,9.1
2022-12-29T08:52:13.324Z,23.8
2022-12-29T08:54:13.893Z,9.9
2022-12-29T08:56:17.956Z,9.8
2022-12-29T08:58:13.201Z,19.5
2022-12-29T09:00:14.077Z,13.2
2022-12-29T09:02:16.343Z,15.6
2022-12-29T09:04:15.572Z,13.3
2022-12-29T09:06:13.196Z,8
2022-12-29T09:08:12.787Z,7.1
2022-12-29T09:10:12.733Z,6.3
2022-12-29T09:12:12.552Z,8.3
2022-12-29T09:14:13.035Z,6.8
2022-12-29T09:16:14.921Z,7.4
2022-12-29T09:18:17.605Z,5.7
2022-12-29T09:20:13.292Z,18.4
2022-12-29T09:22:12.257Z,7.1
2022-12-29T09:24:12.117Z,5.9
2022-12-29T09:26:12.050Z,5.6
2022-12-29T09:28:12.125Z,7.7
2022-12-29T09:30:13.439Z,26.2
2022-12-29T09:32:18.203Z,9.1
2022-12-29T09:34:11.801Z,6.4
2022-12-29T09:36:11.704Z,5.1
2022-12-29T09:38:12.262Z,5.1
2022-12-29T09:40:24.694Z,10.6
2022-12-29T09:42:19.687Z,22.9
2022-12-29T09:44:21.010Z,11.5
2022-12-29T09:46:23.102Z,26.4
2022-12-29T09:48:18.400Z,9.6
2022-12-29T09:50:25.622Z,14.1
2022-12-29T09:52:15.694Z,10.9
2022-12-29T09:54:24.632Z,55.1
2022-12-29T09:56:17.013Z,11.8
2022-12-29T09:58:17.983Z,12.7
2022-12-29T10:00:14.861Z,6
2022-12-29T10:02:29.858Z,5.1
2022-12-29T10:04:10.842Z,4.9
2022-12-29T10:06:14.304Z,6.8
2022-12-29T10:08:25.959Z,3.8
2022-12-29T10:10:23.559Z,4.7
2022-12-29T10:12:20.917Z,3.6
2022-12-29T10:14:28.536Z,8.7
2022-12-29T10:16:14.416Z,6.7
2022-12-29T10:18:25.719Z,4.2
2022-12-29T10:20:25.370Z,8.9
2022-12-29T10:22:24.757Z,6.7
2022-12-29T10:24:13.275Z,5.2
2022-12-29T10:26:14.540Z,12
2022-12-29T10:28:19.176Z,28.1
2022-12-29T10:30:13.631Z,7.4
2022-12-29T10:32:30.169Z,6.9
2022-12-29T10:34:19.474Z,9.7
2022-12-29T10:36:17.402Z,6.9
2022-12-29T10:38:17.894Z,8.8
2022-12-29T10:40:25.132Z,20
2022-12-29T10:42:15.876Z,15.2
2022-12-29T10:44:15.133Z,7.1
2022-12-29T10:46:13.653Z,5.1
2022-12-29T10:48:18.760Z,10.1
2022-12-29T10:50:12.971Z,7
2022-12-29T10:52:10.961Z,9.9
2022-12-29T10:54:15.417Z,8.4
2022-12-29T10:56:21.988Z,8.1
2022-12-29T10:58:13.906Z,11.4
2022-12-29T11:00:12.652Z,7.5
2022-12-29T11:02:31.563Z,8.1
2022-12-29T11:04:26.688Z,8.7
2022-12-29T11:06:12.565Z,12.6
2022-12-29T11:08:14.692Z,16.3
2022-12-29T11:10:30.293Z,22.4
2022-12-29T11:12:24.702Z,6.9
2022-12-29T11:14:13.803Z,7
2022-12-29T11:16:11.907Z,9.3
2022-12-29T11:18:19.435Z,7.5
2022-12-29T11:20:27.808Z,9.1
2022-12-29T11:22:21.187Z,20.8
2022-12-29T11:24:21.275Z,9.9
2022-12-29T11:26:14.899Z,9.1
2022-12-29T11:28:16.471Z,8.3
2022-12-29T11:30:23.659Z,9.5
2022-12-29T11:32:12.950Z,26.7
2022-12-29T11:34:07.565Z,57.2
2022-12-29T11:36:12.246Z,29.9
2022-12-29T11:38:23.878Z,24.9
2022-12-29T11:40:16.184Z,22.5
2022-12-29T11:42:14.376Z,17.6
2022-12-29T11:44:06.783Z,32
2022-12-29T11:46:07.836Z,23.3
2022-12-29T11:48:09.875Z,11.1
2022-12-29T11:50:08.200Z,14.3
2022-12-29T11:52:07.732Z,26.9
2022-12-29T11:54:06.606Z,17.8
2022-12-29T11:56:09.719Z,6.6
2022-12-29T11:58:06.664Z,7.1
2022-12-29T12:00:17.214Z,8.2
2022-12-29T12:02:26.986Z,10.2
2022-12-29T12:04:12.414Z,7.2
2022-12-29T12:06:12.144Z,9.4
2022-12-29T12:08:19.084Z,11.9
2022-12-29T12:10:08.221Z,10.3
2022-12-29T12:12:10.318Z,10.4
2022-12-29T12:14:30.884Z,9.6
2022-12-29T12:16:09.728Z,10.4
2022-12-29T12:18:11.905Z,8.8
2022-12-29T12:20:19.167Z,8.5
2022-12-29T12:22:13.766Z,9.6
2022-12-29T12:24:27.273Z,9.4
2022-12-29T12:26:12.318Z,9.9
2022-12-29T12:28:14.026Z,9.6
2022-12-29T12:30:12.041Z,13.2
2022-12-29T12:32:13.301Z,13.4
2022-12-29T12:34:11.368Z,13.2
2022-12-29T12:36:21.341Z,12.4
2022-12-29T12:38:20.933Z,17.2
2022-12-29T12:40:26.234Z,17.7
2022-12-29T12:42:22.344Z,18
2022-12-29T12:44:11.652Z,14.6
2022-12-29T12:46:16.133Z,11.3
2022-12-29T12:48:20.889Z,13.6
2022-12-29T12:50:18.679Z,12.6
2022-12-29T12:52:13.665Z,15.5
2022-12-29T12:54:18.402Z,8.1
2022-12-29T12:56:19.106Z,9.9
2022-12-29T12:58:11.864Z,11.2
2022-12-29T13:00:09.610Z,9.5
2022-12-29T13:02:16.222Z,11.4
2022-12-29T13:04:27.104Z,13.1
2022-12-29T13:06:14.018Z,9.3
2022-12-29T13:08:26.474Z,8.7
2022-12-29T13:10:19.739Z,10.6
2022-12-29T13:12:16.651Z,9.2
2022-12-29T13:14:15.891Z,15.1
2022-12-29T13:16:14.053Z,13.9
2022-12-29T13:18:12.304Z,11.6
2022-12-29T13:20:12.980Z,9.4
2022-12-29T13:22:08.970Z,12.5
2022-12-29T13:24:11.788Z,12
2022-12-29T13:26:09.145Z,11
2022-12-29T13:28:07.269Z,13.3
2022-12-29T13:30:04.792Z,19.2
2022-12-29T13:32:14.557Z,19
2022-12-29T13:34:15.351Z,18.7
2022-12-29T13:36:05.498Z,18.5
2022-12-29T13:38:09.574Z,11.2
2022-12-29T13:40:10.558Z,11.9
2022-12-29T13:42:03.202Z,12.5
2022-12-29T13:44:03.088Z,10.6
2022-12-29T13:46:05.421Z,11.4
2022-12-29T13:48:07.409Z,12.5
2022-12-29T13:50:04.240Z,13.7
2022-12-29T13:52:14.798Z,16.1
2022-12-29T13:54:17.377Z,12.6
2022-12-29T13:56:07.020Z,10
2022-12-29T13:58:07.597Z,12.2
2022-12-29T14:00:12.624Z,10.6
2022-12-29T14:02:04.546Z,12.6
2022-12-29T14:04:02.937Z,10.3
2022-12-29T14:06:15.549Z,14.6
2022-12-29T14:08:01.798Z,12.4
2022-12-29T14:09:59.311Z,11.9
2022-12-29T14:11:59.218Z,11.9
2022-12-29T14:14:10.823Z,10.1
2022-12-29T14:15:59.741Z,11.5
2022-12-29T14:18:14.182Z,12.1
2022-12-29T14:19:58.836Z,13.6
2022-12-29T14:22:01.995Z,12.5
2022-12-29T14:24:31.571Z,14.8
2022-12-29T14:26:09.679Z,13.4
2022-12-29T14:27:58.307Z,9.1
2022-12-29T14:29:58.343Z,8.6
2022-12-29T14:31:58.196Z,9.8
2022-12-29T14:34:27.279Z,10.2
2022-12-29T14:36:20.994Z,10.1
2022-12-29T14:38:07.805Z,11.3
2022-12-29T14:40:14.940Z,11.8
2022-12-29T14:42:03.530Z,12.6
2022-12-29T14:44:01.759Z,11.6
2022-12-29T14:46:01.434Z,10.7
2022-12-29T14:47:57.848Z,9.1
2022-12-29T14:50:03.626Z,12.3
2022-12-29T14:52:07.802Z,12.4
2022-12-29T14:53:56.889Z,10.4
2022-12-29T14:55:58.380Z,13.4
2022-12-29T14:58:01.654Z,10.9
2022-12-29T15:00:04.886Z,9.5
2022-12-29T15:01:57.388Z,12.5
2022-12-29T15:04:00.859Z,12.3
2022-12-29T15:06:01.574Z,14.7
2022-12-29T15:07:58.307Z,18.7
2022-12-29T15:10:03.767Z,20.2
2022-12-29T15:12:01.704Z,12.8
2022-12-29T15:13:55.843Z,13.9
2022-12-29T15:15:56.051Z,15
2022-12-29T15:17:55.641Z,14.5
2022-12-29T15:19:57.374Z,12.8
2022-12-29T15:21:57.073Z,11.3
2022-12-29T15:23:55.829Z,10.4
2022-12-29T15:25:58.151Z,13.8
2022-12-29T15:28:00.413Z,15.3
2022-12-29T15:30:00.303Z,13
2022-12-29T15:32:10.310Z,13.6
2022-12-29T15:34:02.799Z,12.4
2022-12-29T15:35:56.387Z,11.9
2022-12-29T15:37:54.735Z,14
2022-12-29T15:39:55.996Z,14.1
2022-12-29T15:41:57.385Z,14.1
2022-12-29T15:44:08.678Z,13.5
2022-12-29T15:45:55.407Z,12.1
2022-12-29T15:47:56.382Z,12.4
2022-12-29T15:49:59.166Z,13.3
2022-12-29T15:51:53.757Z,13.1
2022-12-29T15:53:54.912Z,14
2022-12-29T15:55:55.985Z,16.8
2022-12-29T15:57:58.226Z,10.7
2022-12-29T15:59:54.624Z,13.6
2022-12-29T16:01:54.977Z,10.6
2022-12-29T16:03:53.687Z,13.8
2022-12-29T16:05:55.638Z,17.4
2022-12-29T16:07:55.059Z,10.7
2022-12-29T16:09:56.631Z,11.7
2022-12-29T16:11:56.289Z,13.7
2022-12-29T16:13:54.449Z,12.9
2022-12-29T16:15:59.621Z,14.1
2022-12-29T16:17:53.401Z,15.6
2022-12-29T16:19:54.724Z,17.6
2022-12-29T16:21:52.446Z,18.9
2022-12-29T16:23:54.867Z,17.1
2022-12-29T16:25:53.226Z,18.2
2022-12-29T16:27:52.654Z,17.5
2022-12-29T16:29:54.795Z,20.3
2022-12-29T16:31:54.222Z,20.6
2022-12-29T16:33:53.165Z,21
2022-12-29T16:35:51.046Z,17
2022-12-29T16:38:12.629Z,17.7
2022-12-29T16:39:50.839Z,17.5
2022-12-29T16:41:51.041Z,15.3
2022-12-29T16:44:13.149Z,14.3
2022-12-29T16:46:17.173Z,15.8
2022-12-29T16:48:11.980Z,18.4
2022-12-29T16:49:53.456Z,16
2022-12-29T16:51:51.727Z,14.7
2022-12-29T16:53:52.962Z,16.2
2022-12-29T16:55:52.043Z,12.7
2022-12-29T16:57:53.365Z,13.7
2022-12-29T16:59:53.569Z,15.2
2022-12-29T17:01:49.990Z,16.4
2022-12-29T17:03:53.084Z,20.7
2022-12-29T17:05:54.117Z,18.7
2022-12-29T17:07:49.213Z,18.9
2022-12-29T17:09:49.819Z,20.8
2022-12-29T17:11:58.974Z,17.3
2022-12-29T17:13:48.704Z,17
2022-12-29T17:15:48.750Z,14.6
2022-12-29T17:17:51.245Z,22.1
2022-12-29T17:19:51.580Z,15.4
2022-12-29T17:21:48.234Z,12.6
2022-12-29T17:23:48.107Z,15.4
2022-12-29T17:25:48.024Z,13.7
2022-12-29T17:27:52.722Z,14.2
2022-12-29T17:29:48.428Z,14.8
2022-12-29T17:31:47.895Z,15
2022-12-29T17:33:47.436Z,20.2
2022-12-29T17:35:53.216Z,26.3
2022-12-29T17:37:48.554Z,16.3
2022-12-29T17:39:47.015Z,17.2
2022-12-29T17:41:47.433Z,15.7
2022-12-29T17:43:46.805Z,14.1
2022-12-29T17:45:52.269Z,15.7
2022-12-29T17:47:46.956Z,12.9
2022-12-29T17:49:46.434Z,12
2022-12-29T17:51:47.214Z,13.5
2022-12-29T17:53:46.272Z,14.8
2022-12-29T17:55:45.970Z,11.8
2022-12-29T17:57:46.328Z,13.9
2022-12-29T17:59:45.644Z,14.9
2022-12-29T18:01:47.954Z,11.3
2022-12-29T18:03:45.502Z,13.8
2022-12-29T18:05:46.081Z,13.9
2022-12-29T18:07:45.597Z,14.6
2022-12-29T18:09:44.962Z,16.8
2022-12-29T18:11:45.138Z,13.1
2022-12-29T18:13:46.913Z,11.9
2022-12-29T18:15:44.572Z,12
2022-12-29T18:17:44.612Z,12.2
2022-12-29T18:19:44.304Z,18.1
2022-12-29T18:21:44.273Z,13.7
2022-12-29T18:23:45.460Z,13.2
2022-12-29T18:25:48.587Z,9.2
2022-12-29T18:27:43.794Z,11.5
2022-12-29T18:29:43.613Z,11.2
2022-12-29T18:31:43.562Z,10.2
2022-12-29T18:33:43.432Z,11.1
2022-12-29T18:35:48.068Z,12.7
2022-12-29T18:37:43.088Z,13.9
2022-12-29T18:39:42.968Z,12.8
2022-12-29T18:41:42.943Z,10.7
2022-12-29T18:43:43.134Z,12.7
2022-12-29T18:45:42.905Z,15.1
2022-12-29T18:47:42.501Z,14.8
2022-12-29T18:49:42.346Z,14
2022-12-29T18:51:42.183Z,12.4
2022-12-29T18:53:42.322Z,12.4
2022-12-29T18:55:41.933Z,11.8
2022-12-29T18:57:42.091Z,10.6
2022-12-29T18:59:41.720Z,14.8
2022-12-29T19:01:41.654Z,14.4
2022-12-29T19:03:41.319Z,13.7
2022-12-29T19:05:43.518Z,12.2
2022-12-29T19:07:41.042Z,12.5
2022-12-29T19:09:40.831Z,11.7
2022-12-29T19:11:40.979Z,10.3
2022-12-29T19:13:40.677Z,15.8
2022-12-29T19:15:41.563Z,11.4
2022-12-29T19:17:40.337Z,11.6
2022-12-29T19:19:40.421Z,11.9
2022-12-29T19:21:39.916Z,9.4
2022-12-29T19:23:40.005Z,10.7
2022-12-29T19:25:40.357Z,11
2022-12-29T19:27:39.596Z,9.1
2022-12-29T19:29:39.347Z,12.3
2022-12-29T19:31:39.181Z,8
2022-12-29T19:33:38.999Z,8.9
2022-12-29T19:35:39.100Z,9.5
2022-12-29T19:37:38.771Z,9.5
2022-12-29T19:39:38.558Z,12
2022-12-29T19:41:38.666Z,11.1
2022-12-29T19:43:38.221Z,13.7
2022-12-29T19:45:38.983Z,9.7
2022-12-29T19:47:38.182Z,13.4
2022-12-29T19:49:37.934Z,9
2022-12-29T19:51:37.791Z,11.7
2022-12-29T19:53:37.869Z,8.4
2022-12-29T19:55:40.540Z,14
2022-12-29T19:57:37.115Z,9.5
2022-12-29T19:59:37.022Z,10.6
2022-12-29T20:01:37.173Z,12.7
2022-12-29T20:03:37.260Z,11.9
2022-12-29T20:05:37.064Z,14.2
2022-12-29T20:07:38.067Z,14.1
2022-12-29T20:09:36.262Z,12.7
2022-12-29T20:11:36.211Z,9.5
2022-12-29T20:13:35.941Z,9.9
2022-12-29T20:15:35.924Z,14.2
2022-12-29T20:18:11.074Z,15.5
2022-12-29T20:19:36.526Z,16.2
2022-12-29T20:21:35.219Z,16.5
2022-12-29T20:23:39.052Z,17.8
2022-12-29T20:25:53.900Z,20.1
2022-12-29T20:27:34.981Z,22.3
2022-12-29T20:29:36.549Z,18.8
2022-12-29T20:31:37.315Z,17.5
2022-12-29T20:33:35.383Z,30.6
2022-12-29T20:35:33.979Z,30.5
2022-12-29T20:37:33.816Z,29
2022-12-29T20:39:34.045Z,21.2
2022-12-29T20:41:33.518Z,25
2022-12-29T20:43:33.556Z,34.5
2022-12-29T20:45:33.114Z,19.9
2022-12-29T20:47:33.021Z,22.6
2022-12-29T20:49:33.061Z,26.6
2022-12-29T20:51:50.946Z,25.8
2022-12-29T20:53:33.911Z,31
2022-12-29T20:55:32.262Z,25.6
2022-12-29T20:57:49.653Z,20.8
2022-12-29T20:59:31.983Z,21.6
2022-12-29T21:01:32.482Z,28.6
2022-12-29T21:03:32.191Z,25.9
2022-12-29T21:05:31.303Z,21.9
2022-12-29T21:07:31.130Z,36.6
2022-12-29T21:09:30.992Z,45.9
2022-12-29T21:11:30.871Z,36
2022-12-29T21:13:31.136Z,37.2
2022-12-29T21:15:32.163Z,35.9
2022-12-29T21:17:30.215Z,32.8
2022-12-29T21:19:30.103Z,43.2
2022-12-29T21:21:29.841Z,60.3
2022-12-29T21:23:29.810Z,33.7
2022-12-29T21:25:31.236Z,85.9
2022-12-29T21:27:29.203Z,35.7
2022-12-29T21:29:29.030Z,35.6
2022-12-29T21:31:30.679Z,136.9
2022-12-29T21:33:28.716Z,46.2
2022-12-29T21:35:28.762Z,130.2
2022-12-29T21:37:28.323Z,180
2022-12-29T21:39:28.192Z,62.7
2022-12-29T21:41:27.994Z,57
2022-12-29T21:43:27.718Z,41.3
2022-12-29T21:45:27.841Z,61.8
2022-12-29T21:47:27.551Z,33.5
2022-12-29T21:49:27.394Z,68.2
2022-12-29T21:51:30.673Z,39.4
2022-12-29T21:53:28.826Z,26.7
2022-12-29T21:55:26.574Z,43.9
2022-12-29T21:57:26.382Z,60.8
2022-12-29T21:59:26.263Z,85.8
2022-12-29T22:01:28.518Z,34.6
2022-12-29T22:03:25.956Z,48.8
2022-12-29T22:05:25.639Z,99
2022-12-29T22:07:25.615Z,143.7
2022-12-29T22:09:25.271Z,47.8
2022-12-29T22:11:25.462Z,149.6
2022-12-29T22:13:25.032Z,50.3
2022-12-29T22:15:24.767Z,52.5
2022-12-29T22:17:28.686Z,61.3
2022-12-29T22:19:24.344Z,31.8
2022-12-29T22:21:24.372Z,81.4
2022-12-29T22:23:24.105Z,59.1
2022-12-29T22:25:24.137Z,92.9
2022-12-29T22:27:23.495Z,51.7
2022-12-29T22:29:23.309Z,50.4
2022-12-29T22:31:26.432Z,55.2
2022-12-29T22:33:22.879Z,66.2
2022-12-29T22:35:22.747Z,36
2022-12-29T22:37:22.508Z,32
2022-12-29T22:39:22.395Z,31.3
2022-12-29T22:41:22.674Z,39.4
2022-12-29T22:43:21.843Z,27.4
2022-12-29T22:45:21.783Z,75.9
2022-12-29T22:47:21.575Z,57.4
2022-12-29T22:49:21.255Z,41.2
2022-12-29T22:51:21.070Z,73.2
2022-12-29T22:53:20.903Z,42.8
2022-12-29T22:55:20.678Z,55.2
2022-12-29T22:57:20.563Z,76.5
2022-12-29T22:59:20.309Z,45.8
2022-12-29T23:01:20.318Z,65.8
2022-12-29T23:03:20.206Z,45.3
2022-12-29T23:05:19.692Z,38.9
2022-12-29T23:07:19.657Z,41.5
2022-12-29T23:09:21.110Z,48.8
2022-12-29T23:11:19.021Z,40.2
2022-12-29T23:13:19.557Z,30.3
2022-12-29T23:15:18.553Z,23.1
2022-12-29T23:17:18.332Z,28
2022-12-29T23:19:18.191Z,24
2022-12-29T23:21:19.591Z,25.5
2022-12-29T23:23:18.282Z,23.6
2022-12-29T23:25:17.616Z,27.4
2022-12-29T23:27:17.297Z,26.5
2022-12-29T23:29:19.202Z,21.2
2022-12-29T23:31:17.333Z,21.3
2022-12-29T23:33:16.598Z,22.2
2022-12-29T23:35:16.523Z,19.7
2022-12-29T23:37:16.273Z,14.9
2022-12-29T23:39:19.104Z,16.4
2022-12-29T23:41:15.760Z,15.6
2022-12-29T23:43:15.585Z,18.1
2022-12-29T23:45:15.803Z,16.2
2022-12-29T23:47:15.052Z,15.2
2022-12-29T23:49:15.089Z,11.6
2022-12-29T23:51:15.404Z,19.2
2022-12-29T23:53:14.468Z,22
2022-12-29T23:55:14.397Z,16.4
2022-12-29T23:57:14.062Z,14.9
2022-12-29T23:59:13.772Z,27.6
