createdAt,value
2022-10-05T00:01:47.259Z,11.30
2022-10-05T00:04:29.234Z,11.30
2022-10-05T00:07:08.630Z,11.30
2022-10-05T00:09:37.313Z,11.30
2022-10-05T00:12:17.377Z,11.30
2022-10-05T00:14:49.350Z,11.30
2022-10-05T00:17:24.462Z,11.30
2022-10-05T00:19:54.381Z,11.30
2022-10-05T00:22:31.300Z,11.30
2022-10-05T00:25:11.004Z,11.30
2022-10-05T00:27:39.792Z,11.30
2022-10-05T00:30:20.770Z,11.28
2022-10-05T00:32:53.026Z,11.26
2022-10-05T00:35:24.591Z,11.20
2022-10-05T00:37:55.950Z,11.20
2022-10-05T00:40:46.130Z,11.20
2022-10-05T00:43:58.238Z,11.20
2022-10-05T00:47:06.036Z,11.10
2022-10-05T00:49:40.764Z,11.10
2022-10-05T00:52:23.889Z,11.10
2022-10-05T00:55:13.976Z,11.10
2022-10-05T00:58:08.159Z,11.10
2022-10-05T01:00:51.607Z,11.10
2022-10-05T01:03:37.379Z,11.10
2022-10-05T01:06:28.798Z,11.10
2022-10-05T01:09:13.254Z,11.10
2022-10-05T01:12:18.805Z,11.06
2022-10-05T01:15:40.229Z,11.00
2022-10-05T01:18:20.690Z,11.00
2022-10-05T01:20:58.388Z,11.00
2022-10-05T01:23:48.578Z,11.00
2022-10-05T01:26:46.814Z,11.00
2022-10-05T01:29:36.228Z,11.00
2022-10-05T01:32:27.442Z,11.00
2022-10-05T01:35:20.867Z,11.00
2022-10-05T01:38:31.480Z,11.00
2022-10-05T01:41:27.710Z,11.00
2022-10-05T01:44:23.773Z,11.00
2022-10-05T01:47:22.426Z,11.00
2022-10-05T01:50:16.104Z,11.00
2022-10-05T01:53:10.694Z,11.00
2022-10-05T01:56:12.658Z,10.98
2022-10-05T01:59:04.691Z,11.00
2022-10-05T02:02:00.704Z,11.00
2022-10-05T02:05:02.027Z,11.00
2022-10-05T02:08:20.933Z,10.92
2022-10-05T02:11:09.388Z,10.90
2022-10-05T02:14:01.262Z,10.90
2022-10-05T02:16:41.397Z,10.90
2022-10-05T02:19:23.571Z,10.90
2022-10-05T02:22:06.902Z,10.90
2022-10-05T02:24:42.208Z,10.82
2022-10-05T02:27:17.583Z,10.80
2022-10-05T02:29:48.833Z,10.80
2022-10-05T02:32:24.180Z,10.80
2022-10-05T02:34:52.806Z,10.80
2022-10-05T02:38:05.166Z,10.80
2022-10-05T02:40:48.804Z,10.80
2022-10-05T02:43:40.838Z,10.84
2022-10-05T02:46:19.636Z,10.90
2022-10-05T02:49:09.747Z,10.90
2022-10-05T02:52:06.389Z,10.80
2022-10-05T02:55:24.843Z,10.80
2022-10-05T02:58:24.045Z,10.80
2022-10-05T03:01:26.003Z,10.80
2022-10-05T03:04:40.162Z,10.80
2022-10-05T03:07:20.113Z,10.72
2022-10-05T03:10:08.256Z,10.70
2022-10-05T03:13:21.392Z,10.70
2022-10-05T03:16:18.727Z,10.70
2022-10-05T03:19:44.567Z,10.70
2022-10-05T03:22:45.003Z,10.60
2022-10-05T03:25:43.892Z,10.60
2022-10-05T03:28:47.599Z,10.50
2022-10-05T03:31:45.674Z,10.50
2022-10-05T03:34:44.985Z,10.50
2022-10-05T03:37:32.858Z,10.50
2022-10-05T03:40:32.323Z,10.44
2022-10-05T03:43:07.051Z,10.42
2022-10-05T03:46:19.297Z,10.40
2022-10-05T03:49:03.716Z,10.40
2022-10-05T03:51:40.177Z,10.40
2022-10-05T03:54:40.306Z,10.40
2022-10-05T03:57:20.255Z,10.30
2022-10-05T04:00:23.864Z,10.30
2022-10-05T04:03:10.672Z,10.30
2022-10-05T04:06:07.622Z,10.30
2022-10-05T04:08:48.421Z,10.30
2022-10-05T04:11:37.541Z,10.30
2022-10-05T04:14:27.032Z,10.30
2022-10-05T04:17:03.399Z,10.30
2022-10-05T04:19:45.699Z,10.30
2022-10-05T04:22:34.456Z,10.30
2022-10-05T04:25:24.647Z,10.30
2022-10-05T04:28:11.197Z,10.20
2022-10-05T04:30:44.139Z,10.20
2022-10-05T04:33:13.953Z,10.22
2022-10-05T04:36:24.630Z,10.20
2022-10-05T04:39:17.990Z,10.20
2022-10-05T04:42:06.644Z,10.20
2022-10-05T04:45:09.225Z,10.22
2022-10-05T04:48:11.802Z,10.20
2022-10-05T04:50:42.946Z,10.20
2022-10-05T04:53:17.573Z,10.20
2022-10-05T04:55:57.419Z,10.20
2022-10-05T04:58:55.701Z,10.20
2022-10-05T05:01:55.002Z,10.20
2022-10-05T05:05:06.287Z,10.12
2022-10-05T05:08:13.885Z,10.14
2022-10-05T05:11:09.552Z,10.10
2022-10-05T05:13:56.929Z,10.10
2022-10-05T05:16:44.860Z,10.10
2022-10-05T05:20:02.499Z,10.10
2022-10-05T05:22:52.795Z,10.10
2022-10-05T05:25:43.494Z,10.10
2022-10-05T05:28:38.240Z,10.10
2022-10-05T05:31:40.966Z,10.10
2022-10-05T05:34:55.435Z,10.10
2022-10-05T05:37:50.028Z,10.14
2022-10-05T05:40:50.979Z,10.20
2022-10-05T05:43:43.824Z,10.20
2022-10-05T05:46:51.102Z,10.20
2022-10-05T05:49:31.386Z,10.30
2022-10-05T05:52:30.993Z,10.30
2022-10-05T05:55:32.950Z,10.40
2022-10-05T05:58:41.065Z,10.50
2022-10-05T06:01:42.074Z,10.66
2022-10-05T06:04:31.797Z,10.80
2022-10-05T06:07:03.657Z,10.96
2022-10-05T06:09:45.803Z,11.10
2022-10-05T06:12:43.320Z,11.20
2022-10-05T06:15:59.790Z,11.26
2022-10-05T06:18:32.318Z,11.30
2022-10-05T06:21:28.215Z,11.30
2022-10-05T06:24:07.041Z,11.36
2022-10-05T06:27:10.052Z,11.40
2022-10-05T06:30:04.653Z,11.60
2022-10-05T06:33:06.956Z,11.94
2022-10-05T06:36:12.254Z,12.28
2022-10-05T06:39:18.698Z,12.60
2022-10-05T06:42:23.307Z,12.78
2022-10-05T06:45:39.650Z,13.00
2022-10-05T06:48:43.276Z,13.10
2022-10-05T06:51:58.282Z,13.08
2022-10-05T06:55:22.668Z,13.00
2022-10-05T06:58:07.848Z,13.00
2022-10-05T07:01:12.264Z,13.10
2022-10-05T07:04:03.646Z,13.30
2022-10-05T07:06:42.953Z,13.50
2022-10-05T07:09:31.894Z,13.70
2022-10-05T07:12:35.019Z,14.08
2022-10-05T07:15:41.355Z,14.40
2022-10-05T07:18:14.764Z,14.74
2022-10-05T07:21:21.385Z,14.90
2022-10-05T07:24:43.092Z,15.00
2022-10-05T07:27:28.571Z,14.80
2022-10-05T07:30:06.968Z,14.64
2022-10-05T07:32:51.132Z,14.60
2022-10-05T07:35:53.511Z,14.78
2022-10-05T07:38:46.258Z,15.50
2022-10-05T07:41:46.482Z,16.42
2022-10-05T07:44:44.626Z,17.48
2022-10-05T07:47:35.776Z,18.04
2022-10-05T07:50:32.302Z,18.30
2022-10-05T07:53:11.445Z,18.10
2022-10-05T07:55:49.544Z,17.82
2022-10-05T07:58:36.059Z,17.40
2022-10-05T08:01:34.154Z,17.00
2022-10-05T08:04:23.299Z,17.12
2022-10-05T08:07:11.478Z,18.16
2022-10-05T08:10:07.616Z,18.90
2022-10-05T08:13:15.474Z,19.48
2022-10-05T08:15:50.499Z,20.08
2022-10-05T08:18:48.993Z,20.50
2022-10-05T08:21:23.312Z,20.90
2022-10-05T08:23:57.530Z,21.04
2022-10-05T08:26:50.072Z,21.24
2022-10-05T08:29:55.111Z,21.60
2022-10-05T08:32:38.850Z,21.50
2022-10-05T08:35:44.298Z,21.10
2022-10-05T08:38:17.396Z,20.52
2022-10-05T08:41:26.726Z,20.10
2022-10-05T08:44:10.465Z,19.70
2022-10-05T08:47:16.173Z,19.60
2022-10-05T08:50:12.805Z,19.80
2022-10-05T08:53:26.400Z,19.90
2022-10-05T08:56:35.232Z,19.90
2022-10-05T08:59:41.396Z,19.90
2022-10-05T09:02:52.451Z,20.14
2022-10-05T09:05:39.795Z,20.76
2022-10-05T09:08:44.834Z,21.10
2022-10-05T09:11:37.197Z,21.30
2022-10-05T09:14:33.610Z,20.98
2022-10-05T09:17:17.043Z,20.60
2022-10-05T09:20:48.604Z,20.40
2022-10-05T09:23:39.512Z,20.30
2022-10-05T09:26:54.074Z,20.30
2022-10-05T09:29:50.724Z,20.50
2022-10-05T09:32:58.007Z,20.20
2022-10-05T09:35:47.480Z,19.90
2022-10-05T09:38:56.203Z,19.70
2022-10-05T09:41:40.967Z,19.50
2022-10-05T09:44:19.177Z,19.42
2022-10-05T09:47:26.979Z,19.30
2022-10-05T09:50:54.342Z,19.30
2022-10-05T09:53:57.332Z,19.20
2022-10-05T09:56:45.769Z,19.20
2022-10-05T09:59:35.361Z,19.12
2022-10-05T10:02:22.479Z,19.10
2022-10-05T10:05:27.719Z,19.10
2022-10-05T10:08:20.982Z,19.20
2022-10-05T10:11:07.804Z,19.30
2022-10-05T10:14:13.244Z,19.30
2022-10-05T10:17:45.213Z,19.40
2022-10-05T10:20:25.573Z,19.40
2022-10-05T10:22:54.563Z,19.30
2022-10-05T10:25:56.529Z,19.20
2022-10-05T10:28:36.210Z,19.20
2022-10-05T10:31:38.962Z,19.10
2022-10-05T10:34:31.197Z,19.20
2022-10-05T10:37:34.906Z,19.20
2022-10-05T10:40:30.013Z,19.20
2022-10-05T10:43:44.161Z,19.10
2022-10-05T10:46:59.798Z,19.00
2022-10-05T10:50:24.246Z,19.10
2022-10-05T10:53:22.723Z,19.08
2022-10-05T10:56:31.964Z,19.10
2022-10-05T10:59:53.589Z,19.10
2022-10-05T11:02:42.675Z,19.10
2022-10-05T11:05:29.980Z,19.10
2022-10-05T11:08:32.454Z,19.10
2022-10-05T11:11:19.470Z,19.10
2022-10-05T11:14:03.048Z,19.10
2022-10-05T11:17:01.590Z,19.10
2022-10-05T11:20:34.278Z,19.04
2022-10-05T11:23:21.707Z,19.10
2022-10-05T11:25:55.816Z,19.10
2022-10-05T11:29:00.855Z,19.10
2022-10-05T11:31:41.821Z,19.10
2022-10-05T11:34:48.302Z,19.20
2022-10-05T11:37:54.057Z,19.20
2022-10-05T11:40:43.734Z,19.20
2022-10-05T11:44:07.092Z,19.28
2022-10-05T11:46:53.262Z,19.30
2022-10-05T11:49:46.780Z,19.30
2022-10-05T11:52:25.797Z,19.30
2022-10-05T11:55:10.749Z,19.30
2022-10-05T11:58:13.975Z,19.36
2022-10-05T12:01:05.685Z,19.40
2022-10-05T12:04:39.907Z,19.40
2022-10-05T12:07:30.105Z,19.42
2022-10-05T12:10:23.667Z,19.50
2022-10-05T12:13:11.426Z,19.52
2022-10-05T12:15:55.688Z,19.60
2022-10-05T12:18:30.494Z,19.62
2022-10-05T12:21:27.959Z,19.70
2022-10-05T12:24:26.804Z,19.78
2022-10-05T12:27:17.334Z,19.86
2022-10-05T12:30:11.106Z,19.94
2022-10-05T12:33:24.261Z,20.00
2022-10-05T12:36:01.466Z,19.98
2022-10-05T12:38:47.112Z,20.00
2022-10-05T12:41:26.071Z,20.00
2022-10-05T12:44:18.372Z,20.00
2022-10-05T12:47:18.187Z,20.10
2022-10-05T12:50:00.737Z,20.10
2022-10-05T12:53:00.322Z,20.10
2022-10-05T12:55:44.253Z,20.20
2022-10-05T12:58:29.528Z,20.30
2022-10-05T13:01:38.731Z,20.30
2022-10-05T13:04:29.064Z,20.30
2022-10-05T13:07:30.921Z,20.44
2022-10-05T13:10:17.015Z,20.60
2022-10-05T13:12:58.400Z,20.90
2022-10-05T13:15:52.845Z,21.16
2022-10-05T13:18:41.241Z,21.40
2022-10-05T13:21:40.861Z,21.60
2022-10-05T13:24:18.959Z,21.62
2022-10-05T13:26:55.437Z,21.60
2022-10-05T13:29:42.750Z,21.60
2022-10-05T13:32:56.185Z,21.50
2022-10-05T13:36:36.343Z,21.38
2022-10-05T13:39:34.727Z,21.16
2022-10-05T13:42:41.110Z,21.00
2022-10-05T13:45:40.529Z,20.80
2022-10-05T13:48:39.398Z,20.70
2022-10-05T13:51:18.841Z,20.70
2022-10-05T13:53:56.430Z,20.70
2022-10-05T13:56:39.964Z,20.78
2022-10-05T13:59:44.288Z,20.80
2022-10-05T14:02:20.643Z,20.80
2022-10-05T14:05:16.171Z,20.70
2022-10-05T14:08:02.980Z,20.70
2022-10-05T14:10:46.821Z,20.70
2022-10-05T14:13:46.787Z,20.70
2022-10-05T14:16:26.639Z,20.70
2022-10-05T14:19:22.152Z,20.70
2022-10-05T14:21:59.605Z,20.80
2022-10-05T14:24:50.830Z,20.80
2022-10-05T14:27:28.200Z,20.80
2022-10-05T14:30:00.724Z,20.80
2022-10-05T14:32:47.893Z,20.78
2022-10-05T14:35:22.373Z,20.70
2022-10-05T14:38:02.630Z,20.70
2022-10-05T14:40:37.094Z,20.70
2022-10-05T14:43:14.893Z,20.60
2022-10-05T14:46:23.156Z,20.60
2022-10-05T14:49:24.567Z,20.60
2022-10-05T14:51:55.035Z,20.50
2022-10-05T14:54:45.692Z,20.50
2022-10-05T14:57:33.832Z,20.42
2022-10-05T15:00:07.025Z,20.40
2022-10-05T15:02:57.832Z,20.42
2022-10-05T15:06:01.880Z,20.40
2022-10-05T15:09:17.665Z,20.42
2022-10-05T15:12:17.858Z,20.48
2022-10-05T15:14:47.736Z,20.46
2022-10-05T15:17:43.208Z,20.40
2022-10-05T15:21:06.452Z,20.40
2022-10-05T15:23:57.874Z,20.30
2022-10-05T15:26:54.229Z,20.20
2022-10-05T15:30:09.485Z,20.16
2022-10-05T15:32:44.302Z,20.06
2022-10-05T15:35:27.849Z,20.00
2022-10-05T15:38:14.356Z,19.90
2022-10-05T15:40:59.168Z,19.80
2022-10-05T15:44:07.441Z,19.72
2022-10-05T15:46:57.871Z,19.70
2022-10-05T15:49:48.705Z,19.60
2022-10-05T15:52:51.418Z,19.50
2022-10-05T15:55:52.462Z,19.40
2022-10-05T15:58:44.701Z,19.40
2022-10-05T16:01:28.816Z,19.30
2022-10-05T16:04:59.005Z,19.20
2022-10-05T16:08:08.736Z,19.12
2022-10-05T16:10:44.378Z,19.10
2022-10-05T16:13:36.005Z,19.00
2022-10-05T16:16:16.395Z,18.96
2022-10-05T16:19:25.904Z,18.86
2022-10-05T16:22:34.334Z,18.80
2022-10-05T16:25:26.355Z,18.78
2022-10-05T16:28:34.913Z,18.70
2022-10-05T16:31:19.321Z,18.70
2022-10-05T16:33:56.946Z,18.60
2022-10-05T16:37:10.127Z,18.50
2022-10-05T16:40:20.413Z,18.40
2022-10-05T16:43:13.473Z,18.30
2022-10-05T16:45:52.898Z,18.20
2022-10-05T16:48:26.942Z,18.10
2022-10-05T16:51:17.724Z,18.00
2022-10-05T16:54:15.799Z,17.90
2022-10-05T16:56:57.184Z,17.80
2022-10-05T16:59:58.023Z,17.70
2022-10-05T17:03:00.223Z,17.60
2022-10-05T17:05:56.334Z,17.50
2022-10-05T17:08:54.016Z,17.50
2022-10-05T17:11:39.303Z,17.40
2022-10-05T17:14:31.301Z,17.32
2022-10-05T17:17:23.905Z,17.30
2022-10-05T17:20:14.553Z,17.20
2022-10-05T17:22:51.061Z,17.20
2022-10-05T17:25:51.084Z,17.10
2022-10-05T17:28:59.815Z,17.00
2022-10-05T17:31:32.526Z,17.00
2022-10-05T17:34:07.168Z,17.00
2022-10-05T17:36:49.894Z,16.90
2022-10-05T17:39:56.397Z,16.84
2022-10-05T17:42:34.564Z,16.80
2022-10-05T17:45:15.333Z,16.70
2022-10-05T17:48:01.324Z,16.70
2022-10-05T17:51:04.217Z,16.60
2022-10-05T17:54:04.377Z,16.60
2022-10-05T17:56:58.102Z,16.50
2022-10-05T18:00:02.196Z,16.40
2022-10-05T18:02:43.150Z,16.32
2022-10-05T18:05:13.325Z,16.30
2022-10-05T18:07:51.226Z,16.20
2022-10-05T18:10:31.233Z,16.20
2022-10-05T18:13:00.080Z,16.14
2022-10-05T18:15:31.323Z,16.10
2022-10-05T18:18:32.560Z,16.10
2022-10-05T18:21:33.470Z,16.00
2022-10-05T18:24:36.713Z,16.00
2022-10-05T18:27:17.568Z,15.90
2022-10-05T18:30:08.132Z,15.90
2022-10-05T18:32:57.363Z,15.80
2022-10-05T18:35:37.388Z,15.80
2022-10-05T18:38:34.541Z,15.72
2022-10-05T18:41:18.794Z,15.70
2022-10-05T18:44:31.759Z,15.66
2022-10-05T18:47:22.832Z,15.60
2022-10-05T18:50:16.940Z,15.60
2022-10-05T18:53:30.857Z,15.58
2022-10-05T18:56:26.474Z,15.50
2022-10-05T18:59:42.602Z,15.50
2022-10-05T19:02:37.496Z,15.50
2022-10-05T19:05:49.046Z,15.40
2022-10-05T19:08:41.742Z,15.40
2022-10-05T19:11:57.504Z,15.40
2022-10-05T19:14:51.790Z,15.40
2022-10-05T19:17:55.497Z,15.30
2022-10-05T19:20:37.702Z,15.30
2022-10-05T19:23:43.082Z,15.30
2022-10-05T19:26:28.321Z,15.30
2022-10-05T19:30:02.754Z,15.20
2022-10-05T19:32:46.591Z,15.20
2022-10-05T19:35:40.057Z,15.20
2022-10-05T19:38:39.667Z,15.10
2022-10-05T19:42:10.920Z,15.10
2022-10-05T19:45:10.634Z,15.02
2022-10-05T19:48:15.877Z,15.00
2022-10-05T19:51:11.596Z,14.90
2022-10-05T19:53:47.252Z,14.90
2022-10-05T19:56:21.352Z,14.90
2022-10-05T19:58:52.161Z,14.84
2022-10-05T20:01:37.126Z,14.80
2022-10-05T20:04:07.288Z,14.80
2022-10-05T20:06:35.767Z,14.80
2022-10-05T20:09:21.777Z,14.74
2022-10-05T20:11:54.444Z,14.70
2022-10-05T20:14:33.060Z,14.70
2022-10-05T20:17:48.750Z,14.70
2022-10-05T20:20:38.575Z,14.70
2022-10-05T20:23:28.260Z,14.62
2022-10-05T20:26:15.328Z,14.60
2022-10-05T20:28:44.764Z,14.60
2022-10-05T20:31:14.866Z,14.54
2022-10-05T20:33:43.427Z,14.50
2022-10-05T20:36:12.115Z,14.50
2022-10-05T20:38:41.383Z,14.50
2022-10-05T20:41:10.002Z,14.50
2022-10-05T20:43:39.600Z,14.50
2022-10-05T20:46:08.193Z,14.50
2022-10-05T20:48:36.885Z,14.50
2022-10-05T20:51:05.571Z,14.50
2022-10-05T20:53:58.822Z,14.50
2022-10-05T20:56:27.517Z,14.50
2022-10-05T20:58:56.348Z,14.50
2022-10-05T21:01:30.566Z,14.50
2022-10-05T21:03:59.096Z,14.50
2022-10-05T21:06:29.833Z,14.50
2022-10-05T21:08:58.415Z,14.50
2022-10-05T21:11:28.843Z,14.50
2022-10-05T21:13:59.952Z,14.50
2022-10-05T21:16:30.912Z,14.50
2022-10-05T21:18:59.507Z,14.50
2022-10-05T21:21:28.353Z,14.50
2022-10-05T21:23:57.151Z,14.50
2022-10-05T21:26:26.897Z,14.50
2022-10-05T21:28:56.815Z,14.46
2022-10-05T21:31:26.834Z,14.50
2022-10-05T21:33:56.105Z,14.50
2022-10-05T21:36:24.935Z,14.50
2022-10-05T21:38:55.213Z,14.50
2022-10-05T21:41:24.033Z,14.50
2022-10-05T21:43:53.054Z,14.50
2022-10-05T21:46:25.548Z,14.54
2022-10-05T21:48:55.993Z,14.58
2022-10-05T21:51:39.462Z,14.60
2022-10-05T21:54:17.483Z,14.60
2022-10-05T21:56:51.692Z,14.60
2022-10-05T21:59:24.772Z,14.60
2022-10-05T22:01:53.357Z,14.60
2022-10-05T22:04:22.658Z,14.64
2022-10-05T22:06:51.545Z,14.70
2022-10-05T22:09:20.028Z,14.70
2022-10-05T22:11:49.537Z,14.70
2022-10-05T22:14:18.774Z,14.70
2022-10-05T22:16:47.481Z,14.70
2022-10-05T22:19:20.711Z,14.70
2022-10-05T22:21:49.192Z,14.80
2022-10-05T22:24:17.676Z,14.80
2022-10-05T22:26:49.070Z,14.80
2022-10-05T22:29:18.176Z,14.80
2022-10-05T22:31:49.112Z,14.80
2022-10-05T22:34:18.663Z,14.80
2022-10-05T22:36:47.968Z,14.80
2022-10-05T22:39:17.985Z,14.80
2022-10-05T22:41:47.077Z,14.80
2022-10-05T22:44:15.969Z,14.82
2022-10-05T22:46:44.757Z,14.86
2022-10-05T22:49:13.469Z,14.88
2022-10-05T22:51:42.133Z,14.80
2022-10-05T22:54:11.233Z,14.90
2022-10-05T22:56:40.422Z,14.90
2022-10-05T22:59:09.114Z,14.90
2022-10-05T23:01:37.931Z,14.90
2022-10-05T23:04:09.041Z,14.90
2022-10-05T23:06:37.833Z,14.90
2022-10-05T23:09:07.027Z,14.90
2022-10-05T23:11:35.509Z,14.90
2022-10-05T23:14:04.297Z,14.90
2022-10-05T23:16:33.033Z,14.90
2022-10-05T23:19:01.670Z,15.00
2022-10-05T23:21:30.869Z,15.00
2022-10-05T23:23:59.421Z,15.00
2022-10-05T23:26:28.034Z,15.00
2022-10-05T23:28:56.618Z,15.00
2022-10-05T23:31:30.037Z,15.00
2022-10-05T23:33:58.496Z,14.98
2022-10-05T23:36:32.978Z,14.92
2022-10-05T23:39:01.501Z,14.90
2022-10-05T23:41:30.084Z,14.90
2022-10-05T23:43:58.565Z,14.90
2022-10-05T23:46:27.252Z,14.90
2022-10-05T23:48:55.835Z,14.90
2022-10-05T23:51:24.316Z,14.90
2022-10-05T23:53:53.004Z,14.90
2022-10-05T23:56:21.490Z,14.90
2022-10-05T23:58:49.966Z,14.90
