createdAt,value
2023-02-11T00:02:48.184Z,-3.20
2023-02-11T00:06:05.393Z,-3.20
2023-02-11T00:09:14.294Z,-3.20
2023-02-11T00:12:22.945Z,-3.18
2023-02-11T00:15:31.137Z,-3.10
2023-02-11T00:18:39.692Z,-3.10
2023-02-11T00:21:47.768Z,-3.10
2023-02-11T00:24:57.319Z,-3.10
2023-02-11T00:28:05.608Z,-3.10
2023-02-11T00:31:14.411Z,-3.16
2023-02-11T00:34:22.610Z,-3.20
2023-02-11T00:37:30.896Z,-3.20
2023-02-11T00:40:39.271Z,-3.30
2023-02-11T00:43:47.679Z,-3.30
2023-02-11T00:46:55.792Z,-3.30
2023-02-11T00:50:05.363Z,-3.30
2023-02-11T00:53:14.082Z,-3.30
2023-02-11T00:56:22.457Z,-3.30
2023-02-11T00:59:30.517Z,-3.30
2023-02-11T01:02:38.805Z,-3.30
2023-02-11T01:05:46.761Z,-3.30
2023-02-11T01:08:54.824Z,-3.30
2023-02-11T01:12:03.033Z,-3.30
2023-02-11T01:15:18.341Z,-3.30
2023-02-11T01:18:26.945Z,-3.30
2023-02-11T01:21:35.162Z,-3.30
2023-02-11T01:24:43.191Z,-3.30
2023-02-11T01:27:51.105Z,-3.30
2023-02-11T01:31:01.250Z,-3.30
2023-02-11T01:34:09.316Z,-3.30
2023-02-11T01:37:18.666Z,-3.30
2023-02-11T01:40:27.395Z,-3.32
2023-02-11T01:43:38.885Z,-3.40
2023-02-11T01:46:46.924Z,-3.40
2023-02-11T01:50:03.055Z,-3.40
2023-02-11T01:53:25.707Z,-3.40
2023-02-11T01:56:54.635Z,-3.40
2023-02-11T02:00:11.357Z,-3.42
2023-02-11T02:03:23.878Z,-3.40
2023-02-11T02:06:39.786Z,-3.42
2023-02-11T02:09:54.323Z,-3.46
2023-02-11T02:13:03.624Z,-3.44
2023-02-11T02:16:16.663Z,-3.46
2023-02-11T02:20:12.711Z,-3.50
2023-02-11T02:24:08.673Z,-3.44
2023-02-11T02:27:33.672Z,-3.40
2023-02-11T02:31:29.725Z,-3.40
2023-02-11T02:34:51.422Z,-3.40
2023-02-11T02:38:08.201Z,-3.40
2023-02-11T02:41:20.296Z,-3.40
2023-02-11T02:44:29.472Z,-3.32
2023-02-11T02:47:37.822Z,-3.30
2023-02-11T02:50:46.509Z,-3.30
2023-02-11T02:54:09.546Z,-3.30
2023-02-11T02:57:34.910Z,-3.28
2023-02-11T03:00:59.818Z,-3.20
2023-02-11T03:04:19.596Z,-3.20
2023-02-11T03:07:33.853Z,-3.20
2023-02-11T03:10:46.570Z,-3.20
2023-02-11T03:13:55.948Z,-3.20
2023-02-11T03:17:09.928Z,-3.20
2023-02-11T03:20:23.422Z,-3.16
2023-02-11T03:23:37.933Z,-3.10
2023-02-11T03:26:53.321Z,-3.10
2023-02-11T03:30:12.507Z,-3.10
2023-02-11T03:33:27.927Z,-3.10
2023-02-11T03:36:47.650Z,-3.10
2023-02-11T03:39:58.860Z,-3.10
2023-02-11T03:43:17.336Z,-3.10
2023-02-11T03:46:32.641Z,-3.10
2023-02-11T03:49:44.077Z,-3.10
2023-02-11T03:52:54.135Z,-3.10
2023-02-11T03:56:06.697Z,-3.10
2023-02-11T03:59:14.745Z,-3.10
2023-02-11T04:02:23.679Z,-3.10
2023-02-11T04:05:31.709Z,-3.10
2023-02-11T04:08:39.878Z,-3.08
2023-02-11T04:11:51.532Z,-3.06
2023-02-11T04:14:59.833Z,-3.02
2023-02-11T04:18:08.339Z,-3.00
2023-02-11T04:21:16.464Z,-3.08
2023-02-11T04:24:24.454Z,-3.10
2023-02-11T04:27:32.730Z,-3.08
2023-02-11T04:30:40.683Z,-3.06
2023-02-11T04:33:48.564Z,-3.00
2023-02-11T04:36:56.587Z,-3.00
2023-02-11T04:40:05.423Z,-3.04
2023-02-11T04:43:13.829Z,-3.00
2023-02-11T04:46:21.799Z,-3.00
2023-02-11T04:49:29.893Z,-3.00
2023-02-11T04:52:38.023Z,-3.04
2023-02-11T04:55:45.761Z,-3.06
2023-02-11T04:58:53.706Z,-3.08
2023-02-11T05:02:01.759Z,-3.04
2023-02-11T05:05:10.874Z,-3.02
2023-02-11T05:08:18.855Z,-3.04
2023-02-11T05:11:28.453Z,-3.10
2023-02-11T05:14:35.049Z,-3.10
2023-02-11T05:17:42.970Z,-3.10
2023-02-11T05:20:50.885Z,-3.10
2023-02-11T05:23:58.770Z,-3.10
2023-02-11T05:27:06.848Z,-3.12
2023-02-11T05:30:16.231Z,-3.12
2023-02-11T05:33:24.711Z,-3.18
2023-02-11T05:36:33.517Z,-3.20
2023-02-11T05:39:41.683Z,-3.18
2023-02-11T05:42:49.511Z,-3.14
2023-02-11T05:45:58.284Z,-3.18
2023-02-11T05:49:06.306Z,-3.12
2023-02-11T05:52:14.221Z,-3.12
2023-02-11T05:55:22.306Z,-3.12
2023-02-11T05:58:30.735Z,-3.14
2023-02-11T06:01:39.272Z,-3.20
2023-02-11T06:04:47.437Z,-3.20
2023-02-11T06:07:55.688Z,-3.30
2023-02-11T06:11:03.865Z,-3.30
2023-02-11T06:14:12.224Z,-3.30
2023-02-11T06:17:20.241Z,-3.30
2023-02-11T06:20:28.551Z,-3.30
2023-02-11T06:23:37.038Z,-3.24
2023-02-11T06:26:44.978Z,-3.20
2023-02-11T06:29:53.650Z,-3.12
2023-02-11T06:33:01.823Z,-3.10
2023-02-11T06:36:19.717Z,-3.00
2023-02-11T06:39:27.747Z,-2.90
2023-02-11T06:42:38.810Z,-2.80
2023-02-11T06:45:46.929Z,-2.70
2023-02-11T06:48:54.826Z,-2.64
2023-02-11T06:52:03.539Z,-2.62
2023-02-11T06:55:12.304Z,-2.60
2023-02-11T06:58:20.504Z,-2.66
2023-02-11T07:01:30.431Z,-2.70
2023-02-11T07:04:38.440Z,-2.70
2023-02-11T07:07:46.432Z,-2.64
2023-02-11T07:10:54.298Z,-2.64
2023-02-11T07:14:08.462Z,-2.60
2023-02-11T07:17:16.841Z,-2.64
2023-02-11T07:20:25.600Z,-2.70
2023-02-11T07:23:33.635Z,-2.60
2023-02-11T07:26:42.220Z,-2.60
2023-02-11T07:29:50.689Z,-2.56
2023-02-11T07:32:59.438Z,-2.56
2023-02-11T07:36:12.156Z,-2.50
2023-02-11T07:39:22.182Z,-2.50
2023-02-11T07:42:30.495Z,-2.50
2023-02-11T07:45:41.882Z,-2.48
2023-02-11T07:48:50.359Z,-2.40
2023-02-11T07:51:58.641Z,-2.30
2023-02-11T07:55:07.431Z,-2.30
2023-02-11T07:58:15.802Z,-2.20
2023-02-11T08:01:28.957Z,-2.20
2023-02-11T08:04:37.228Z,-2.20
2023-02-11T08:07:45.060Z,-2.16
2023-02-11T08:10:53.428Z,-2.14
2023-02-11T08:14:01.944Z,-2.10
2023-02-11T08:17:09.933Z,-2.10
2023-02-11T08:20:18.316Z,-2.10
2023-02-11T08:23:26.603Z,-2.10
2023-02-11T08:26:36.461Z,-2.10
2023-02-11T08:29:44.469Z,-2.00
2023-02-11T08:32:52.865Z,-1.90
2023-02-11T08:36:01.994Z,-1.82
2023-02-11T08:39:20.120Z,-1.80
2023-02-11T08:42:28.625Z,-1.70
2023-02-11T08:45:36.888Z,-1.58
2023-02-11T08:48:45.461Z,-1.42
2023-02-11T08:51:55.668Z,-1.30
2023-02-11T08:55:03.795Z,-1.10
2023-02-11T08:58:11.985Z,-1.00
2023-02-11T09:01:23.258Z,-0.74
2023-02-11T09:04:31.720Z,-0.40
2023-02-11T09:07:40.215Z,-0.16
2023-02-11T09:10:49.310Z,0.06
2023-02-11T09:13:58.284Z,0.28
2023-02-11T09:17:06.434Z,0.50
2023-02-11T09:20:19.856Z,0.62
2023-02-11T09:23:31.493Z,0.80
2023-02-11T09:26:43.939Z,0.90
2023-02-11T09:29:52.594Z,1.00
2023-02-11T09:33:00.687Z,1.20
2023-02-11T09:36:10.666Z,1.30
2023-02-11T09:39:23.799Z,1.40
2023-02-11T09:42:47.567Z,1.50
2023-02-11T09:45:58.535Z,1.70
2023-02-11T09:49:08.857Z,1.72
2023-02-11T09:52:37.259Z,1.88
2023-02-11T09:55:49.540Z,1.98
2023-02-11T09:58:57.880Z,2.02
2023-02-11T10:02:18.909Z,2.10
2023-02-11T10:05:45.813Z,2.20
2023-02-11T10:09:10.284Z,2.30
2023-02-11T10:12:34.042Z,2.40
2023-02-11T10:15:53.512Z,2.50
2023-02-11T10:19:24.464Z,2.62
2023-02-11T10:22:41.348Z,2.80
2023-02-11T10:25:54.756Z,2.90
2023-02-11T10:29:13.427Z,3.10
2023-02-11T10:32:36.614Z,3.30
2023-02-11T10:35:46.135Z,3.50
2023-02-11T10:38:54.446Z,3.80
2023-02-11T10:42:10.886Z,4.16
2023-02-11T10:45:37.716Z,4.50
2023-02-11T10:48:49.700Z,4.78
2023-02-11T10:52:21.819Z,4.90
2023-02-11T10:55:32.437Z,4.90
2023-02-11T10:58:48.225Z,4.90
2023-02-11T11:02:01.901Z,4.90
2023-02-11T11:05:19.881Z,5.00
2023-02-11T11:08:45.433Z,5.00
2023-02-11T11:11:58.449Z,5.00
2023-02-11T11:15:22.135Z,5.00
2023-02-11T11:18:30.487Z,5.10
2023-02-11T11:21:44.903Z,5.18
2023-02-11T11:24:55.369Z,5.20
2023-02-11T11:28:05.550Z,5.30
2023-02-11T11:31:24.412Z,5.30
2023-02-11T11:34:37.328Z,5.50
2023-02-11T11:37:47.117Z,5.80
2023-02-11T11:41:21.185Z,6.00
2023-02-11T11:44:33.503Z,6.10
2023-02-11T11:47:49.623Z,6.10
2023-02-11T11:51:01.520Z,6.10
2023-02-11T11:54:18.906Z,6.10
2023-02-11T11:57:31.460Z,6.00
2023-02-11T12:00:52.051Z,5.90
2023-02-11T12:04:40.186Z,5.90
2023-02-11T12:08:04.421Z,5.90
2023-02-11T12:11:24.302Z,5.94
2023-02-11T12:14:47.624Z,5.92
2023-02-11T12:18:27.222Z,5.90
2023-02-11T12:21:48.305Z,5.90
2023-02-11T12:25:21.728Z,5.90
2023-02-11T12:28:43.424Z,5.90
2023-02-11T12:32:08.262Z,5.90
2023-02-11T12:36:02.529Z,5.90
2023-02-11T12:39:27.698Z,6.10
2023-02-11T12:43:19.320Z,6.14
2023-02-11T12:46:51.661Z,6.20
2023-02-11T12:50:16.788Z,6.48
2023-02-11T12:53:50.223Z,6.66
2023-02-11T12:57:08.924Z,6.70
2023-02-11T13:00:24.992Z,6.70
2023-02-11T13:03:40.539Z,6.70
2023-02-11T13:06:57.322Z,6.70
2023-02-11T13:10:17.517Z,6.70
2023-02-11T13:13:31.252Z,6.60
2023-02-11T13:16:43.234Z,6.52
2023-02-11T13:20:01.020Z,6.50
2023-02-11T13:23:23.459Z,6.50
2023-02-11T13:26:40.927Z,6.40
2023-02-11T13:30:34.761Z,6.40
2023-02-11T13:33:46.081Z,6.84
2023-02-11T13:36:59.551Z,7.10
2023-02-11T13:40:24.529Z,7.12
2023-02-11T13:43:36.163Z,7.12
2023-02-11T13:46:59.761Z,7.04
2023-02-11T13:50:23.337Z,7.00
2023-02-11T13:53:44.835Z,7.50
2023-02-11T13:57:42.156Z,7.70
2023-02-11T14:00:53.231Z,7.44
2023-02-11T14:04:42.987Z,7.28
2023-02-11T14:08:41.422Z,7.10
2023-02-11T14:11:57.563Z,7.20
2023-02-11T14:15:47.752Z,7.30
2023-02-11T14:19:06.566Z,7.30
2023-02-11T14:22:23.918Z,7.20
2023-02-11T14:25:32.686Z,7.00
2023-02-11T14:28:44.912Z,6.80
2023-02-11T14:32:06.786Z,6.70
2023-02-11T14:35:22.739Z,6.60
2023-02-11T14:38:46.346Z,6.48
2023-02-11T14:41:55.720Z,6.32
2023-02-11T14:45:12.653Z,6.20
2023-02-11T14:48:23.960Z,6.10
2023-02-11T14:51:36.630Z,6.00
2023-02-11T14:54:49.907Z,5.92
2023-02-11T14:58:16.730Z,5.90
2023-02-11T15:01:36.688Z,5.80
2023-02-11T15:04:44.296Z,5.70
2023-02-11T15:07:57.345Z,5.60
2023-02-11T15:11:13.172Z,5.58
2023-02-11T15:14:34.563Z,5.50
2023-02-11T15:17:43.509Z,5.40
2023-02-11T15:20:53.319Z,5.40
2023-02-11T15:24:06.522Z,5.30
2023-02-11T15:27:18.606Z,5.30
2023-02-11T15:30:35.126Z,5.20
2023-02-11T15:33:43.300Z,5.10
2023-02-11T15:36:51.370Z,5.02
2023-02-11T15:40:13.043Z,5.00
2023-02-11T15:43:21.256Z,4.90
2023-02-11T15:46:41.247Z,4.90
2023-02-11T15:49:51.709Z,4.80
2023-02-11T15:53:13.437Z,4.70
2023-02-11T15:56:26.878Z,4.68
2023-02-11T15:59:41.669Z,4.60
2023-02-11T16:02:51.313Z,4.50
2023-02-11T16:06:15.991Z,4.42
2023-02-11T16:09:37.274Z,4.40
2023-02-11T16:12:54.497Z,4.30
2023-02-11T16:16:06.365Z,4.30
2023-02-11T16:19:25.350Z,4.20
2023-02-11T16:22:38.323Z,4.18
2023-02-11T16:25:46.849Z,4.10
2023-02-11T16:28:55.341Z,4.00
2023-02-11T16:32:17.911Z,3.98
2023-02-11T16:35:26.087Z,3.90
2023-02-11T16:38:35.152Z,3.90
2023-02-11T16:41:43.568Z,3.90
2023-02-11T16:44:52.411Z,3.90
2023-02-11T16:48:02.470Z,3.86
2023-02-11T16:51:13.864Z,3.80
2023-02-11T16:54:22.561Z,3.80
2023-02-11T16:57:31.173Z,3.70
2023-02-11T17:00:39.228Z,3.70
2023-02-11T17:03:50.241Z,3.64
2023-02-11T17:06:58.827Z,3.60
2023-02-11T17:10:07.769Z,3.60
2023-02-11T17:13:15.923Z,3.60
2023-02-11T17:16:27.892Z,3.60
2023-02-11T17:19:35.941Z,3.60
2023-02-11T17:22:44.120Z,3.60
2023-02-11T17:26:00.064Z,3.60
2023-02-11T17:29:10.966Z,3.58
2023-02-11T17:32:19.274Z,3.60
2023-02-11T17:35:27.570Z,3.60
2023-02-11T17:38:35.519Z,3.60
2023-02-11T17:41:44.156Z,3.60
2023-02-11T17:44:52.194Z,3.50
2023-02-11T17:48:00.127Z,3.50
2023-02-11T17:51:22.205Z,3.50
2023-02-11T17:54:30.506Z,3.50
2023-02-11T17:57:38.364Z,3.40
2023-02-11T18:00:47.155Z,3.40
2023-02-11T18:03:54.926Z,3.40
2023-02-11T18:07:03.300Z,3.40
2023-02-11T18:10:14.204Z,3.40
2023-02-11T18:13:22.685Z,3.38
2023-02-11T18:16:31.438Z,3.30
2023-02-11T18:19:39.548Z,3.30
2023-02-11T18:22:47.491Z,3.30
2023-02-11T18:25:55.648Z,3.30
2023-02-11T18:29:04.458Z,3.20
2023-02-11T18:32:12.571Z,3.30
2023-02-11T18:35:21.715Z,3.30
2023-02-11T18:38:29.784Z,3.30
2023-02-11T18:41:40.399Z,3.34
2023-02-11T18:44:48.716Z,3.40
2023-02-11T18:47:56.667Z,3.40
2023-02-11T18:51:09.409Z,3.40
2023-02-11T18:54:17.690Z,3.40
2023-02-11T18:57:26.174Z,3.46
2023-02-11T19:00:35.918Z,3.50
2023-02-11T19:03:44.168Z,3.50
2023-02-11T19:06:53.579Z,3.50
2023-02-11T19:10:01.877Z,3.50
2023-02-11T19:13:10.357Z,3.50
2023-02-11T19:16:19.893Z,3.50
2023-02-11T19:19:31.212Z,3.50
2023-02-11T19:22:39.266Z,3.52
2023-02-11T19:25:52.908Z,3.60
2023-02-11T19:29:03.143Z,3.60
2023-02-11T19:32:11.696Z,3.60
2023-02-11T19:35:19.872Z,3.68
2023-02-11T19:38:28.417Z,3.70
2023-02-11T19:41:37.835Z,3.70
2023-02-11T19:44:47.278Z,3.80
2023-02-11T19:48:00.249Z,3.80
2023-02-11T19:51:14.227Z,3.80
2023-02-11T19:54:23.259Z,3.80
2023-02-11T19:57:31.484Z,3.80
2023-02-11T20:00:39.551Z,3.80
2023-02-11T20:03:50.095Z,3.80
2023-02-11T20:06:58.223Z,3.80
2023-02-11T20:10:07.504Z,3.80
2023-02-11T20:13:15.707Z,3.80
2023-02-11T20:16:44.581Z,3.74
2023-02-11T20:19:55.372Z,3.70
2023-02-11T20:23:03.596Z,3.70
2023-02-11T20:26:15.656Z,3.70
2023-02-11T20:29:24.897Z,3.70
2023-02-11T20:32:38.081Z,3.70
2023-02-11T20:35:46.392Z,3.70
2023-02-11T20:38:55.335Z,3.70
2023-02-11T20:42:03.477Z,3.62
2023-02-11T20:45:12.349Z,3.60
2023-02-11T20:48:20.204Z,3.60
2023-02-11T20:51:31.673Z,3.60
2023-02-11T20:54:39.786Z,3.54
2023-02-11T20:57:47.871Z,3.50
2023-02-11T21:00:55.872Z,3.50
2023-02-11T21:04:06.746Z,3.50
2023-02-11T21:07:14.936Z,3.40
2023-02-11T21:10:23.609Z,3.40
2023-02-11T21:13:32.097Z,3.40
2023-02-11T21:16:40.209Z,3.40
2023-02-11T21:19:48.342Z,3.30
2023-02-11T21:22:56.224Z,3.30
2023-02-11T21:26:04.393Z,3.20
2023-02-11T21:29:13.337Z,3.20
2023-02-11T21:32:21.283Z,3.12
2023-02-11T21:35:29.601Z,3.10
2023-02-11T21:38:37.453Z,3.10
2023-02-11T21:41:45.524Z,3.10
2023-02-11T21:44:53.515Z,3.06
2023-02-11T21:48:02.183Z,3.08
2023-02-11T21:51:14.281Z,3.04
2023-02-11T21:54:24.264Z,3.04
2023-02-11T21:57:32.592Z,3.10
2023-02-11T22:00:41.438Z,3.10
2023-02-11T22:03:50.311Z,3.10
2023-02-11T22:06:58.505Z,3.10
2023-02-11T22:10:07.690Z,3.10
2023-02-11T22:13:16.137Z,3.10
2023-02-11T22:16:24.198Z,3.10
2023-02-11T22:19:34.259Z,3.10
2023-02-11T22:22:42.150Z,3.10
2023-02-11T22:25:50.053Z,3.10
2023-02-11T22:28:59.105Z,3.10
2023-02-11T22:32:07.557Z,3.10
2023-02-11T22:35:15.881Z,3.12
2023-02-11T22:38:24.084Z,3.20
2023-02-11T22:41:32.351Z,3.18
2023-02-11T22:44:40.115Z,3.12
2023-02-11T22:47:48.001Z,3.14
2023-02-11T22:51:00.920Z,3.14
2023-02-11T22:54:13.672Z,3.20
2023-02-11T22:57:21.477Z,3.14
2023-02-11T23:00:37.467Z,3.12
2023-02-11T23:03:45.964Z,3.14
2023-02-11T23:06:53.718Z,3.10
2023-02-11T23:10:02.031Z,3.10
2023-02-11T23:13:11.549Z,3.10
2023-02-11T23:16:22.772Z,3.10
2023-02-11T23:19:30.855Z,3.10
2023-02-11T23:22:38.737Z,3.10
2023-02-11T23:25:50.015Z,3.10
2023-02-11T23:28:59.086Z,3.14
2023-02-11T23:32:07.429Z,3.16
2023-02-11T23:35:22.068Z,3.10
2023-02-11T23:38:30.300Z,3.10
2023-02-11T23:41:38.061Z,3.10
2023-02-11T23:44:45.958Z,3.10
2023-02-11T23:47:53.759Z,3.08
2023-02-11T23:51:02.191Z,3.00
2023-02-11T23:54:11.936Z,3.00
2023-02-11T23:57:20.693Z,3.00
