createdAt,value
2023-01-15T00:00:00.515Z,100.00
2023-01-15T00:05:03.757Z,100.00
2023-01-15T00:10:07.451Z,100.00
2023-01-15T00:15:12.524Z,100.00
2023-01-15T00:20:16.910Z,100.00
2023-01-15T00:25:38.878Z,100.00
2023-01-15T00:30:43.050Z,100.00
2023-01-15T00:35:46.027Z,100.00
2023-01-15T00:40:52.963Z,100.00
2023-01-15T00:45:55.883Z,100.00
2023-01-15T00:50:58.789Z,100.00
2023-01-15T00:56:01.648Z,100.00
2023-01-15T01:01:04.697Z,100.00
2023-01-15T01:06:10.219Z,100.00
2023-01-15T01:11:19.745Z,100.00
2023-01-15T01:16:26.108Z,100.00
2023-01-15T01:21:30.071Z,100.00
2023-01-15T01:26:33.023Z,100.00
2023-01-15T01:31:36.089Z,100.00
2023-01-15T01:36:42.139Z,100.00
2023-01-15T01:41:47.526Z,100.00
2023-01-15T01:46:50.476Z,100.00
2023-01-15T01:52:16.719Z,100.00
2023-01-15T01:57:21.391Z,100.00
2023-01-15T02:02:24.377Z,100.00
2023-01-15T02:07:27.485Z,100.00
2023-01-15T02:12:38.094Z,100.00
2023-01-15T02:18:29.038Z,100.00
2023-01-15T02:24:06.911Z,100.00
2023-01-15T02:29:18.139Z,100.00
2023-01-15T02:34:29.708Z,100.00
2023-01-15T02:39:36.151Z,100.00
2023-01-15T02:44:47.091Z,100.00
2023-01-15T02:49:51.940Z,100.00
2023-01-15T02:55:12.872Z,100.00
2023-01-15T03:00:19.384Z,100.00
2023-01-15T03:05:31.761Z,100.00
2023-01-15T03:11:13.854Z,100.00
2023-01-15T03:16:40.354Z,100.00
2023-01-15T03:22:03.064Z,100.00
2023-01-15T03:27:07.007Z,100.00
2023-01-15T03:32:10.612Z,100.00
2023-01-15T03:37:14.198Z,100.00
2023-01-15T03:42:44.610Z,100.00
2023-01-15T03:48:21.626Z,100.00
2023-01-15T03:53:29.682Z,100.00
2023-01-15T03:58:53.731Z,100.00
2023-01-15T04:03:57.983Z,100.00
2023-01-15T04:09:03.255Z,100.00
2023-01-15T04:14:06.911Z,100.00
2023-01-15T04:19:09.959Z,100.00
2023-01-15T04:24:12.832Z,100.00
2023-01-15T04:29:15.844Z,100.00
2023-01-15T04:34:19.833Z,100.00
2023-01-15T04:39:23.134Z,100.00
2023-01-15T04:44:27.772Z,100.00
2023-01-15T04:49:30.969Z,100.00
2023-01-15T04:54:33.845Z,100.00
2023-01-15T04:59:36.743Z,100.00
2023-01-15T05:04:39.641Z,100.00
2023-01-15T05:09:42.887Z,100.00
2023-01-15T05:14:46.316Z,100.00
2023-01-15T05:19:49.237Z,100.00
2023-01-15T05:24:52.210Z,100.00
2023-01-15T05:29:55.072Z,100.00
2023-01-15T05:34:57.834Z,100.00
2023-01-15T05:40:00.794Z,100.00
2023-01-15T05:45:04.456Z,100.00
2023-01-15T05:50:07.844Z,100.00
2023-01-15T05:55:10.769Z,100.00
2023-01-15T06:00:14.784Z,100.00
2023-01-15T06:05:21.141Z,100.00
2023-01-15T06:10:23.997Z,100.00
2023-01-15T06:15:27.054Z,100.00
2023-01-15T06:20:30.277Z,100.00
2023-01-15T06:25:37.473Z,100.00
2023-01-15T06:30:40.749Z,100.00
2023-01-15T06:35:43.450Z,100.00
2023-01-15T06:40:46.489Z,100.00
2023-01-15T06:46:08.426Z,100.00
2023-01-15T06:51:15.277Z,100.00
2023-01-15T06:56:18.073Z,100.00
2023-01-15T07:01:20.980Z,100.00
2023-01-15T07:06:26.396Z,100.00
2023-01-15T07:11:29.478Z,100.00
2023-01-15T07:16:37.534Z,100.00
2023-01-15T07:21:41.367Z,100.00
2023-01-15T07:26:45.777Z,100.00
2023-01-15T07:31:49.674Z,100.00
2023-01-15T07:36:52.615Z,100.00
2023-01-15T07:42:15.374Z,100.00
2023-01-15T07:47:43.521Z,100.00
2023-01-15T07:52:46.804Z,100.00
2023-01-15T07:57:49.598Z,100.00
2023-01-15T08:02:52.487Z,100.00
2023-01-15T08:07:55.409Z,100.00
2023-01-15T08:13:16.611Z,100.00
2023-01-15T08:18:19.878Z,100.00
2023-01-15T08:23:22.733Z,100.00
2023-01-15T08:28:25.691Z,100.00
2023-01-15T08:33:28.617Z,100.00
2023-01-15T08:38:31.521Z,100.00
2023-01-15T08:43:34.423Z,100.00
2023-01-15T08:48:37.519Z,100.00
2023-01-15T08:53:40.881Z,100.00
2023-01-15T08:58:47.210Z,100.00
2023-01-15T09:03:50.265Z,100.00
2023-01-15T09:08:53.469Z,100.00
2023-01-15T09:13:56.408Z,100.00
2023-01-15T09:18:59.852Z,100.00
2023-01-15T09:24:03.075Z,100.00
2023-01-15T09:29:08.768Z,100.00
2023-01-15T09:34:11.765Z,100.00
2023-01-15T09:39:14.653Z,100.00
2023-01-15T09:44:58.210Z,100.00
2023-01-15T09:50:35.014Z,100.00
2023-01-15T09:55:47.911Z,100.00
2023-01-15T10:00:52.412Z,100.00
2023-01-15T10:06:10.339Z,100.00
2023-01-15T10:11:16.402Z,100.00
2023-01-15T10:16:29.390Z,100.00
2023-01-15T10:21:58.260Z,100.00
2023-01-15T11:31:22.412Z,95.27
2023-01-15T11:36:29.024Z,94.49
2023-01-15T11:41:53.592Z,93.21
2023-01-15T11:47:15.442Z,92.77
2023-01-15T11:52:22.658Z,91.51
2023-01-15T11:57:33.933Z,91.23
2023-01-15T12:02:43.413Z,90.61
2023-01-15T12:07:48.415Z,90.09
2023-01-15T12:13:54.955Z,90.17
2023-01-15T12:20:02.973Z,89.36
2023-01-15T12:25:19.891Z,88.61
2023-01-15T12:30:42.405Z,87.96
2023-01-15T12:35:56.943Z,87.75
2023-01-15T12:41:10.215Z,87.53
2023-01-15T12:46:24.850Z,87.62
2023-01-15T12:51:54.140Z,87.40
2023-01-15T12:57:18.197Z,87.52
2023-01-15T13:02:28.790Z,87.79
2023-01-15T13:07:49.447Z,88.23
2023-01-15T13:12:55.503Z,88.41
2023-01-15T13:18:35.421Z,88.68
2023-01-15T13:24:07.528Z,89.00
2023-01-15T13:29:22.566Z,88.69
2023-01-15T13:34:49.644Z,88.96
2023-01-15T13:40:23.066Z,88.72
2023-01-15T13:45:40.410Z,89.01
2023-01-15T13:50:59.325Z,89.29
2023-01-15T13:56:15.105Z,90.32
2023-01-15T14:01:18.094Z,90.22
2023-01-15T14:06:21.056Z,90.47
2023-01-15T14:11:35.971Z,91.07
2023-01-15T14:17:08.728Z,91.59
2023-01-15T14:22:45.092Z,92.15
2023-01-15T14:28:06.111Z,92.03
2023-01-15T14:33:38.027Z,92.59
2023-01-15T14:38:57.056Z,93.04
2023-01-15T14:44:03.550Z,93.70
2023-01-15T14:49:28.379Z,94.18
2023-01-15T14:54:32.562Z,94.44
2023-01-15T14:59:56.583Z,94.89
2023-01-15T15:05:01.823Z,95.42
2023-01-15T15:10:26.999Z,95.71
2023-01-15T15:15:54.534Z,96.21
2023-01-15T15:21:06.817Z,96.21
2023-01-15T15:26:32.785Z,96.44
2023-01-15T15:32:01.720Z,96.60
2023-01-15T15:37:23.252Z,96.80
2023-01-15T15:42:58.283Z,97.18
2023-01-15T15:48:42.332Z,97.49
2023-01-15T15:53:45.254Z,97.83
2023-01-15T15:58:49.067Z,98.18
2023-01-15T16:03:51.917Z,98.43
2023-01-15T16:09:04.931Z,98.92
2023-01-15T16:14:12.556Z,99.29
2023-01-15T16:19:25.647Z,99.40
2023-01-15T16:24:29.785Z,99.78
2023-01-15T16:29:35.217Z,99.75
2023-01-15T16:34:38.655Z,100.00
2023-01-15T16:39:46.526Z,100.00
2023-01-15T16:45:25.095Z,100.00
2023-01-15T16:50:32.529Z,100.00
2023-01-15T16:55:40.378Z,100.00
2023-01-15T17:00:50.995Z,100.00
2023-01-15T17:06:03.636Z,100.00
2023-01-15T17:11:24.483Z,100.00
2023-01-15T17:16:27.267Z,100.00
2023-01-15T17:21:30.268Z,100.00
2023-01-15T17:26:33.707Z,100.00
2023-01-15T17:31:36.671Z,100.00
2023-01-15T17:36:40.162Z,100.00
2023-01-15T17:41:43.147Z,100.00
2023-01-15T17:46:46.690Z,100.00
2023-01-15T17:51:50.309Z,100.00
2023-01-15T17:57:11.875Z,100.00
2023-01-15T18:02:34.770Z,100.00
2023-01-15T18:07:42.247Z,100.00
2023-01-15T18:12:45.522Z,100.00
2023-01-15T18:17:48.650Z,100.00
2023-01-15T18:22:52.011Z,100.00
2023-01-15T18:27:55.070Z,100.00
2023-01-15T18:32:58.805Z,100.00
2023-01-15T18:38:02.257Z,100.00
2023-01-15T18:43:23.415Z,100.00
2023-01-15T18:48:26.209Z,100.00
2023-01-15T18:53:29.150Z,100.00
2023-01-15T18:58:32.071Z,100.00
2023-01-15T19:03:34.951Z,100.00
2023-01-15T19:08:38.146Z,100.00
2023-01-15T19:13:41.056Z,100.00
2023-01-15T19:18:53.408Z,100.00
2023-01-15T19:23:56.488Z,100.00
2023-01-15T19:28:59.503Z,100.00
2023-01-15T19:34:32.186Z,100.00
2023-01-15T19:39:30.781Z,100.00
2023-01-15T19:44:53.387Z,100.00
2023-01-15T19:50:18.192Z,100.00
2023-01-15T19:55:24.048Z,100.00
2023-01-15T20:00:28.888Z,100.00
2023-01-15T20:05:33.061Z,100.00
2023-01-15T20:10:38.590Z,100.00
2023-01-15T20:15:45.536Z,100.00
2023-01-15T20:20:49.342Z,100.00
2023-01-15T20:25:53.437Z,100.00
2023-01-15T20:30:57.649Z,100.00
2023-01-15T20:36:05.590Z,100.00
2023-01-15T20:41:29.444Z,100.00
2023-01-15T20:46:32.322Z,100.00
2023-01-15T20:51:35.100Z,100.00
2023-01-15T20:56:37.877Z,100.00
2023-01-15T21:01:41.681Z,100.00
2023-01-15T21:06:44.967Z,100.00
2023-01-15T21:11:48.015Z,100.00
2023-01-15T21:16:51.793Z,100.00
2023-01-15T21:21:54.866Z,100.00
2023-01-15T21:26:57.757Z,100.00
2023-01-15T21:32:00.740Z,100.00
2023-01-15T21:37:03.661Z,100.00
2023-01-15T21:42:24.951Z,100.00
2023-01-15T21:47:27.942Z,100.00
2023-01-15T21:52:33.586Z,100.00
2023-01-15T21:57:36.627Z,100.00
2023-01-15T22:02:39.445Z,100.00
2023-01-15T22:07:42.507Z,100.00
2023-01-15T22:12:45.695Z,100.00
2023-01-15T22:17:54.291Z,100.00
2023-01-15T22:22:57.229Z,100.00
2023-01-15T22:28:00.160Z,100.00
2023-01-15T22:33:03.252Z,100.00
2023-01-15T22:38:06.351Z,100.00
2023-01-15T22:43:09.284Z,100.00
2023-01-15T22:48:12.354Z,100.00
2023-01-15T22:53:15.558Z,100.00
2023-01-15T22:58:21.815Z,100.00
2023-01-15T23:03:24.904Z,100.00
2023-01-15T23:08:32.203Z,100.00
2023-01-15T23:13:35.241Z,100.00
2023-01-15T23:18:38.260Z,100.00
2023-01-15T23:23:41.506Z,100.00
2023-01-15T23:28:44.927Z,100.00
2023-01-15T23:33:47.859Z,100.00
2023-01-15T23:38:50.934Z,100.00
2023-01-15T23:44:12.707Z,100.00
2023-01-15T23:49:18.684Z,100.00
2023-01-15T23:54:25.461Z,100.00
2023-01-15T23:59:29.436Z,100.00
