createdAt,value
2023-02-17T00:03:36.289Z,115
2023-02-17T00:05:34.804Z,111
2023-02-17T00:07:32.171Z,86
2023-02-17T00:09:32.442Z,68
2023-02-17T00:11:32.324Z,58
2023-02-17T00:15:32.934Z,43
2023-02-17T00:17:35.224Z,41
2023-02-17T00:19:38.750Z,36
2023-02-17T00:21:36.415Z,36
2023-02-17T00:23:33.133Z,34
2023-02-17T00:25:33.078Z,34
2023-02-17T00:27:38.064Z,35
2023-02-17T00:31:33.647Z,37
2023-02-17T00:33:37.943Z,38
2023-02-17T00:35:36.882Z,38
2023-02-17T00:37:36.421Z,36
2023-02-17T00:39:36.082Z,38
2023-02-17T00:41:38.017Z,43
2023-02-17T00:43:36.829Z,40
2023-02-17T00:45:38.038Z,42
2023-02-17T00:47:33.959Z,43
2023-02-17T00:49:38.435Z,40
2023-02-17T00:53:34.321Z,35
2023-02-17T00:55:38.026Z,31
2023-02-17T00:57:34.389Z,31
2023-02-17T00:59:37.206Z,33
2023-02-17T01:01:37.162Z,38
2023-02-17T01:03:36.418Z,37
2023-02-17T01:05:35.703Z,36
2023-02-17T01:07:34.922Z,28
2023-02-17T01:09:42.818Z,24
2023-02-17T01:11:35.100Z,23
2023-02-17T01:13:35.169Z,25
2023-02-17T01:15:35.173Z,25
2023-02-17T01:17:35.369Z,23
2023-02-17T01:19:35.345Z,25
2023-02-17T01:21:39.352Z,25
2023-02-17T01:23:37.598Z,26
2023-02-17T01:25:35.719Z,28
2023-02-17T01:29:37.695Z,26
2023-02-17T01:31:36.210Z,27
2023-02-17T01:33:44.861Z,27
2023-02-17T01:35:38.189Z,28
2023-02-17T01:37:36.185Z,27
2023-02-17T01:39:43.569Z,24
2023-02-17T01:43:46.522Z,24
2023-02-17T01:45:40.382Z,24
2023-02-17T01:47:41.405Z,23
2023-02-17T01:49:36.819Z,23
2023-02-17T01:51:36.772Z,24
2023-02-17T01:53:46.872Z,26
2023-02-17T01:55:37.063Z,30
2023-02-17T01:57:43.221Z,28
2023-02-17T02:07:37.714Z,26
2023-02-17T02:09:40.539Z,26
2023-02-17T02:11:37.681Z,24
2023-02-17T02:13:38.894Z,23
2023-02-17T02:15:40.231Z,23
2023-02-17T02:17:37.950Z,27
2023-02-17T02:21:41.098Z,22
2023-02-17T02:23:38.338Z,22
2023-02-17T02:25:39.095Z,21
2023-02-17T02:27:41.665Z,21
2023-02-17T02:29:38.472Z,21
2023-02-17T02:31:42.448Z,21
2023-02-17T02:33:39.306Z,20
2023-02-17T02:35:40.540Z,22
2023-02-17T02:37:38.805Z,23
2023-02-17T02:39:39.063Z,22
2023-02-17T02:41:39.128Z,23
2023-02-17T02:43:39.111Z,21
2023-02-17T02:45:42.105Z,21
2023-02-17T02:49:42.280Z,21
2023-02-17T02:53:39.539Z,20
2023-02-17T02:55:39.720Z,24
2023-02-17T02:57:39.664Z,25
2023-02-17T02:59:39.896Z,26
2023-02-17T03:03:39.941Z,27
2023-02-17T03:05:40.093Z,26
2023-02-17T03:07:40.224Z,29
2023-02-17T03:09:40.224Z,30
2023-02-17T03:11:40.323Z,30
2023-02-17T03:13:43.327Z,29
2023-02-17T03:15:40.641Z,33
2023-02-17T03:17:40.620Z,32
2023-02-17T03:19:45.048Z,30
2023-02-17T03:21:44.137Z,32
2023-02-17T03:23:41.575Z,34
2023-02-17T03:25:44.468Z,36
2023-02-17T03:27:42.796Z,36
2023-02-17T03:29:43.394Z,39
2023-02-17T03:31:41.383Z,42
2023-02-17T03:33:42.729Z,42
2023-02-17T03:35:41.421Z,42
2023-02-17T03:37:43.501Z,35
2023-02-17T03:39:41.770Z,28
2023-02-17T03:41:41.806Z,28
2023-02-17T03:43:41.806Z,26
2023-02-17T03:45:42.161Z,26
2023-02-17T03:49:44.528Z,23
2023-02-17T03:51:45.876Z,23
2023-02-17T03:53:50.555Z,22
2023-02-17T03:55:42.631Z,23
2023-02-17T03:57:49.492Z,22
2023-02-17T03:59:42.564Z,22
2023-02-17T04:01:47.597Z,22
2023-02-17T04:03:43.003Z,30
2023-02-17T04:05:42.857Z,38
2023-02-17T04:07:46.866Z,38
2023-02-17T04:09:43.008Z,39
2023-02-17T04:11:43.083Z,44
2023-02-17T04:13:45.321Z,43
2023-02-17T04:15:47.540Z,44
2023-02-17T04:17:43.464Z,42
2023-02-17T04:19:43.463Z,44
2023-02-17T04:25:44.005Z,38
2023-02-17T04:27:43.928Z,35
2023-02-17T04:29:44.034Z,30
2023-02-17T04:31:44.057Z,31
2023-02-17T04:33:44.063Z,36
2023-02-17T04:35:44.183Z,38
2023-02-17T04:39:48.352Z,32
2023-02-17T04:41:51.212Z,31
2023-02-17T04:43:46.440Z,29
2023-02-17T04:45:44.928Z,27
2023-02-17T04:47:48.107Z,27
2023-02-17T04:49:48.069Z,26
2023-02-17T04:51:44.898Z,27
2023-02-17T04:53:55.455Z,27
2023-02-17T04:55:45.219Z,23
2023-02-17T04:57:45.187Z,26
2023-02-17T04:59:45.310Z,22
2023-02-17T05:01:50.987Z,20
2023-02-17T05:03:45.562Z,19
2023-02-17T05:05:50.411Z,57
2023-02-17T05:07:45.659Z,20
2023-02-17T05:09:45.885Z,19
2023-02-17T05:11:45.947Z,26
2023-02-17T05:13:50.910Z,23
2023-02-17T05:15:46.075Z,22
2023-02-17T05:17:46.110Z,20
2023-02-17T05:19:46.190Z,19
2023-02-17T05:21:46.289Z,19
2023-02-17T05:23:48.495Z,20
2023-02-17T05:25:46.437Z,23
2023-02-17T05:27:50.504Z,26
2023-02-17T05:29:46.634Z,26
2023-02-17T05:31:46.952Z,33
2023-02-17T05:33:49.219Z,44
2023-02-17T05:35:49.851Z,41
2023-02-17T05:37:46.949Z,40
2023-02-17T05:39:51.712Z,42
2023-02-17T05:41:51.456Z,47
2023-02-17T05:43:47.271Z,45
2023-02-17T05:45:47.304Z,51
2023-02-17T05:49:51.765Z,49
2023-02-17T05:51:47.583Z,61
2023-02-17T05:53:47.694Z,59
2023-02-17T05:55:50.236Z,56
2023-02-17T05:57:48.020Z,61
2023-02-17T05:59:57.958Z,49
2023-02-17T06:01:48.074Z,48
2023-02-17T06:03:48.201Z,49
2023-02-17T06:05:48.372Z,49
2023-02-17T06:07:53.802Z,79
2023-02-17T06:09:48.463Z,107
2023-02-17T06:11:48.511Z,70
2023-02-17T06:13:48.610Z,45
2023-02-17T06:15:50.596Z,39
2023-02-17T06:17:53.789Z,42
2023-02-17T06:19:51.738Z,49
2023-02-17T06:21:56.490Z,40
2023-02-17T06:23:50.077Z,46
2023-02-17T06:27:54.332Z,51
2023-02-17T06:29:58.856Z,53
2023-02-17T06:37:55.647Z,54
2023-02-17T06:39:49.738Z,55
2023-02-17T06:41:50.396Z,58
2023-02-17T06:43:49.973Z,60
2023-02-17T06:45:50.192Z,61
2023-02-17T06:47:53.812Z,60
2023-02-17T06:49:56.805Z,60
2023-02-17T06:51:55.296Z,63
2023-02-17T06:53:50.417Z,66
2023-02-17T06:55:50.537Z,69
2023-02-17T06:57:52.956Z,75
2023-02-17T06:59:50.710Z,86
2023-02-17T07:03:51.119Z,82
2023-02-17T07:05:51.003Z,93
2023-02-17T07:07:52.084Z,105
2023-02-17T07:09:51.174Z,111
2023-02-17T07:11:51.368Z,113
2023-02-17T07:13:51.473Z,122
2023-02-17T07:15:51.467Z,111
2023-02-17T07:17:51.524Z,116
2023-02-17T07:19:52.244Z,111
2023-02-17T07:21:51.729Z,107
2023-02-17T07:23:51.943Z,96
2023-02-17T07:25:56.030Z,97
2023-02-17T07:27:51.979Z,93
2023-02-17T07:29:52.039Z,93
2023-02-17T07:31:52.172Z,87
2023-02-17T07:33:54.346Z,98
2023-02-17T07:35:52.531Z,97
2023-02-17T07:37:52.436Z,69
2023-02-17T07:39:52.546Z,64
2023-02-17T07:41:52.656Z,64
2023-02-17T07:43:52.722Z,64
2023-02-17T07:45:52.845Z,62
2023-02-17T07:47:56.087Z,59
2023-02-17T07:49:53.207Z,63
2023-02-17T07:51:53.307Z,59
2023-02-17T07:53:53.415Z,55
2023-02-17T07:55:55.200Z,51
2023-02-17T07:57:55.740Z,63
2023-02-17T08:01:53.782Z,63
2023-02-17T08:03:53.754Z,72
2023-02-17T08:05:53.714Z,59
2023-02-17T08:07:53.791Z,55
2023-02-17T08:09:53.916Z,52
2023-02-17T08:11:53.977Z,55
2023-02-17T08:13:54.115Z,56
2023-02-17T08:15:54.147Z,54
2023-02-17T08:17:54.465Z,60
2023-02-17T08:19:54.377Z,58
2023-02-17T08:21:56.308Z,56
2023-02-17T08:23:54.610Z,59
2023-02-17T08:25:54.750Z,56
2023-02-17T08:27:54.730Z,59
2023-02-17T08:29:55.738Z,59
2023-02-17T08:32:05.036Z,56
2023-02-17T08:37:59.464Z,66
2023-02-17T08:39:55.374Z,67
2023-02-17T08:41:55.369Z,112
2023-02-17T08:43:55.487Z,79
2023-02-17T08:45:55.617Z,70
2023-02-17T08:47:55.768Z,63
2023-02-17T08:49:55.750Z,56
2023-02-17T08:51:55.834Z,57
2023-02-17T08:53:56.327Z,62
2023-02-17T08:55:56.067Z,47
2023-02-17T08:57:56.153Z,47
2023-02-17T08:59:56.465Z,44
2023-02-17T09:01:56.390Z,90
2023-02-17T09:03:56.400Z,74
2023-02-17T09:05:56.473Z,60
2023-02-17T09:07:56.631Z,59
2023-02-17T09:09:56.669Z,59
2023-02-17T09:11:56.851Z,76
2023-02-17T09:13:56.960Z,65
2023-02-17T09:15:57.082Z,60
2023-02-17T09:17:57.114Z,58
2023-02-17T09:19:59.827Z,56
2023-02-17T09:21:57.273Z,56
2023-02-17T09:23:57.484Z,51
2023-02-17T09:25:57.424Z,55
2023-02-17T09:27:59.855Z,54
2023-02-17T09:29:57.812Z,46
2023-02-17T09:32:06.458Z,80
2023-02-17T09:33:57.778Z,57
2023-02-17T09:35:58.089Z,56
2023-02-17T09:37:57.954Z,54
2023-02-17T09:39:58.082Z,46
2023-02-17T09:41:58.196Z,47
2023-02-17T09:43:59.603Z,40
2023-02-17T09:45:58.295Z,35
2023-02-17T09:47:58.728Z,36
2023-02-17T09:49:58.454Z,36
2023-02-17T09:51:58.544Z,39
2023-02-17T09:53:58.700Z,41
2023-02-17T09:55:58.700Z,40
2023-02-17T09:57:58.846Z,39
2023-02-17T09:59:58.931Z,41
2023-02-17T10:01:59.053Z,41
2023-02-17T10:03:59.199Z,45
2023-02-17T10:05:59.322Z,49
2023-02-17T10:07:59.238Z,46
2023-02-17T10:09:59.321Z,48
2023-02-17T10:11:59.403Z,53
2023-02-17T10:13:59.593Z,54
2023-02-17T10:16:02.097Z,52
2023-02-17T10:17:59.806Z,50
2023-02-17T10:19:59.784Z,52
2023-02-17T10:21:59.823Z,55
2023-02-17T10:24:01.734Z,53
2023-02-17T10:26:30.158Z,50
2023-02-17T10:28:30.118Z,48
2023-02-17T10:30:30.417Z,56
2023-02-17T10:32:31.395Z,50
2023-02-17T10:34:30.740Z,42
2023-02-17T10:38:32.930Z,37
2023-02-17T10:40:30.839Z,39
2023-02-17T10:42:35.175Z,39
2023-02-17T10:44:31.262Z,38
2023-02-17T10:46:33.889Z,40
2023-02-17T10:48:32.398Z,36
2023-02-17T10:52:36.480Z,35
2023-02-17T10:54:33.648Z,34
2023-02-17T10:56:32.017Z,33
2023-02-17T10:58:32.065Z,33
2023-02-17T11:00:33.590Z,31
2023-02-17T11:02:34.471Z,29
2023-02-17T11:04:36.673Z,32
2023-02-17T11:06:33.560Z,30
2023-02-17T11:08:32.654Z,30
2023-02-17T11:10:36.900Z,54
2023-02-17T11:12:32.852Z,40
2023-02-17T11:14:36.269Z,34
2023-02-17T11:16:34.798Z,31
2023-02-17T11:18:40.789Z,30
2023-02-17T11:20:33.151Z,32
2023-02-17T11:22:33.389Z,31
2023-02-17T11:24:34.494Z,30
2023-02-17T11:26:33.605Z,29
2023-02-17T11:28:33.587Z,31
2023-02-17T11:32:34.088Z,26
2023-02-17T11:34:38.859Z,25
2023-02-17T11:36:34.045Z,23
2023-02-17T11:38:36.003Z,21
2023-02-17T11:40:36.991Z,20
2023-02-17T11:44:34.737Z,24
2023-02-17T11:46:34.681Z,18
2023-02-17T11:48:35.182Z,15
2023-02-17T11:50:41.653Z,14
2023-02-17T11:52:39.823Z,17
2023-02-17T11:56:42.125Z,13
2023-02-17T11:58:35.225Z,11
2023-02-17T12:06:35.573Z,16
2023-02-17T12:08:35.727Z,13
2023-02-17T12:10:40.673Z,15
2023-02-17T12:12:35.758Z,14
2023-02-17T12:14:35.993Z,15
2023-02-17T12:16:36.020Z,14
2023-02-17T12:18:36.190Z,13
2023-02-17T12:20:36.276Z,16
2023-02-17T12:22:37.340Z,16
2023-02-17T12:24:38.818Z,23
2023-02-17T12:26:41.429Z,18
2023-02-17T12:30:41.891Z,17
2023-02-17T12:32:36.715Z,14
2023-02-17T12:34:36.870Z,15
2023-02-17T12:36:38.222Z,14
2023-02-17T12:38:38.446Z,15
2023-02-17T12:40:37.266Z,14
2023-02-17T12:42:37.261Z,13
2023-02-17T12:44:37.847Z,15
2023-02-17T12:46:44.106Z,13
2023-02-17T12:56:40.080Z,13
2023-02-17T13:02:43.342Z,12
2023-02-17T13:06:40.464Z,15
2023-02-17T13:08:45.212Z,13
2023-02-17T13:12:38.740Z,18
2023-02-17T13:14:42.641Z,14
2023-02-17T13:18:39.362Z,13
2023-02-17T13:20:39.299Z,11
2023-02-17T13:22:39.138Z,12
2023-02-17T13:24:39.145Z,13
2023-02-17T13:26:39.337Z,12
2023-02-17T13:28:40.180Z,12
2023-02-17T13:30:39.496Z,13
2023-02-17T13:32:39.456Z,12
2023-02-17T13:34:47.989Z,13
2023-02-17T13:36:39.637Z,12
2023-02-17T13:40:39.785Z,13
2023-02-17T13:42:40.116Z,13
2023-02-17T13:44:40.121Z,13
2023-02-17T13:46:40.035Z,12
2023-02-17T13:48:41.007Z,13
2023-02-17T13:50:40.376Z,14
2023-02-17T13:52:40.415Z,11
2023-02-17T13:54:40.493Z,13
2023-02-17T13:57:10.534Z,13
2023-02-17T13:59:10.609Z,11
2023-02-17T14:01:10.785Z,12
2023-02-17T14:03:10.851Z,17
2023-02-17T14:05:10.966Z,18
2023-02-17T14:07:11.717Z,17
2023-02-17T14:09:11.174Z,16
2023-02-17T14:11:11.290Z,13
2023-02-17T14:13:11.434Z,14
2023-02-17T14:15:11.517Z,12
2023-02-17T14:17:11.612Z,14
2023-02-17T14:19:16.697Z,17
2023-02-17T14:21:11.823Z,15
2023-02-17T14:23:12.016Z,16
2023-02-17T14:25:12.125Z,13
2023-02-17T14:27:12.096Z,13
2023-02-17T14:29:12.229Z,16
2023-02-17T14:33:12.523Z,15
2023-02-17T14:35:12.705Z,15
2023-02-17T14:37:12.644Z,14
2023-02-17T14:39:12.724Z,17
2023-02-17T14:41:12.869Z,16
2023-02-17T14:43:12.978Z,15
2023-02-17T14:45:13.051Z,17
2023-02-17T14:47:13.123Z,17
2023-02-17T14:49:13.426Z,17
2023-02-17T14:53:18.525Z,14
2023-02-17T14:55:15.602Z,15
2023-02-17T14:57:15.662Z,18
2023-02-17T14:59:15.997Z,21
2023-02-17T15:01:13.821Z,20
2023-02-17T15:03:14.137Z,26
2023-02-17T15:05:18.341Z,20
2023-02-17T15:07:14.167Z,22
2023-02-17T15:09:14.366Z,22
2023-02-17T15:11:14.321Z,21
2023-02-17T15:13:14.426Z,20
2023-02-17T15:15:14.525Z,19
2023-02-17T15:17:14.602Z,20
2023-02-17T15:19:14.729Z,20
2023-02-17T15:21:14.854Z,19
2023-02-17T15:23:14.948Z,20
2023-02-17T15:25:15.027Z,19
2023-02-17T15:27:15.130Z,19
2023-02-17T15:29:17.935Z,20
2023-02-17T15:31:15.508Z,21
2023-02-17T15:33:15.426Z,22
2023-02-17T15:35:15.525Z,23
2023-02-17T15:37:15.660Z,27
2023-02-17T15:39:15.756Z,35
2023-02-17T15:41:15.822Z,35
2023-02-17T15:43:15.893Z,35
2023-02-17T15:45:16.014Z,45
2023-02-17T15:47:16.117Z,39
2023-02-17T15:49:16.201Z,35
2023-02-17T15:51:16.318Z,32
2023-02-17T15:53:16.427Z,37
2023-02-17T15:55:16.510Z,44
2023-02-17T15:57:16.654Z,34
2023-02-17T15:59:16.684Z,31
2023-02-17T16:01:16.798Z,34
2023-02-17T16:03:18.609Z,38
2023-02-17T16:05:16.991Z,42
2023-02-17T16:07:17.073Z,35
2023-02-17T16:09:17.169Z,38
2023-02-17T16:11:22.189Z,36
2023-02-17T16:13:17.322Z,32
2023-02-17T16:15:17.398Z,28
2023-02-17T16:17:17.618Z,25
2023-02-17T16:19:17.565Z,28
2023-02-17T16:21:17.686Z,34
2023-02-17T16:23:17.908Z,27
2023-02-17T16:25:17.827Z,30
2023-02-17T16:27:17.957Z,40
2023-02-17T16:29:18.049Z,28
2023-02-17T16:31:18.254Z,34
2023-02-17T16:33:18.282Z,22
2023-02-17T16:35:18.332Z,25
2023-02-17T16:39:18.695Z,38
2023-02-17T16:41:18.582Z,35
2023-02-17T16:43:18.695Z,27
2023-02-17T16:45:23.721Z,29
2023-02-17T16:47:18.862Z,57
2023-02-17T16:49:18.971Z,44
2023-02-17T16:51:19.022Z,26
2023-02-17T16:53:19.120Z,24
2023-02-17T16:55:19.296Z,27
2023-02-17T16:57:22.706Z,25
2023-02-17T16:59:27.084Z,30
2023-02-17T17:01:26.136Z,46
2023-02-17T17:03:19.860Z,41
2023-02-17T17:05:20.032Z,35
2023-02-17T17:07:23.429Z,28
2023-02-17T17:09:21.968Z,30
2023-02-17T17:11:22.000Z,26
2023-02-17T17:13:53.064Z,22
2023-02-17T17:15:50.107Z,28
2023-02-17T17:17:50.215Z,25
2023-02-17T17:19:52.461Z,23
2023-02-17T17:21:50.551Z,25
2023-02-17T17:23:50.624Z,19
2023-02-17T17:25:50.648Z,26
2023-02-17T17:27:50.898Z,34
2023-02-17T17:29:50.930Z,43
2023-02-17T17:31:51.223Z,47
2023-02-17T17:33:51.161Z,30
2023-02-17T17:35:51.458Z,29
2023-02-17T17:37:51.419Z,30
2023-02-17T17:39:51.459Z,31
2023-02-17T17:41:51.564Z,27
2023-02-17T17:43:51.877Z,34
2023-02-17T17:45:57.227Z,30
2023-02-17T17:47:55.060Z,26
2023-02-17T17:49:51.989Z,25
2023-02-17T17:51:52.266Z,23
2023-02-17T17:53:52.870Z,26
2023-02-17T17:55:52.473Z,27
2023-02-17T17:57:52.616Z,35
2023-02-17T17:59:52.784Z,43
2023-02-17T18:01:52.738Z,96
2023-02-17T18:04:02.781Z,46
2023-02-17T18:10:02.710Z,45
2023-02-17T18:11:58.151Z,43
2023-02-17T18:13:53.317Z,39
2023-02-17T18:15:56.091Z,36
2023-02-17T18:17:57.793Z,34
2023-02-17T18:19:58.588Z,33
2023-02-17T18:21:58.977Z,35
2023-02-17T18:23:53.929Z,36
2023-02-17T18:27:55.248Z,39
2023-02-17T18:31:57.612Z,58
2023-02-17T18:33:54.303Z,52
2023-02-17T18:35:54.394Z,52
2023-02-17T18:37:54.538Z,44
2023-02-17T18:39:54.617Z,39
2023-02-17T18:41:54.838Z,47
2023-02-17T18:43:54.977Z,48
2023-02-17T18:45:58.988Z,41
2023-02-17T18:47:55.295Z,44
2023-02-17T18:49:55.266Z,47
2023-02-17T18:51:57.337Z,39
2023-02-17T18:54:05.376Z,34
2023-02-17T18:57:55.792Z,49
2023-02-17T18:59:55.732Z,94
2023-02-17T19:01:55.954Z,101
2023-02-17T19:03:55.925Z,69
2023-02-17T19:05:56.048Z,54
2023-02-17T19:07:56.140Z,49
2023-02-17T19:09:56.209Z,52
2023-02-17T19:11:56.346Z,60
2023-02-17T19:13:56.468Z,55
2023-02-17T19:15:56.609Z,56
2023-02-17T19:17:56.661Z,59
2023-02-17T19:19:56.732Z,62
2023-02-17T19:21:56.966Z,66
2023-02-17T19:23:57.010Z,70
2023-02-17T19:25:57.091Z,77
2023-02-17T19:27:57.162Z,77
2023-02-17T19:29:59.730Z,83
2023-02-17T19:31:58.359Z,80
2023-02-17T19:33:57.752Z,75
2023-02-17T19:35:57.718Z,57
2023-02-17T19:37:57.729Z,62
2023-02-17T19:39:57.800Z,54
2023-02-17T19:41:57.918Z,53
2023-02-17T19:43:58.047Z,53
2023-02-17T19:45:58.085Z,55
2023-02-17T19:51:58.549Z,61
2023-02-17T19:53:58.602Z,57
2023-02-17T19:55:58.608Z,52
2023-02-17T19:57:58.727Z,50
2023-02-17T19:59:58.802Z,57
2023-02-17T20:01:58.957Z,63
2023-02-17T20:03:59.013Z,114
2023-02-17T20:05:59.106Z,159
2023-02-17T20:07:59.312Z,86
2023-02-17T20:10:02.735Z,73
2023-02-17T20:11:59.421Z,70
2023-02-17T20:13:59.521Z,80
2023-02-17T20:15:59.651Z,89
2023-02-17T20:17:59.872Z,94
2023-02-17T20:19:59.960Z,102
2023-02-17T20:21:59.952Z,100
2023-02-17T20:24:00.061Z,90
2023-02-17T20:26:03.892Z,74
2023-02-17T20:28:00.254Z,68
2023-02-17T20:30:00.894Z,51
2023-02-17T20:32:03.185Z,48
2023-02-17T20:34:00.596Z,49
2023-02-17T20:36:05.418Z,51
2023-02-17T20:38:00.841Z,47
2023-02-17T20:40:01.727Z,41
2023-02-17T20:42:00.917Z,41
2023-02-17T20:44:01.898Z,73
2023-02-17T20:48:06.325Z,73
2023-02-17T20:50:01.310Z,68
2023-02-17T20:52:01.456Z,68
2023-02-17T20:54:01.543Z,66
2023-02-17T20:56:03.265Z,71
2023-02-17T20:58:01.752Z,69
2023-02-17T21:00:02.023Z,77
2023-02-17T21:02:01.913Z,82
2023-02-17T21:04:04.990Z,84
2023-02-17T21:06:02.255Z,87
2023-02-17T21:08:02.193Z,90
2023-02-17T21:10:02.332Z,96
2023-02-17T21:12:02.384Z,96
2023-02-17T21:18:02.762Z,90
2023-02-17T21:20:02.805Z,93
2023-02-17T21:22:02.913Z,85
2023-02-17T21:24:03.003Z,85
2023-02-17T21:26:03.107Z,76
2023-02-17T21:28:03.217Z,68
2023-02-17T21:30:08.333Z,73
2023-02-17T21:36:03.670Z,70
2023-02-17T21:38:03.701Z,68
2023-02-17T21:40:03.740Z,72
2023-02-17T21:42:03.861Z,74
2023-02-17T21:44:03.997Z,93
2023-02-17T21:46:10.007Z,105
2023-02-17T21:48:04.133Z,92
2023-02-17T21:50:04.205Z,104
2023-02-17T21:52:11.578Z,100
2023-02-17T21:54:04.401Z,100
2023-02-17T21:56:13.816Z,96
2023-02-17T21:58:04.598Z,97
2023-02-17T22:00:04.652Z,112
2023-02-17T22:02:04.777Z,110
2023-02-17T22:04:04.869Z,105
2023-02-17T22:06:04.979Z,91
2023-02-17T22:08:05.131Z,90
2023-02-17T22:10:05.138Z,83
2023-02-17T22:12:05.252Z,76
2023-02-17T22:14:05.346Z,59
2023-02-17T22:16:05.624Z,70
2023-02-17T22:18:09.923Z,46
2023-02-17T22:20:05.656Z,45
2023-02-17T22:22:09.152Z,48
2023-02-17T22:24:05.786Z,47
2023-02-17T22:26:06.265Z,46
2023-02-17T22:28:06.015Z,52
2023-02-17T22:30:06.161Z,50
2023-02-17T22:32:06.319Z,51
2023-02-17T22:34:06.347Z,74
2023-02-17T22:36:06.843Z,85
2023-02-17T22:38:06.533Z,84
2023-02-17T22:40:09.355Z,85
2023-02-17T22:42:06.671Z,85
2023-02-17T22:44:06.818Z,92
2023-02-17T22:46:07.295Z,91
2023-02-17T22:48:06.974Z,92
2023-02-17T22:50:07.196Z,82
2023-02-17T22:52:07.168Z,68
2023-02-17T22:54:07.265Z,58
2023-02-17T22:56:07.627Z,51
2023-02-17T22:58:07.419Z,44
2023-02-17T23:00:10.158Z,39
2023-02-17T23:02:07.612Z,41
2023-02-17T23:04:07.822Z,39
2023-02-17T23:06:08.218Z,45
2023-02-17T23:08:07.916Z,47
2023-02-17T23:10:07.992Z,59
2023-02-17T23:12:08.289Z,53
2023-02-17T23:14:08.295Z,53
2023-02-17T23:16:08.486Z,57
2023-02-17T23:18:08.419Z,52
2023-02-17T23:20:08.479Z,54
2023-02-17T23:22:08.564Z,51
2023-02-17T23:24:08.712Z,49
2023-02-17T23:26:09.145Z,49
2023-02-17T23:28:08.871Z,45
2023-02-17T23:30:09.017Z,47
2023-02-17T23:34:09.277Z,47
2023-02-17T23:38:09.331Z,46
2023-02-17T23:40:09.455Z,47
2023-02-17T23:42:14.531Z,63
2023-02-17T23:44:09.583Z,119
2023-02-17T23:46:10.094Z,121
2023-02-17T23:48:09.781Z,131
2023-02-17T23:50:09.881Z,125
2023-02-17T23:52:09.965Z,120
2023-02-17T23:54:10.062Z,131
2023-02-17T23:56:10.489Z,127
2023-02-17T23:58:10.271Z,122
