createdAt,value
2023-06-14T00:00:30.772Z,2200.00
2023-06-14T00:01:30.828Z,2193.00
2023-06-14T00:02:30.998Z,2200.00
2023-06-14T00:03:30.965Z,2188.00
2023-06-14T00:04:30.919Z,2190.00
2023-06-14T00:05:30.895Z,2177.00
2023-06-14T00:06:31.458Z,2182.00
2023-06-14T00:07:31.011Z,2188.00
2023-06-14T00:08:31.060Z,2186.00
2023-06-14T00:09:31.137Z,2166.00
2023-06-14T00:10:31.156Z,2170.00
2023-06-14T00:11:31.456Z,2176.00
2023-06-14T00:12:31.256Z,2179.00
2023-06-14T00:13:31.336Z,2152.00
2023-06-14T00:14:31.440Z,2151.00
2023-06-14T00:15:31.410Z,2154.00
2023-06-14T00:16:31.566Z,2142.00
2023-06-14T00:17:31.573Z,2158.00
2023-06-14T00:18:31.535Z,2126.00
2023-06-14T00:19:31.588Z,2133.00
2023-06-14T00:20:31.738Z,2142.00
2023-06-14T00:21:31.997Z,2126.00
2023-06-14T00:22:31.741Z,2123.00
2023-06-14T00:23:31.793Z,2123.00
2023-06-14T00:24:31.850Z,2109.00
2023-06-14T00:25:31.861Z,2110.00
2023-06-14T00:26:32.045Z,2111.00
2023-06-14T00:27:31.865Z,2104.00
2023-06-14T00:28:31.891Z,2105.00
2023-06-14T00:29:31.944Z,2119.00
2023-06-14T00:30:32.311Z,2094.00
2023-06-14T00:31:32.458Z,2097.00
2023-06-14T00:32:32.093Z,2090.00
2023-06-14T00:33:32.085Z,2096.00
2023-06-14T00:34:32.109Z,2094.00
2023-06-14T00:35:32.098Z,2092.00
2023-06-14T00:36:32.182Z,2063.00
2023-06-14T00:37:32.217Z,2075.00
2023-06-14T00:38:32.220Z,2067.00
2023-06-14T00:39:32.295Z,2066.00
2023-06-14T00:40:32.265Z,2065.00
2023-06-14T00:41:32.305Z,2074.00
2023-06-14T00:42:32.327Z,2064.00
2023-06-14T00:43:32.401Z,2066.00
2023-06-14T00:44:32.389Z,2039.00
2023-06-14T00:45:32.423Z,2037.00
2023-06-14T00:46:32.445Z,2047.00
2023-06-14T00:47:32.509Z,2041.00
2023-06-14T00:48:32.515Z,2044.00
2023-06-14T00:49:32.506Z,2038.00
2023-06-14T00:50:32.567Z,2035.00
2023-06-14T00:51:32.975Z,2044.00
2023-06-14T00:52:32.552Z,2033.00
2023-06-14T00:53:32.576Z,2032.00
2023-06-14T00:54:32.609Z,2015.00
2023-06-14T00:55:32.598Z,2031.00
2023-06-14T00:56:33.009Z,2025.00
2023-06-14T00:57:32.694Z,2029.00
2023-06-14T00:58:32.705Z,2016.00
2023-06-14T00:59:32.710Z,1998.00
2023-06-14T01:00:32.739Z,2015.00
2023-06-14T01:01:32.997Z,1992.00
2023-06-14T01:02:32.860Z,1989.00
2023-06-14T01:03:32.999Z,1979.00
2023-06-14T01:04:32.864Z,1968.00
2023-06-14T01:05:32.866Z,1969.00
2023-06-14T01:06:33.484Z,1966.00
2023-06-14T01:07:32.913Z,1950.00
2023-06-14T01:08:32.929Z,1961.00
2023-06-14T01:09:32.952Z,1954.00
2023-06-14T01:10:32.950Z,1940.00
2023-06-14T01:11:33.466Z,1934.00
2023-06-14T01:12:32.984Z,1934.00
2023-06-14T01:13:33.023Z,1976.00
2023-06-14T01:14:33.050Z,1929.00
2023-06-14T01:15:33.095Z,1936.00
2023-06-14T01:16:33.116Z,1935.00
2023-06-14T01:17:33.189Z,1939.00
2023-06-14T01:18:33.139Z,1932.00
2023-06-14T01:19:33.110Z,1920.00
2023-06-14T01:20:33.201Z,1899.00
2023-06-14T01:21:33.210Z,1912.00
2023-06-14T01:22:33.233Z,1908.00
2023-06-14T01:23:33.270Z,1911.00
2023-06-14T01:24:33.551Z,1907.00
2023-06-14T01:25:33.348Z,1899.00
2023-06-14T01:26:33.358Z,1899.00
2023-06-14T01:27:33.397Z,1898.00
2023-06-14T01:28:33.485Z,1904.00
2023-06-14T01:29:33.581Z,1910.00
2023-06-14T01:30:33.552Z,1895.00
2023-06-14T01:31:33.608Z,1879.00
2023-06-14T01:32:33.661Z,1895.00
2023-06-14T01:33:33.684Z,1879.00
2023-06-14T01:34:33.750Z,1881.00
2023-06-14T01:35:33.741Z,1893.00
2023-06-14T01:36:33.802Z,1891.00
2023-06-14T01:37:33.844Z,1877.00
2023-06-14T01:38:33.885Z,1878.00
2023-06-14T01:39:33.935Z,1871.00
2023-06-14T01:40:33.951Z,1873.00
2023-06-14T01:41:33.976Z,1866.00
2023-06-14T01:42:33.995Z,1862.00
2023-06-14T01:43:34.035Z,1855.00
2023-06-14T01:44:34.146Z,1841.00
2023-06-14T01:45:34.123Z,1854.00
2023-06-14T01:46:34.272Z,1854.00
2023-06-14T01:47:34.256Z,1850.00
2023-06-14T01:48:34.266Z,1850.00
2023-06-14T01:49:34.263Z,1849.00
2023-06-14T01:50:34.357Z,1843.00
2023-06-14T01:51:34.376Z,1843.00
2023-06-14T01:52:34.441Z,1835.00
2023-06-14T01:53:34.490Z,1832.00
2023-06-14T01:54:34.496Z,1837.00
2023-06-14T01:55:34.513Z,1829.00
2023-06-14T01:56:34.586Z,1819.00
2023-06-14T01:57:34.639Z,1823.00
2023-06-14T01:58:34.706Z,1822.00
2023-06-14T01:59:34.720Z,1811.00
2023-06-14T02:00:34.674Z,1809.00
2023-06-14T02:01:34.749Z,1805.00
2023-06-14T02:02:34.774Z,1806.00
2023-06-14T02:03:34.745Z,1814.00
2023-06-14T02:04:34.752Z,1805.00
2023-06-14T02:05:34.840Z,1792.00
2023-06-14T02:06:34.766Z,1798.00
2023-06-14T02:07:34.866Z,1801.00
2023-06-14T02:08:34.921Z,1796.00
2023-06-14T02:09:34.980Z,1783.00
2023-06-14T02:10:36.361Z,1785.00
2023-06-14T02:11:35.017Z,1774.00
2023-06-14T02:12:35.034Z,1770.00
2023-06-14T02:13:35.099Z,1774.00
2023-06-14T02:14:35.194Z,1793.00
2023-06-14T02:15:35.482Z,1780.00
2023-06-14T02:16:35.332Z,1765.00
2023-06-14T02:17:35.263Z,1771.00
2023-06-14T02:18:35.234Z,1768.00
2023-06-14T02:19:35.243Z,1747.00
2023-06-14T02:20:35.308Z,1753.00
2023-06-14T02:21:35.333Z,1754.00
2023-06-14T02:22:35.375Z,1748.00
2023-06-14T02:23:35.832Z,1748.00
2023-06-14T02:24:35.423Z,1747.00
2023-06-14T02:25:35.537Z,1747.00
2023-06-14T02:26:35.542Z,1752.00
2023-06-14T02:27:35.521Z,1738.00
2023-06-14T02:28:35.528Z,1731.00
2023-06-14T02:29:35.588Z,1734.00
2023-06-14T02:30:35.607Z,1727.00
2023-06-14T02:31:35.624Z,1722.00
2023-06-14T02:32:35.696Z,1734.00
2023-06-14T02:33:35.656Z,1723.00
2023-06-14T02:34:35.614Z,1735.00
2023-06-14T02:35:35.644Z,1729.00
2023-06-14T02:36:35.662Z,1708.00
2023-06-14T02:37:35.634Z,1715.00
2023-06-14T02:38:35.673Z,1712.00
2023-06-14T02:39:35.705Z,1716.00
2023-06-14T02:40:35.692Z,1717.00
2023-06-14T02:41:35.739Z,1717.00
2023-06-14T02:42:35.768Z,1679.00
2023-06-14T02:43:35.806Z,1695.00
2023-06-14T02:44:35.869Z,1700.00
2023-06-14T02:45:35.935Z,1679.00
2023-06-14T02:46:35.937Z,1689.00
2023-06-14T02:47:36.032Z,1677.00
2023-06-14T02:48:36.042Z,1687.00
2023-06-14T02:49:36.066Z,1688.00
2023-06-14T02:50:36.151Z,1681.00
2023-06-14T02:51:36.177Z,1684.00
2023-06-14T02:52:36.140Z,1690.00
2023-06-14T02:53:36.167Z,1683.00
2023-06-14T02:54:36.166Z,1672.00
2023-06-14T02:55:36.161Z,1688.00
2023-06-14T02:56:36.167Z,1675.00
2023-06-14T02:57:36.158Z,1667.00
2023-06-14T02:58:36.194Z,1660.00
2023-06-14T02:59:36.273Z,1664.00
2023-06-14T03:00:36.343Z,1662.00
2023-06-14T03:01:36.380Z,1659.00
2023-06-14T03:02:36.355Z,1647.00
2023-06-14T03:03:36.375Z,1642.00
2023-06-14T03:04:36.349Z,1658.00
2023-06-14T03:05:36.341Z,1651.00
2023-06-14T03:06:36.385Z,1647.00
2023-06-14T03:07:36.392Z,1628.00
2023-06-14T03:08:36.389Z,1636.00
2023-06-14T03:09:36.433Z,1646.00
2023-06-14T03:10:36.405Z,1642.00
2023-06-14T03:11:36.477Z,1634.00
2023-06-14T03:12:36.420Z,1629.00
2023-06-14T03:13:36.487Z,1638.00
2023-06-14T03:14:36.511Z,1621.00
2023-06-14T03:15:36.494Z,1630.00
2023-06-14T03:16:36.562Z,1626.00
2023-06-14T03:17:36.592Z,1621.00
2023-06-14T03:18:36.689Z,1625.00
2023-06-14T03:19:36.507Z,1602.00
2023-06-14T03:20:36.588Z,1602.00
2023-06-14T03:21:36.618Z,1611.00
2023-06-14T03:22:36.687Z,1610.00
2023-06-14T03:23:36.723Z,1605.00
2023-06-14T03:24:36.754Z,1599.00
2023-06-14T03:25:36.752Z,1585.00
2023-06-14T03:26:36.771Z,1592.00
2023-06-14T03:27:36.745Z,1584.00
2023-06-14T03:28:36.808Z,1582.00
2023-06-14T03:29:36.792Z,1588.00
2023-06-14T03:30:36.813Z,1583.00
2023-06-14T03:31:36.876Z,1601.00
2023-06-14T03:32:36.850Z,1581.00
2023-06-14T03:33:36.828Z,1580.00
2023-06-14T03:34:36.798Z,1584.00
2023-06-14T03:35:36.835Z,1567.00
2023-06-14T03:36:36.842Z,1588.00
2023-06-14T03:37:36.821Z,1573.00
2023-06-14T03:38:36.885Z,1576.00
2023-06-14T03:39:36.828Z,1577.00
2023-06-14T03:40:36.812Z,1568.00
2023-06-14T03:41:36.821Z,1558.00
2023-06-14T03:42:36.852Z,1561.00
2023-06-14T03:43:36.948Z,1568.00
2023-06-14T03:44:36.919Z,1561.00
2023-06-14T03:45:36.981Z,1547.00
2023-06-14T03:46:36.984Z,1556.00
2023-06-14T03:47:37.039Z,1562.00
2023-06-14T03:48:37.071Z,1541.00
2023-06-14T03:49:37.047Z,1550.00
2023-06-14T03:50:37.036Z,1537.00
2023-06-14T03:51:37.017Z,1532.00
2023-06-14T03:52:37.030Z,1552.00
2023-06-14T03:53:40.006Z,1547.00
2023-06-14T03:55:55.597Z,1548.00
2023-06-14T03:56:38.255Z,1550.00
2023-06-14T03:57:37.000Z,1553.00
2023-06-14T03:58:36.991Z,1558.00
2023-06-14T03:59:37.011Z,1562.00
2023-06-14T04:00:37.004Z,1558.00
2023-06-14T04:01:37.015Z,1545.00
2023-06-14T04:02:37.044Z,1538.00
2023-06-14T04:03:37.099Z,1529.00
2023-06-14T04:04:36.981Z,1527.00
2023-06-14T04:05:37.005Z,1524.00
2023-06-14T04:06:36.939Z,1514.00
2023-06-14T04:07:36.966Z,1516.00
2023-06-14T04:08:36.900Z,1517.00
2023-06-14T04:09:36.902Z,1514.00
2023-06-14T04:10:36.916Z,1508.00
2023-06-14T04:11:36.923Z,1512.00
2023-06-14T04:12:36.896Z,1510.00
2023-06-14T04:13:36.900Z,1516.00
2023-06-14T04:14:36.893Z,1511.00
2023-06-14T04:15:36.921Z,1498.00
2023-06-14T04:16:36.981Z,1493.00
2023-06-14T04:17:36.905Z,1505.00
2023-06-14T04:18:36.903Z,1496.00
2023-06-14T04:19:36.848Z,1494.00
2023-06-14T04:20:36.844Z,1494.00
2023-06-14T04:21:36.857Z,1498.00
2023-06-14T04:22:36.864Z,1468.00
2023-06-14T04:23:36.859Z,1485.00
2023-06-14T04:24:36.804Z,1486.00
2023-06-14T04:25:36.833Z,1478.00
2023-06-14T04:26:36.827Z,1482.00
2023-06-14T04:27:36.799Z,1476.00
2023-06-14T04:28:36.792Z,1474.00
2023-06-14T04:29:36.816Z,1475.00
2023-06-14T04:30:36.787Z,1480.00
2023-06-14T04:31:36.777Z,1487.00
2023-06-14T04:32:36.859Z,1471.00
2023-06-14T04:33:36.980Z,1468.00
2023-06-14T04:34:36.766Z,1466.00
2023-06-14T04:35:36.757Z,1454.00
2023-06-14T04:36:36.764Z,1469.00
2023-06-14T04:37:36.764Z,1464.00
2023-06-14T04:38:36.754Z,1444.00
2023-06-14T04:39:36.710Z,1459.00
2023-06-14T04:40:36.716Z,1464.00
2023-06-14T04:41:36.734Z,1471.00
2023-06-14T04:42:36.704Z,1448.00
2023-06-14T04:43:36.749Z,1453.00
2023-06-14T04:44:36.779Z,1442.00
2023-06-14T04:45:36.771Z,1442.00
2023-06-14T04:46:36.891Z,1436.00
2023-06-14T04:47:36.887Z,1441.00
2023-06-14T04:48:36.818Z,1446.00
2023-06-14T04:49:36.826Z,1423.00
2023-06-14T04:50:36.843Z,1426.00
2023-06-14T04:51:36.878Z,1415.00
2023-06-14T04:52:36.859Z,1432.00
2023-06-14T04:53:36.874Z,1421.00
2023-06-14T04:54:37.897Z,1414.00
2023-06-14T04:55:36.919Z,1408.00
2023-06-14T04:56:36.895Z,1411.00
2023-06-14T04:57:36.888Z,1394.00
2023-06-14T04:58:36.890Z,1409.00
2023-06-14T04:59:36.918Z,1401.00
2023-06-14T05:00:36.923Z,1404.00
2023-06-14T05:01:36.913Z,1408.00
2023-06-14T05:02:37.003Z,1417.00
2023-06-14T05:03:36.892Z,1417.00
2023-06-14T05:04:36.873Z,1414.00
2023-06-14T05:05:36.858Z,1405.00
2023-06-14T05:06:36.886Z,1407.00
2023-06-14T05:07:37.644Z,1416.00
2023-06-14T05:08:36.901Z,1407.00
2023-06-14T05:09:36.897Z,1406.00
2023-06-14T05:10:36.904Z,1408.00
2023-06-14T05:11:36.942Z,1398.00
2023-06-14T05:12:36.914Z,1409.00
2023-06-14T05:13:36.933Z,1404.00
2023-06-14T05:14:36.946Z,1409.00
2023-06-14T05:15:36.977Z,1411.00
2023-06-14T05:16:36.941Z,1395.00
2023-06-14T05:17:36.997Z,1412.00
2023-06-14T05:18:36.915Z,1401.00
2023-06-14T05:19:36.937Z,1402.00
2023-06-14T05:20:36.948Z,1410.00
2023-06-14T05:21:42.317Z,1396.00
2023-06-14T05:22:37.937Z,1398.00
2023-06-14T05:23:36.890Z,1400.00
2023-06-14T05:24:36.896Z,1401.00
2023-06-14T05:25:36.934Z,1404.00
2023-06-14T05:26:36.883Z,1400.00
2023-06-14T05:27:36.998Z,1411.00
2023-06-14T05:28:36.859Z,1408.00
2023-06-14T05:29:36.881Z,1418.00
2023-06-14T05:30:36.847Z,1410.00
2023-06-14T05:31:36.922Z,1406.00
2023-06-14T05:32:36.878Z,1412.00
2023-06-14T05:33:36.962Z,1390.00
2023-06-14T05:34:36.840Z,1401.00
2023-06-14T05:35:36.853Z,1403.00
2023-06-14T05:36:36.825Z,1396.00
2023-06-14T05:37:36.824Z,1397.00
2023-06-14T05:38:36.814Z,1395.00
2023-06-14T05:39:36.817Z,1387.00
2023-06-14T05:40:36.792Z,1397.00
2023-06-14T05:41:36.771Z,1390.00
2023-06-14T05:42:36.771Z,1383.00
2023-06-14T05:43:36.763Z,1386.00
2023-06-14T05:44:36.765Z,1376.00
2023-06-14T05:45:36.738Z,1382.00
2023-06-14T05:46:37.111Z,1383.00
2023-06-14T05:47:36.777Z,1376.00
2023-06-14T05:48:36.749Z,1382.00
2023-06-14T05:49:36.733Z,1385.00
2023-06-14T05:50:36.725Z,1387.00
2023-06-14T05:51:36.722Z,1385.00
2023-06-14T05:52:36.681Z,1380.00
2023-06-14T05:53:36.686Z,1382.00
2023-06-14T05:54:36.703Z,1373.00
2023-06-14T05:55:36.782Z,1375.00
2023-06-14T05:56:36.735Z,1373.00
2023-06-14T05:57:36.714Z,1371.00
2023-06-14T05:58:36.657Z,1375.00
2023-06-14T05:59:36.655Z,1374.00
2023-06-14T06:00:36.656Z,1377.00
2023-06-14T06:01:36.693Z,1375.00
2023-06-14T06:02:36.743Z,1371.00
2023-06-14T06:03:36.791Z,1370.00
2023-06-14T06:04:36.689Z,1362.00
2023-06-14T06:05:36.612Z,1362.00
2023-06-14T06:06:37.096Z,1372.00
2023-06-14T06:07:38.101Z,1372.00
2023-06-14T06:08:36.591Z,1371.00
2023-06-14T06:09:36.595Z,1364.00
2023-06-14T06:10:36.585Z,1367.00
2023-06-14T06:11:48.583Z,1370.00
2023-06-14T06:12:37.568Z,1370.00
2023-06-14T06:13:36.604Z,1373.00
2023-06-14T06:14:36.533Z,1365.00
2023-06-14T06:15:36.562Z,1363.00
2023-06-14T06:16:36.548Z,1389.00
2023-06-14T06:17:53.949Z,1432.00
2023-06-14T06:18:37.617Z,1433.00
2023-06-14T06:19:36.519Z,1434.00
2023-06-14T06:20:36.529Z,1440.00
2023-06-14T06:21:36.604Z,1438.00
2023-06-14T06:22:36.476Z,1239.00
2023-06-14T06:23:36.492Z,1267.00
2023-06-14T06:24:36.560Z,1174.00
2023-06-14T06:25:36.474Z,942.00
2023-06-14T06:26:36.478Z,817.00
2023-06-14T06:27:36.487Z,643.00
2023-06-14T06:28:36.454Z,587.00
2023-06-14T06:29:36.460Z,594.00
2023-06-14T06:30:36.434Z,588.00
2023-06-14T06:31:36.462Z,518.00
2023-06-14T06:32:36.477Z,479.00
2023-06-14T06:33:36.395Z,500.00
2023-06-14T06:34:36.422Z,503.00
2023-06-14T06:35:36.475Z,494.00
2023-06-14T06:36:36.490Z,502.00
2023-06-14T06:37:36.536Z,496.00
2023-06-14T06:38:36.583Z,496.00
2023-06-14T06:39:36.701Z,479.00
2023-06-14T06:40:36.704Z,499.00
2023-06-14T06:41:36.764Z,499.00
2023-06-14T06:42:36.767Z,546.00
2023-06-14T06:43:36.756Z,511.00
2023-06-14T06:44:36.794Z,524.00
2023-06-14T06:45:36.754Z,535.00
2023-06-14T06:46:36.859Z,500.00
2023-06-14T06:47:36.805Z,497.00
2023-06-14T06:48:36.789Z,541.00
2023-06-14T06:49:36.843Z,596.00
2023-06-14T06:50:36.821Z,712.00
2023-06-14T06:51:36.800Z,651.00
2023-06-14T06:52:36.779Z,550.00
2023-06-14T06:53:42.847Z,578.00
2023-06-14T06:54:37.788Z,582.00
2023-06-14T06:55:36.756Z,600.00
2023-06-14T06:56:36.813Z,629.00
2023-06-14T06:57:36.779Z,664.00
2023-06-14T06:58:36.758Z,894.00
2023-06-14T06:59:36.746Z,1042.00
2023-06-14T07:00:36.731Z,1105.00
2023-06-14T07:01:36.780Z,802.00
2023-06-14T07:02:36.718Z,642.00
2023-06-14T07:03:36.697Z,655.00
2023-06-14T07:04:36.728Z,565.00
2023-06-14T07:05:36.755Z,550.00
2023-06-14T07:06:36.707Z,521.00
2023-06-14T07:07:36.681Z,470.00
2023-06-14T07:08:36.720Z,503.00
2023-06-14T07:09:36.707Z,507.00
2023-06-14T07:10:36.658Z,552.00
2023-06-14T07:11:36.661Z,641.00
2023-06-14T07:12:36.680Z,646.00
2023-06-14T07:13:36.654Z,603.00
2023-06-14T07:14:36.655Z,600.00
2023-06-14T07:15:36.668Z,542.00
2023-06-14T07:16:37.153Z,579.00
2023-06-14T07:17:36.671Z,592.00
2023-06-14T07:18:36.663Z,537.00
2023-06-14T07:19:36.690Z,535.00
2023-06-14T07:20:36.693Z,530.00
2023-06-14T07:21:36.713Z,539.00
2023-06-14T07:22:36.753Z,530.00
2023-06-14T07:23:36.756Z,575.00
2023-06-14T07:24:36.829Z,603.00
2023-06-14T07:25:36.797Z,599.00
2023-06-14T07:26:36.784Z,632.00
2023-06-14T07:27:36.777Z,617.00
2023-06-14T07:28:36.804Z,568.00
2023-06-14T07:29:36.784Z,594.00
2023-06-14T07:30:36.798Z,552.00
2023-06-14T07:31:36.801Z,591.00
2023-06-14T07:32:36.817Z,634.00
2023-06-14T07:33:36.934Z,573.00
2023-06-14T07:34:36.869Z,546.00
2023-06-14T07:35:36.836Z,488.00
2023-06-14T07:36:36.852Z,560.00
2023-06-14T07:37:36.829Z,663.00
2023-06-14T07:38:36.846Z,730.00
2023-06-14T07:39:36.867Z,988.00
2023-06-14T07:40:36.841Z,1151.00
2023-06-14T07:41:36.805Z,1042.00
2023-06-14T07:42:36.831Z,1160.00
2023-06-14T07:43:36.852Z,1006.00
2023-06-14T07:44:36.834Z,977.00
2023-06-14T07:45:36.818Z,958.00
2023-06-14T07:46:36.825Z,929.00
2023-06-14T07:47:36.968Z,799.00
2023-06-14T07:48:36.939Z,696.00
2023-06-14T07:49:36.813Z,614.00
2023-06-14T07:50:36.826Z,608.00
2023-06-14T07:51:36.836Z,621.00
2023-06-14T07:52:36.867Z,665.00
2023-06-14T07:53:36.824Z,803.00
2023-06-14T07:54:36.842Z,906.00
2023-06-14T07:55:52.715Z,677.00
2023-06-14T07:56:37.818Z,665.00
2023-06-14T07:57:36.809Z,727.00
2023-06-14T07:58:36.829Z,853.00
2023-06-14T07:59:36.843Z,1029.00
2023-06-14T08:00:36.840Z,1249.00
2023-06-14T08:01:36.814Z,1396.00
2023-06-14T08:02:36.903Z,1309.00
2023-06-14T08:03:36.894Z,1350.00
2023-06-14T08:04:36.788Z,1277.00
2023-06-14T08:05:36.784Z,1275.00
2023-06-14T08:06:36.784Z,1153.00
2023-06-14T08:07:36.762Z,1027.00
2023-06-14T08:08:36.772Z,1005.00
2023-06-14T08:09:36.752Z,832.00
2023-06-14T08:10:36.766Z,624.00
2023-06-14T08:11:37.955Z,590.00
2023-06-14T08:12:36.748Z,690.00
2023-06-14T08:13:36.717Z,708.00
2023-06-14T08:14:36.739Z,946.00
2023-06-14T08:15:36.725Z,876.00
2023-06-14T08:16:36.924Z,845.00
2023-06-14T08:17:36.681Z,888.00
2023-06-14T08:18:36.733Z,612.00
2023-06-14T08:19:36.707Z,672.00
2023-06-14T08:20:36.688Z,614.00
2023-06-14T08:21:36.664Z,751.00
2023-06-14T08:22:36.660Z,715.00
2023-06-14T08:23:36.660Z,682.00
2023-06-14T08:24:36.627Z,806.00
2023-06-14T08:25:36.644Z,641.00
2023-06-14T08:26:36.643Z,636.00
2023-06-14T08:27:36.612Z,635.00
2023-06-14T08:28:36.613Z,619.00
2023-06-14T08:29:36.606Z,638.00
2023-06-14T08:30:36.596Z,694.00
2023-06-14T08:31:36.582Z,657.00
2023-06-14T08:32:36.711Z,660.00
2023-06-14T08:33:36.681Z,656.00
2023-06-14T08:34:37.098Z,676.00
2023-06-14T08:35:37.635Z,608.00
2023-06-14T08:36:36.614Z,660.00
2023-06-14T08:37:36.593Z,868.00
2023-06-14T08:38:36.588Z,701.00
2023-06-14T08:39:36.624Z,710.00
2023-06-14T08:40:36.603Z,862.00
2023-06-14T08:41:36.626Z,836.00
2023-06-14T08:42:36.658Z,1034.00
2023-06-14T08:43:36.591Z,1076.00
2023-06-14T08:44:36.577Z,1252.00
2023-06-14T08:45:36.607Z,1157.00
2023-06-14T08:46:36.634Z,956.00
2023-06-14T08:47:41.485Z,1195.00
2023-06-14T08:48:37.603Z,1196.00
2023-06-14T08:49:37.798Z,818.00
2023-06-14T08:50:36.898Z,1084.00
2023-06-14T08:51:36.598Z,1010.00
2023-06-14T08:52:36.575Z,1044.00
2023-06-14T08:53:38.549Z,951.00
2023-06-14T08:54:36.625Z,1033.00
2023-06-14T08:55:38.156Z,1248.00
2023-06-14T08:56:36.628Z,1185.00
2023-06-14T08:57:36.686Z,1042.00
2023-06-14T08:58:36.725Z,1031.00
2023-06-14T08:59:36.799Z,1003.00
2023-06-14T09:00:36.836Z,838.00
2023-06-14T09:01:36.952Z,901.00
2023-06-14T09:02:36.980Z,872.00
2023-06-14T09:03:37.023Z,836.00
2023-06-14T09:04:37.027Z,1010.00
2023-06-14T09:05:37.030Z,1070.00
2023-06-14T09:06:37.006Z,629.00
2023-06-14T09:07:37.089Z,663.00
2023-06-14T09:08:37.094Z,738.00
2023-06-14T09:09:37.137Z,788.00
2023-06-14T09:10:37.245Z,912.00
2023-06-14T09:11:37.285Z,1016.00
2023-06-14T09:12:37.304Z,973.00
2023-06-14T09:13:37.357Z,1120.00
2023-06-14T09:14:37.354Z,1122.00
2023-06-14T09:15:37.403Z,519.00
2023-06-14T09:16:37.532Z,489.00
2023-06-14T09:17:37.570Z,528.00
2023-06-14T09:18:37.603Z,605.00
2023-06-14T09:19:37.648Z,693.00
2023-06-14T09:20:37.711Z,748.00
2023-06-14T09:21:37.742Z,663.00
2023-06-14T09:22:37.837Z,720.00
2023-06-14T09:23:37.930Z,939.00
2023-06-14T09:24:37.948Z,933.00
2023-06-14T09:25:40.275Z,1021.00
2023-06-14T09:26:38.174Z,962.00
2023-06-14T09:27:38.195Z,944.00
2023-06-14T09:28:38.223Z,994.00
2023-06-14T09:29:38.342Z,1032.00
2023-06-14T09:30:38.304Z,764.00
2023-06-14T09:31:38.376Z,969.00
2023-06-14T09:32:38.397Z,608.00
2023-06-14T09:33:38.365Z,503.00
2023-06-14T09:34:38.416Z,402.00
2023-06-14T09:35:38.498Z,565.00
2023-06-14T09:36:38.525Z,701.00
2023-06-14T09:37:38.576Z,914.00
2023-06-14T09:38:38.625Z,1031.00
2023-06-14T09:39:38.609Z,979.00
2023-06-14T09:40:38.667Z,895.00
2023-06-14T09:41:38.676Z,1066.00
2023-06-14T09:42:38.706Z,1091.00
2023-06-14T09:43:38.726Z,1032.00
2023-06-14T09:44:38.719Z,916.00
2023-06-14T09:45:38.748Z,1035.00
2023-06-14T09:46:38.894Z,1131.00
2023-06-14T09:47:39.357Z,1455.00
2023-06-14T09:48:38.908Z,1561.00
2023-06-14T09:49:38.848Z,1709.00
2023-06-14T09:50:38.822Z,1712.00
2023-06-14T09:51:38.910Z,1261.00
2023-06-14T09:52:39.166Z,1423.00
2023-06-14T09:53:38.996Z,1597.00
2023-06-14T09:54:39.066Z,1688.00
2023-06-14T09:55:39.235Z,1718.00
2023-06-14T09:56:39.126Z,1686.00
2023-06-14T09:57:39.221Z,1498.00
2023-06-14T09:58:39.262Z,1354.00
2023-06-14T09:59:39.285Z,933.00
2023-06-14T10:00:39.323Z,791.00
2023-06-14T10:01:39.458Z,665.00
2023-06-14T10:02:39.467Z,576.00
2023-06-14T10:03:57.498Z,606.00
2023-06-14T10:04:40.453Z,607.00
2023-06-14T10:05:39.465Z,611.00
2023-06-14T10:06:39.407Z,641.00
2023-06-14T10:07:39.697Z,726.00
2023-06-14T10:08:39.414Z,972.00
2023-06-14T10:09:39.398Z,942.00
2023-06-14T10:10:39.407Z,954.00
2023-06-14T10:11:39.438Z,1058.00
2023-06-14T10:12:39.392Z,648.00
2023-06-14T10:13:39.400Z,567.00
2023-06-14T10:14:39.458Z,543.00
2023-06-14T10:15:39.448Z,525.00
2023-06-14T10:16:39.603Z,572.00
2023-06-14T10:17:39.567Z,644.00
2023-06-14T10:18:39.592Z,613.00
2023-06-14T10:19:39.564Z,704.00
2023-06-14T10:20:39.650Z,621.00
2023-06-14T10:21:39.607Z,553.00
2023-06-14T10:22:39.662Z,557.00
2023-06-14T10:23:39.697Z,602.00
2023-06-14T10:24:39.867Z,658.00
2023-06-14T10:25:39.774Z,600.00
2023-06-14T10:26:39.846Z,554.00
2023-06-14T10:27:39.917Z,564.00
2023-06-14T10:28:39.927Z,624.00
2023-06-14T10:29:39.996Z,556.00
2023-06-14T10:30:40.004Z,531.00
2023-06-14T10:31:40.085Z,567.00
2023-06-14T10:32:40.153Z,568.00
2023-06-14T10:33:41.690Z,604.00
2023-06-14T10:34:40.261Z,582.00
2023-06-14T10:35:40.128Z,600.00
2023-06-14T10:36:40.093Z,580.00
2023-06-14T10:37:40.082Z,541.00
2023-06-14T10:38:40.096Z,498.00
2023-06-14T10:39:40.085Z,597.00
2023-06-14T10:40:40.052Z,741.00
2023-06-14T10:41:40.060Z,633.00
2023-06-14T10:42:40.063Z,763.00
2023-06-14T10:43:40.039Z,778.00
2023-06-14T10:44:40.080Z,956.00
2023-06-14T10:45:40.070Z,1083.00
2023-06-14T10:46:40.037Z,1274.00
2023-06-14T10:47:40.060Z,1507.00
2023-06-14T10:48:40.049Z,1517.00
2023-06-14T10:49:40.054Z,1408.00
2023-06-14T10:50:40.027Z,1274.00
2023-06-14T10:51:39.999Z,1360.00
2023-06-14T10:52:40.021Z,1171.00
2023-06-14T10:53:39.982Z,1025.00
2023-06-14T10:54:39.977Z,635.00
2023-06-14T10:55:39.990Z,636.00
2023-06-14T10:56:39.952Z,590.00
2023-06-14T10:57:51.199Z,623.00
2023-06-14T10:58:41.414Z,624.00
2023-06-14T10:59:39.960Z,637.00
2023-06-14T11:00:40.062Z,644.00
2023-06-14T11:01:39.967Z,677.00
2023-06-14T11:02:39.987Z,603.00
2023-06-14T11:03:39.974Z,606.00
2023-06-14T11:04:39.913Z,561.00
2023-06-14T11:05:39.889Z,703.00
2023-06-14T11:06:39.909Z,700.00
2023-06-14T11:07:39.908Z,625.00
2023-06-14T11:08:39.871Z,829.00
2023-06-14T11:09:39.847Z,965.00
2023-06-14T11:10:39.843Z,1052.00
2023-06-14T11:11:39.879Z,964.00
2023-06-14T11:12:40.037Z,763.00
2023-06-14T11:13:39.865Z,569.00
2023-06-14T11:14:39.875Z,566.00
2023-06-14T11:15:39.901Z,647.00
2023-06-14T11:16:39.887Z,581.00
2023-06-14T11:17:39.989Z,513.00
2023-06-14T11:18:39.903Z,493.00
2023-06-14T11:19:39.893Z,509.00
2023-06-14T11:20:39.967Z,629.00
2023-06-14T11:21:39.968Z,778.00
2023-06-14T11:22:39.978Z,853.00
2023-06-14T11:23:40.031Z,916.00
2023-06-14T11:24:39.998Z,938.00
2023-06-14T11:25:40.042Z,936.00
2023-06-14T11:26:40.019Z,882.00
2023-06-14T11:27:40.081Z,896.00
2023-06-14T11:28:40.036Z,534.00
2023-06-14T11:29:40.047Z,576.00
2023-06-14T11:30:40.041Z,625.00
2023-06-14T11:31:40.121Z,603.00
2023-06-14T11:32:40.192Z,560.00
2023-06-14T11:33:40.119Z,594.00
2023-06-14T11:34:40.174Z,594.00
2023-06-14T11:35:40.180Z,562.00
2023-06-14T11:36:40.207Z,503.00
2023-06-14T11:37:40.217Z,490.00
2023-06-14T11:38:40.233Z,658.00
2023-06-14T11:39:40.308Z,658.00
2023-06-14T11:40:40.306Z,652.00
2023-06-14T11:41:40.314Z,583.00
2023-06-14T11:42:40.309Z,572.00
2023-06-14T11:43:40.320Z,593.00
2023-06-14T11:44:40.324Z,495.00
2023-06-14T11:45:40.331Z,609.00
2023-06-14T11:46:40.351Z,654.00
2023-06-14T11:47:40.412Z,651.00
2023-06-14T11:48:40.372Z,501.00
2023-06-14T11:49:40.359Z,564.00
2023-06-14T11:50:40.372Z,580.00
2023-06-14T11:51:40.389Z,665.00
2023-06-14T11:52:40.393Z,699.00
2023-06-14T11:53:40.388Z,694.00
2023-06-14T11:54:40.434Z,768.00
2023-06-14T11:55:40.476Z,685.00
2023-06-14T11:56:40.462Z,600.00
2023-06-14T11:57:40.408Z,627.00
2023-06-14T11:58:40.415Z,689.00
2023-06-14T11:59:40.432Z,868.00
2023-06-14T12:00:40.439Z,948.00
2023-06-14T12:01:40.835Z,906.00
2023-06-14T12:02:40.519Z,819.00
2023-06-14T12:03:40.405Z,1134.00
2023-06-14T12:04:40.464Z,800.00
2023-06-14T12:05:40.477Z,973.00
2023-06-14T12:06:40.668Z,900.00
2023-06-14T12:07:40.448Z,767.00
2023-06-14T12:08:40.481Z,659.00
2023-06-14T12:09:40.447Z,620.00
2023-06-14T12:10:40.512Z,567.00
2023-06-14T12:11:40.464Z,530.00
2023-06-14T12:12:40.435Z,608.00
2023-06-14T12:13:40.442Z,592.00
2023-06-14T12:14:40.487Z,525.00
2023-06-14T12:15:40.428Z,464.00