createdAt,value
2019-03-13T00:02:27.247Z,9.50
2019-03-13T00:07:03.036Z,9.50
2019-03-13T00:11:38.890Z,9.50
2019-03-13T00:16:14.765Z,9.50
2019-03-13T00:20:50.540Z,9.50
2019-03-13T00:25:26.291Z,9.50
2019-03-13T00:30:02.059Z,9.60
2019-03-13T00:34:37.801Z,9.60
2019-03-13T00:39:13.576Z,9.70
2019-03-13T00:43:49.320Z,9.80
2019-03-13T00:48:25.101Z,10.00
2019-03-13T00:53:00.878Z,10.00
2019-03-13T00:57:38.338Z,10.00
2019-03-13T01:02:28.289Z,10.10
2019-03-13T01:07:06.612Z,10.20
2019-03-13T01:11:42.401Z,10.10
2019-03-13T01:16:18.178Z,10.10
2019-03-13T01:20:53.950Z,10.10
2019-03-13T01:25:29.746Z,10.00
2019-03-13T01:30:06.425Z,10.00
2019-03-13T01:34:45.478Z,9.70
2019-03-13T01:39:21.221Z,9.40
2019-03-13T01:43:56.988Z,9.20
2019-03-13T01:48:32.749Z,9.30
2019-03-13T01:53:08.513Z,9.40
2019-03-13T01:57:44.324Z,9.40
2019-03-13T02:02:20.117Z,9.40
2019-03-13T02:06:55.865Z,9.40
2019-03-13T02:11:31.642Z,9.30
2019-03-13T02:16:07.421Z,9.30
2019-03-13T02:20:43.185Z,9.30
2019-03-13T02:25:18.949Z,9.30
2019-03-13T02:29:54.721Z,9.50
2019-03-13T02:34:30.503Z,9.50
2019-03-13T02:39:06.828Z,9.50
2019-03-13T02:43:42.647Z,9.40
2019-03-13T02:48:18.506Z,9.30
2019-03-13T02:52:54.250Z,9.00
2019-03-13T02:57:30.017Z,8.50
2019-03-13T03:02:23.105Z,8.00
2019-03-13T03:06:58.872Z,7.80
2019-03-13T03:11:34.621Z,7.50
2019-03-13T03:16:10.409Z,7.40
2019-03-13T03:20:46.164Z,7.40
2019-03-13T03:25:21.928Z,7.40
2019-03-13T03:29:57.682Z,7.40
2019-03-13T03:34:33.460Z,7.50
2019-03-13T03:39:09.217Z,7.60
2019-03-13T03:43:45.221Z,7.60
2019-03-13T03:48:20.977Z,7.60
2019-03-13T03:52:56.742Z,7.60
2019-03-13T03:57:32.554Z,7.50
2019-03-13T04:02:08.322Z,7.50
2019-03-13T04:06:44.251Z,7.60
2019-03-13T04:11:20.028Z,7.40
2019-03-13T04:15:55.777Z,7.40
2019-03-13T04:20:31.579Z,7.20
2019-03-13T04:25:30.237Z,7.00
2019-03-13T04:30:06.410Z,6.90
2019-03-13T04:34:42.170Z,6.80
2019-03-13T04:39:17.942Z,6.90
2019-03-13T04:43:53.694Z,6.90
2019-03-13T04:48:29.481Z,7.00
2019-03-13T04:53:05.229Z,7.00
2019-03-13T04:57:41.067Z,7.00
2019-03-13T05:02:16.861Z,6.80
2019-03-13T05:06:52.625Z,6.80
2019-03-13T05:11:28.382Z,7.00
2019-03-13T05:16:04.332Z,7.00
2019-03-13T05:20:40.168Z,7.00
2019-03-13T05:25:18.966Z,7.00
2019-03-13T05:29:53.382Z,7.00
2019-03-13T05:34:29.157Z,7.10
2019-03-13T05:39:06.605Z,7.00
2019-03-13T05:43:42.368Z,6.90
2019-03-13T05:48:18.116Z,7.00
2019-03-13T05:52:53.894Z,6.80
2019-03-13T05:57:29.730Z,6.80
2019-03-13T06:02:03.977Z,6.70
2019-03-13T06:06:39.745Z,6.40
2019-03-13T06:11:15.582Z,6.30
2019-03-13T06:15:51.402Z,6.20
2019-03-13T06:20:27.168Z,6.20
2019-03-13T06:25:02.953Z,6.40
2019-03-13T06:29:38.789Z,6.50
2019-03-13T06:34:14.538Z,6.50
2019-03-13T06:38:50.342Z,6.40
2019-03-13T06:43:26.128Z,6.50
2019-03-13T06:48:01.902Z,6.30
2019-03-13T06:52:37.728Z,6.20
2019-03-13T06:57:13.488Z,6.10
2019-03-13T07:02:17.249Z,5.90
2019-03-13T07:07:12.021Z,6.10
2019-03-13T07:12:11.268Z,6.00
2019-03-13T07:17:08.763Z,6.10
2019-03-13T07:22:12.309Z,6.30
2019-03-13T07:27:15.937Z,6.40
2019-03-13T07:32:16.454Z,6.40
2019-03-13T07:37:05.833Z,6.50
2019-03-13T07:41:59.145Z,6.60
2019-03-13T07:46:56.292Z,6.70
2019-03-13T07:51:41.777Z,6.70
2019-03-13T07:56:26.498Z,6.60
2019-03-13T08:01:08.382Z,6.60
2019-03-13T08:06:11.949Z,6.60
2019-03-13T08:11:06.636Z,6.70
2019-03-13T08:15:48.145Z,6.80
2019-03-13T08:20:41.461Z,6.90
2019-03-13T08:25:34.760Z,6.90
2019-03-13T08:30:39.117Z,6.90
2019-03-13T08:35:22.549Z,6.90
2019-03-13T08:40:19.011Z,6.90
2019-03-13T08:45:22.859Z,6.90
2019-03-13T08:50:20.360Z,6.80
2019-03-13T08:55:18.101Z,6.90
2019-03-13T09:00:11.101Z,6.80
2019-03-13T09:04:46.645Z,6.70
2019-03-13T09:14:42.124Z,6.60
2019-03-13T09:19:52.111Z,6.80
2019-03-13T09:25:11.134Z,6.90
2019-03-13T09:29:55.366Z,7.00
2019-03-13T09:34:52.879Z,7.20
2019-03-13T09:39:47.924Z,7.40
2019-03-13T09:44:48.495Z,7.50
2019-03-13T09:49:43.185Z,7.60
2019-03-13T09:54:36.105Z,7.70
2019-03-13T09:59:42.603Z,7.70
2019-03-13T10:04:30.117Z,7.60
2019-03-13T10:09:36.048Z,7.60
2019-03-13T10:14:33.761Z,7.60
2019-03-13T10:19:19.379Z,7.60
2019-03-13T10:24:02.030Z,7.50
2019-03-13T10:28:47.738Z,7.40
2019-03-13T10:33:34.963Z,7.40
2019-03-13T10:38:19.988Z,7.40
2019-03-13T10:43:20.572Z,7.30
2019-03-13T10:48:13.240Z,7.40
2019-03-13T10:53:13.764Z,7.60
2019-03-13T10:58:08.521Z,7.80
2019-03-13T11:03:06.048Z,8.00
2019-03-13T11:07:57.933Z,8.40
2019-03-13T11:13:01.801Z,8.20
2019-03-13T11:17:59.525Z,8.20
2019-03-13T11:22:46.593Z,8.30
2019-03-13T11:27:39.695Z,8.40
2019-03-13T11:32:25.163Z,8.40
2019-03-13T11:41:59.429Z,8.80
2019-03-13T11:46:50.190Z,8.90
2019-03-13T11:51:39.768Z,9.00
2019-03-13T11:56:52.422Z,9.20
2019-03-13T12:01:58.938Z,9.40
2019-03-13T12:06:56.184Z,9.40
2019-03-13T12:11:49.576Z,9.80
2019-03-13T12:16:43.012Z,10.00
2019-03-13T12:21:43.862Z,10.10
2019-03-13T12:26:26.330Z,10.00
2019-03-13T12:31:24.234Z,10.20
2019-03-13T12:36:12.326Z,10.10
2019-03-13T12:40:56.681Z,9.90
2019-03-13T12:45:46.294Z,9.80
2019-03-13T12:50:39.646Z,9.70
2019-03-13T12:55:36.914Z,9.90
2019-03-13T13:00:21.243Z,9.90
2019-03-13T13:05:19.004Z,9.90
2019-03-13T13:10:12.320Z,9.70
2019-03-13T13:15:05.502Z,9.10
2019-03-13T13:19:41.357Z,9.10
2019-03-13T13:24:17.112Z,9.20
2019-03-13T13:28:52.905Z,9.00
2019-03-13T13:33:28.644Z,8.80
2019-03-13T13:38:04.433Z,8.80
2019-03-13T13:42:40.249Z,8.80
2019-03-13T13:47:16.144Z,9.10
2019-03-13T13:51:51.905Z,9.10
2019-03-13T13:56:27.669Z,9.20
2019-03-13T14:01:03.421Z,9.40
2019-03-13T14:05:40.851Z,9.50
2019-03-13T14:10:16.626Z,9.50
2019-03-13T14:14:52.413Z,9.30
2019-03-13T14:19:29.270Z,9.10
2019-03-13T14:24:05.120Z,9.10
2019-03-13T14:28:40.865Z,9.20
2019-03-13T14:33:16.669Z,9.40
2019-03-13T14:37:52.412Z,9.50
2019-03-13T14:42:28.184Z,9.70
2019-03-13T14:47:03.930Z,9.80
2019-03-13T14:51:40.016Z,9.90
2019-03-13T14:56:15.773Z,10.00
2019-03-13T15:00:51.564Z,9.70
2019-03-13T15:05:27.341Z,9.20
2019-03-13T15:10:03.161Z,9.00
2019-03-13T15:14:38.924Z,8.90
2019-03-13T15:19:14.684Z,8.90
2019-03-13T15:23:50.453Z,8.90
2019-03-13T15:28:26.225Z,8.60
2019-03-13T15:33:01.967Z,8.40
2019-03-13T15:37:37.736Z,8.60
2019-03-13T15:42:13.565Z,8.20
2019-03-13T15:46:49.333Z,8.20
2019-03-13T15:51:25.099Z,8.10
2019-03-13T15:56:00.891Z,7.70
2019-03-13T16:00:36.744Z,7.60
2019-03-13T16:05:12.612Z,7.80
2019-03-13T16:09:48.361Z,7.90
2019-03-13T16:14:24.129Z,8.00
2019-03-13T16:18:59.876Z,8.10
2019-03-13T16:23:35.648Z,8.20
2019-03-13T16:28:11.387Z,8.10
2019-03-13T16:32:47.198Z,8.10
2019-03-13T16:37:22.945Z,8.10
2019-03-13T16:41:58.729Z,8.10
2019-03-13T16:51:09.188Z,7.90
2019-03-13T16:55:44.929Z,7.90
2019-03-13T17:00:22.399Z,7.90
2019-03-13T17:04:58.148Z,7.90
2019-03-13T17:09:33.931Z,7.90
2019-03-13T17:14:09.713Z,7.70
2019-03-13T17:18:45.476Z,7.80
2019-03-13T17:23:21.256Z,7.80
2019-03-13T17:27:57.072Z,7.60
2019-03-13T17:32:32.892Z,7.60
2019-03-13T17:37:08.648Z,7.50
2019-03-13T17:41:44.388Z,7.50
2019-03-13T17:46:20.164Z,7.40
2019-03-13T17:50:55.963Z,7.40
2019-03-13T17:55:31.756Z,7.40
2019-03-13T18:00:10.845Z,7.40
2019-03-13T18:04:46.647Z,7.30
2019-03-13T18:09:22.387Z,7.30
2019-03-13T18:13:58.180Z,7.40
2019-03-13T18:18:33.943Z,7.50
2019-03-13T18:23:09.792Z,7.20
2019-03-13T18:27:45.533Z,7.10
2019-03-13T18:32:21.304Z,7.20
2019-03-13T18:36:57.129Z,7.20
2019-03-13T18:41:32.908Z,7.40
2019-03-13T18:46:08.685Z,7.10
2019-03-13T18:50:44.460Z,7.20
2019-03-13T18:55:21.156Z,7.20
2019-03-13T18:59:56.929Z,7.10
2019-03-13T19:04:32.708Z,7.00
2019-03-13T19:09:08.622Z,6.90
2019-03-13T19:18:19.474Z,7.10
2019-03-13T19:22:55.276Z,7.00
2019-03-13T19:27:31.135Z,6.90
2019-03-13T19:32:06.885Z,6.90
2019-03-13T19:36:42.921Z,7.00
2019-03-13T19:41:18.665Z,6.80
2019-03-13T19:45:54.503Z,6.80
2019-03-13T19:50:30.433Z,6.80
2019-03-13T19:55:07.181Z,6.80
2019-03-13T19:59:42.952Z,6.80
2019-03-13T20:04:18.749Z,6.80
2019-03-13T20:08:54.494Z,6.80
2019-03-13T20:13:30.285Z,6.90
2019-03-13T20:18:06.356Z,6.80
2019-03-13T20:22:42.133Z,6.80
2019-03-13T20:27:17.972Z,6.70
2019-03-13T20:31:53.865Z,6.60
2019-03-13T20:36:29.667Z,6.60
2019-03-13T20:41:05.709Z,6.60
2019-03-13T20:45:41.563Z,6.60
2019-03-13T20:50:17.353Z,6.40
2019-03-13T20:54:53.119Z,6.40
2019-03-13T20:59:28.883Z,6.40
2019-03-13T21:04:07.385Z,6.40
2019-03-13T21:08:42.156Z,6.40
2019-03-13T21:13:17.909Z,6.20
2019-03-13T21:17:53.704Z,5.90
2019-03-13T21:22:29.462Z,5.70
2019-03-13T21:27:05.258Z,5.60
2019-03-13T21:31:41.012Z,5.60
2019-03-13T21:36:16.779Z,5.50
2019-03-13T21:40:52.539Z,5.50
2019-03-13T21:45:40.328Z,5.50
2019-03-13T21:50:06.441Z,5.60
2019-03-13T21:54:42.233Z,5.60
2019-03-13T21:59:17.979Z,5.30
2019-03-13T22:03:53.732Z,5.10
2019-03-13T22:08:29.493Z,4.90
2019-03-13T22:13:05.328Z,4.70
2019-03-13T22:17:41.100Z,4.50
2019-03-13T22:22:16.956Z,4.70
2019-03-13T22:26:52.798Z,4.60
2019-03-13T22:31:28.571Z,4.50
2019-03-13T22:36:04.376Z,4.50
2019-03-13T22:40:40.141Z,4.50
2019-03-13T22:45:16.017Z,4.50
2019-03-13T22:49:51.792Z,4.40
2019-03-13T22:54:27.537Z,4.40
2019-03-13T22:59:03.349Z,4.40
2019-03-13T23:03:40.550Z,4.50
2019-03-13T23:08:16.629Z,4.30
2019-03-13T23:12:52.373Z,4.00
2019-03-13T23:17:28.164Z,4.10
2019-03-13T23:22:03.961Z,4.20
2019-03-13T23:26:39.784Z,3.80
2019-03-13T23:31:15.530Z,4.00
2019-03-13T23:35:51.288Z,4.10
2019-03-13T23:40:27.045Z,4.10
2019-03-13T23:45:02.897Z,4.00
2019-03-13T23:49:38.646Z,4.00
2019-03-13T23:54:14.438Z,3.90
2019-03-13T23:58:50.193Z,4.10
