createdAt,value
2023-05-14T06:15:00.479Z,10.00
2023-05-14T06:20:00.360Z,10.40
2023-05-14T06:25:00.419Z,8.90
2023-05-14T06:30:00.421Z,9.20
2023-05-14T06:35:00.378Z,9.20
2023-05-14T06:40:00.889Z,9.20
2023-05-14T06:45:00.446Z,9.40
2023-05-14T06:50:00.389Z,8.90
2023-05-14T06:55:00.350Z,9.50
2023-05-14T07:00:02.814Z,9.60
2023-05-14T07:05:00.330Z,9.60
2023-05-14T07:10:00.325Z,9.00
2023-05-14T07:15:00.365Z,9.30
2023-05-14T07:20:00.331Z,9.10
2023-05-14T07:25:00.359Z,8.50
2023-05-14T07:30:00.412Z,9.10
2023-05-14T07:35:00.551Z,7.90
2023-05-14T07:40:00.351Z,8.30
2023-05-14T07:45:00.494Z,7.80
2023-05-14T07:50:00.352Z,7.90
2023-05-14T07:55:02.095Z,8.20
2023-05-14T08:00:00.731Z,8.10
2023-05-14T08:05:00.348Z,8.30
2023-05-14T08:10:00.521Z,7.70
2023-05-14T08:15:01.109Z,8.40
2023-05-14T08:20:00.579Z,8.50
2023-05-14T08:25:00.347Z,7.20
2023-05-14T08:30:00.375Z,7.60
2023-05-14T08:35:00.372Z,7.30
2023-05-14T08:40:00.455Z,6.70
2023-05-14T08:45:02.192Z,7.00
2023-05-14T08:50:02.900Z,7.10
2023-05-14T08:55:03.288Z,7.90
2023-05-14T09:00:01.723Z,6.10
2023-05-14T09:05:01.488Z,7.40
2023-05-14T09:10:01.323Z,7.20
2023-05-14T09:15:00.377Z,6.10
2023-05-14T09:20:00.355Z,7.60
2023-05-14T09:25:05.422Z,6.90
2023-05-14T09:30:04.366Z,7.60
2023-05-14T09:35:08.618Z,6.90
2023-05-14T09:40:05.718Z,6.80
2023-05-14T09:45:00.394Z,7.30
2023-05-14T09:50:00.484Z,7.30
2023-05-14T09:55:00.753Z,6.90
2023-05-14T10:00:00.581Z,6.10
2023-05-14T10:05:02.844Z,6.30
2023-05-14T10:10:02.638Z,6.10
2023-05-14T10:15:05.638Z,6.10
2023-05-14T10:20:02.267Z,6.00
2023-05-14T10:25:02.092Z,6.80
2023-05-14T10:30:04.947Z,6.70
2023-05-14T10:35:00.565Z,5.40
2023-05-14T10:40:02.282Z,5.40
2023-05-14T10:45:04.483Z,6.20
2023-05-14T10:50:03.954Z,5.60
2023-05-14T10:55:03.834Z,5.70
2023-05-14T11:00:01.108Z,5.70
2023-05-14T11:05:03.188Z,4.50
2023-05-14T11:10:03.500Z,6.00
2023-05-14T11:15:03.104Z,5.20
2023-05-14T11:20:00.573Z,4.80
2023-05-14T11:25:00.424Z,4.70
2023-05-14T11:30:01.019Z,4.70
2023-05-14T11:35:00.332Z,4.70
2023-05-14T11:40:00.808Z,4.00
2023-05-14T11:45:00.416Z,4.20
2023-05-14T11:50:00.342Z,4.50
2023-05-14T11:55:01.239Z,4.80
2023-05-14T12:00:00.425Z,4.60
2023-05-14T12:05:00.361Z,4.50
2023-05-14T12:10:03.627Z,4.60
2023-05-14T12:15:00.382Z,4.60
2023-05-14T12:20:00.421Z,4.00
2023-05-14T12:25:00.358Z,3.80
2023-05-14T12:30:19.185Z,3.90
2023-05-14T12:35:00.549Z,3.20
2023-05-14T12:40:00.422Z,3.80
2023-05-14T12:45:00.376Z,3.10
2023-05-14T12:50:00.380Z,3.50
2023-05-14T12:55:00.423Z,3.30
2023-05-14T13:00:01.751Z,3.30
2023-05-14T13:05:00.331Z,3.30
2023-05-14T13:10:00.357Z,3.30
2023-05-14T13:15:00.366Z,3.20
2023-05-14T13:20:00.342Z,2.90
2023-05-14T13:25:00.349Z,2.50
2023-05-14T13:30:00.612Z,3.30
2023-05-14T13:35:00.324Z,2.80
2023-05-14T13:40:00.400Z,3.10
2023-05-14T13:45:00.412Z,3.30
2023-05-14T13:50:00.388Z,3.70
2023-05-14T13:55:00.353Z,3.20
2023-05-14T14:00:00.576Z,3.20
2023-05-14T14:05:00.376Z,3.50
2023-05-14T14:10:00.346Z,3.00
2023-05-14T14:15:00.349Z,3.00
2023-05-14T14:20:00.356Z,2.90
2023-05-14T14:25:00.827Z,2.40
2023-05-14T14:30:00.341Z,2.90
2023-05-14T14:35:00.326Z,2.80
2023-05-14T14:40:00.360Z,3.10
2023-05-14T14:45:00.390Z,2.80
2023-05-14T14:50:00.395Z,2.80
2023-05-14T14:55:00.429Z,3.70
2023-05-14T15:00:02.308Z,3.70
2023-05-14T15:05:00.310Z,3.80
2023-05-14T15:10:00.396Z,3.80
2023-05-14T15:15:00.338Z,3.20
2023-05-14T15:20:00.441Z,3.70
2023-05-14T15:25:00.344Z,4.00
2023-05-14T15:30:00.363Z,3.50
2023-05-14T15:35:00.365Z,3.30
2023-05-14T15:40:00.357Z,2.90
2023-05-14T15:45:00.355Z,3.30
2023-05-14T15:50:00.975Z,3.40
2023-05-14T15:55:00.496Z,2.70
2023-05-14T16:00:00.606Z,2.80
2023-05-14T16:05:00.363Z,3.20
2023-05-14T16:10:00.346Z,3.20
2023-05-14T16:15:00.394Z,3.30
2023-05-14T16:20:00.498Z,3.60
2023-05-14T16:25:03.268Z,3.40
2023-05-14T16:30:00.378Z,4.00
2023-05-14T16:35:00.381Z,4.00
2023-05-14T16:40:00.471Z,4.40
2023-05-14T16:45:00.310Z,3.40
2023-05-14T16:50:00.348Z,3.40
2023-05-14T16:55:00.533Z,3.50
2023-05-14T17:00:00.422Z,3.90
2023-05-14T17:05:01.757Z,3.40
2023-05-14T17:10:00.479Z,3.40
2023-05-14T17:15:01.989Z,4.10
2023-05-14T17:20:00.910Z,4.10
2023-05-14T17:25:00.814Z,5.00
2023-05-14T17:30:01.026Z,4.70
2023-05-14T17:35:00.338Z,6.00
2023-05-14T17:40:00.353Z,6.50
2023-05-14T17:45:00.503Z,7.00
2023-05-14T17:50:00.332Z,6.80
2023-05-14T17:55:00.307Z,6.60
2023-05-14T18:00:01.004Z,6.10
2023-05-14T18:05:00.427Z,6.20
2023-05-14T18:10:00.971Z,6.20
2023-05-14T18:15:00.352Z,6.70
2023-05-14T18:20:00.401Z,5.70
2023-05-14T18:25:00.381Z,6.00
2023-05-14T18:30:00.409Z,6.40
2023-05-14T18:35:00.332Z,6.30
2023-05-14T18:40:01.298Z,5.50
2023-05-14T18:45:00.340Z,6.90
2023-05-14T18:50:00.503Z,6.20
2023-05-14T18:55:00.316Z,7.10
2023-05-14T19:00:00.447Z,6.50
2023-05-14T19:05:00.348Z,7.30
2023-05-14T19:10:00.346Z,7.10
2023-05-14T19:15:00.416Z,7.00
2023-05-14T19:20:00.358Z,7.50
2023-05-14T19:25:00.318Z,6.90
2023-05-14T19:30:00.363Z,7.70
2023-05-14T19:35:00.366Z,7.30
2023-05-14T19:40:00.368Z,7.20
2023-05-14T19:45:00.379Z,6.80
2023-05-14T19:50:00.336Z,6.90
2023-05-14T19:55:00.319Z,7.10
2023-05-14T20:00:00.408Z,6.90
2023-05-14T20:05:00.342Z,7.50
2023-05-14T20:10:00.594Z,6.90
2023-05-14T20:15:00.404Z,6.90
2023-05-14T20:20:00.396Z,7.50
2023-05-14T20:25:00.364Z,7.70
2023-05-14T20:30:00.405Z,6.60
2023-05-14T20:35:00.367Z,7.30
2023-05-14T20:40:01.140Z,7.50
2023-05-14T20:45:00.336Z,7.70
2023-05-14T20:50:00.598Z,7.10
2023-05-14T20:55:02.028Z,7.40
2023-05-14T21:00:01.360Z,7.70
2023-05-14T21:05:00.412Z,8.10
2023-05-14T21:10:00.411Z,7.20
2023-05-14T21:15:00.367Z,7.80
2023-05-14T21:20:00.451Z,7.70
2023-05-14T21:25:00.358Z,7.40
2023-05-14T21:30:00.349Z,7.60
2023-05-14T21:35:00.463Z,7.30
2023-05-14T21:40:00.590Z,7.70
2023-05-14T21:45:00.794Z,7.30
2023-05-14T21:50:00.461Z,7.40
2023-05-14T21:55:00.336Z,6.90
2023-05-14T22:00:02.047Z,6.90
2023-05-14T22:05:00.347Z,6.60
2023-05-14T22:10:00.355Z,6.70
2023-05-14T22:15:00.374Z,6.30
2023-05-14T22:20:02.551Z,5.80
2023-05-14T22:25:00.399Z,6.10
2023-05-14T22:30:00.473Z,7.90
2023-05-14T22:35:00.349Z,8.50
2023-05-14T22:40:00.375Z,8.90
2023-05-14T22:45:00.471Z,8.10
2023-05-14T22:50:00.332Z,7.80
2023-05-14T22:55:00.315Z,8.50
2023-05-14T23:00:00.777Z,10.00
2023-05-14T23:05:00.356Z,8.50
2023-05-14T23:10:00.353Z,8.60
2023-05-14T23:15:00.352Z,8.10
2023-05-14T23:20:00.379Z,8.20
2023-05-14T23:25:00.353Z,8.10
2023-05-14T23:30:00.381Z,8.40
2023-05-14T23:35:00.402Z,8.90
2023-05-14T23:40:00.323Z,9.10
2023-05-14T23:45:00.325Z,8.70
2023-05-14T23:50:00.470Z,8.90
2023-05-14T23:55:00.375Z,9.40
