createdAt,value
2018-10-12T00:01:34.929Z,16.60
2018-10-12T00:04:04.184Z,16.30
2018-10-12T00:06:33.655Z,15.80
2018-10-12T00:09:03.067Z,16.30
2018-10-12T00:11:32.314Z,15.53
2018-10-12T00:14:01.625Z,15.97
2018-10-12T00:16:30.961Z,16.40
2018-10-12T00:19:00.188Z,15.90
2018-10-12T00:21:30.562Z,17.07
2018-10-12T00:23:59.823Z,15.13
2018-10-12T00:26:29.078Z,16.40
2018-10-12T00:28:58.412Z,15.80
2018-10-12T00:31:27.701Z,15.97
2018-10-12T00:33:56.949Z,15.93
2018-10-12T00:36:27.368Z,16.33
2018-10-12T00:38:56.643Z,16.37
2018-10-12T00:41:25.882Z,16.30
2018-10-12T00:43:55.199Z,16.40
2018-10-12T00:46:24.507Z,15.40
2018-10-12T00:48:53.985Z,15.03
2018-10-12T00:51:23.323Z,17.00
2018-10-12T00:53:52.650Z,15.63
2018-10-12T00:56:22.051Z,16.70
2018-10-12T00:58:51.315Z,15.40
2018-10-12T01:01:20.885Z,17.50
2018-10-12T01:03:50.539Z,16.90
2018-10-12T01:06:19.857Z,16.77
2018-10-12T01:08:49.168Z,16.03
2018-10-12T01:11:18.698Z,16.80
2018-10-12T01:13:48.087Z,17.23
2018-10-12T01:16:17.408Z,16.37
2018-10-12T01:18:46.729Z,17.40
2018-10-12T01:21:16.090Z,17.00
2018-10-12T01:23:45.411Z,15.83
2018-10-12T01:26:25.561Z,16.50
2018-10-12T01:28:57.025Z,19.37
2018-10-12T01:31:27.376Z,18.50
2018-10-12T01:33:56.654Z,17.40
2018-10-12T01:36:30.285Z,17.70
2018-10-12T01:38:59.585Z,18.87
2018-10-12T01:41:28.817Z,16.70
2018-10-12T01:43:59.115Z,16.03
2018-10-12T01:46:28.408Z,16.70
2018-10-12T01:48:57.661Z,16.40
2018-10-12T01:54:28.701Z,17.37
2018-10-12T01:56:58.825Z,15.23
2018-10-12T01:59:35.829Z,16.97
2018-10-12T02:02:06.705Z,15.60
2018-10-12T02:04:36.040Z,16.60
2018-10-12T02:07:05.369Z,16.30
2018-10-12T02:09:34.715Z,15.90
2018-10-12T02:12:04.051Z,16.33
2018-10-12T02:14:33.281Z,16.40
2018-10-12T02:17:02.642Z,15.63
2018-10-12T02:19:31.953Z,16.63
2018-10-12T02:22:01.253Z,16.80
2018-10-12T02:24:30.683Z,17.40
2018-10-12T02:26:59.935Z,16.20
2018-10-12T02:29:29.249Z,19.47
2018-10-12T02:31:59.591Z,17.37
2018-10-12T02:34:28.857Z,17.73
2018-10-12T02:36:58.748Z,16.97
2018-10-12T02:39:28.048Z,17.37
2018-10-12T02:41:57.354Z,17.43
2018-10-12T02:44:26.648Z,15.33
2018-10-12T02:46:55.850Z,15.50
2018-10-12T02:49:26.171Z,17.50
2018-10-12T02:51:55.490Z,16.93
2018-10-12T02:54:24.755Z,16.43
2018-10-12T02:56:54.052Z,16.60
2018-10-12T02:59:24.441Z,17.60
2018-10-12T03:01:53.680Z,17.27
2018-10-12T03:04:22.966Z,17.03
2018-10-12T03:06:52.443Z,17.90
2018-10-12T03:09:21.727Z,15.23
2018-10-12T03:11:51.019Z,16.83
2018-10-12T03:14:20.322Z,16.70
2018-10-12T03:16:49.658Z,18.17
2018-10-12T03:19:18.885Z,17.17
2018-10-12T03:21:48.231Z,17.80
2018-10-12T03:24:17.519Z,17.93
2018-10-12T03:26:46.804Z,16.73
2018-10-12T03:29:16.097Z,17.40
2018-10-12T03:31:45.349Z,17.43
2018-10-12T03:34:14.627Z,17.43
2018-10-12T03:36:43.940Z,16.97
2018-10-12T03:39:13.197Z,17.10
2018-10-12T03:41:42.550Z,16.27
2018-10-12T03:44:11.848Z,18.50
2018-10-12T03:46:41.127Z,18.00
2018-10-12T03:49:10.474Z,16.47
2018-10-12T03:51:39.885Z,18.50
2018-10-12T03:54:09.214Z,19.23
2018-10-12T03:56:38.464Z,17.60
2018-10-12T03:59:07.930Z,17.10
2018-10-12T04:01:37.225Z,17.60
2018-10-12T04:04:06.455Z,15.37
2018-10-12T04:06:35.766Z,19.03
2018-10-12T04:09:06.755Z,17.63
2018-10-12T04:11:36.101Z,18.00
2018-10-12T04:14:05.399Z,17.33
2018-10-12T04:16:34.650Z,18.40
2018-10-12T04:19:03.950Z,18.03
2018-10-12T04:21:33.173Z,17.57
2018-10-12T04:24:02.496Z,18.40
2018-10-12T04:26:31.834Z,18.57
2018-10-12T04:29:01.101Z,17.20
2018-10-12T04:31:30.395Z,19.50
2018-10-12T04:33:59.801Z,17.40
2018-10-12T04:36:29.187Z,18.30
2018-10-12T04:39:09.853Z,16.63
2018-10-12T04:41:39.150Z,17.17
2018-10-12T04:44:08.410Z,18.63
2018-10-12T04:46:41.130Z,18.60
2018-10-12T04:49:11.840Z,16.93
2018-10-12T04:51:55.692Z,27.37
2018-10-12T04:54:25.370Z,17.20
2018-10-12T04:56:54.668Z,20.10
2018-10-12T04:59:24.038Z,18.03
2018-10-12T05:01:53.363Z,20.23
2018-10-12T05:04:22.640Z,17.10
2018-10-12T05:06:51.943Z,17.10
2018-10-12T05:09:21.233Z,18.87
2018-10-12T05:11:50.547Z,18.30
2018-10-12T05:14:19.794Z,16.87
2018-10-12T05:16:49.273Z,19.70
2018-10-12T05:19:18.554Z,17.47
2018-10-12T05:21:47.799Z,18.70
2018-10-12T05:24:17.254Z,17.87
2018-10-12T05:26:46.493Z,17.90
2018-10-12T05:29:15.825Z,18.10
2018-10-12T05:31:45.229Z,17.17
2018-10-12T05:34:14.528Z,16.73
2018-10-12T05:36:43.871Z,16.93
2018-10-12T05:39:14.238Z,18.30
2018-10-12T05:41:44.462Z,16.40
2018-10-12T05:44:13.697Z,16.30
2018-10-12T05:46:44.025Z,18.30
2018-10-12T05:49:24.322Z,17.33
2018-10-12T05:51:53.693Z,18.50
2018-10-12T05:54:23.030Z,19.57
2018-10-12T05:56:53.317Z,17.20
2018-10-12T05:59:22.591Z,22.93
2018-10-12T06:01:51.853Z,29.43
2018-10-12T06:04:21.106Z,18.37
2018-10-12T06:06:50.536Z,19.47
2018-10-12T06:09:19.798Z,18.13
2018-10-12T06:11:49.099Z,18.73
2018-10-12T06:14:18.516Z,16.80
2018-10-12T06:16:49.882Z,17.13
2018-10-12T06:19:19.225Z,17.43
2018-10-12T06:21:48.474Z,17.17
2018-10-12T06:24:17.767Z,17.60
2018-10-12T06:26:47.128Z,16.57
2018-10-12T06:29:16.337Z,17.07
2018-10-12T06:31:45.622Z,17.43
2018-10-12T06:34:15.087Z,17.63
2018-10-12T06:36:44.430Z,17.33
2018-10-12T06:39:13.788Z,16.00
2018-10-12T06:41:43.232Z,17.17
2018-10-12T06:44:12.415Z,16.60
2018-10-12T06:46:41.808Z,23.07
2018-10-12T06:49:10.938Z,19.90
2018-10-12T06:51:40.202Z,19.90
2018-10-12T06:54:09.966Z,20.00
2018-10-12T06:56:39.370Z,19.20
2018-10-12T06:59:09.154Z,21.37
2018-10-12T07:01:38.444Z,21.50
2018-10-12T07:04:09.086Z,22.53
2018-10-12T07:06:38.367Z,19.27
2018-10-12T07:09:09.967Z,20.20
2018-10-12T07:11:39.289Z,19.40
2018-10-12T07:14:08.914Z,17.40
2018-10-12T07:16:38.018Z,18.10
2018-10-12T07:19:07.317Z,16.70
2018-10-12T07:21:36.594Z,16.30
2018-10-12T07:24:07.040Z,14.83
2018-10-12T07:26:36.386Z,17.80
2018-10-12T07:29:05.997Z,15.57
2018-10-12T07:31:35.431Z,15.13
2018-10-12T07:34:04.674Z,16.30
2018-10-12T07:36:34.052Z,14.80
2018-10-12T07:39:03.476Z,14.93
2018-10-12T07:41:32.732Z,16.17
2018-10-12T07:44:01.991Z,15.90
2018-10-12T07:46:31.258Z,15.37
2018-10-12T07:49:00.551Z,14.20
2018-10-12T07:51:30.865Z,15.80
2018-10-12T07:54:00.383Z,15.80
2018-10-12T07:56:29.637Z,14.57
2018-10-12T07:58:59.130Z,14.50
2018-10-12T08:01:28.618Z,15.70
2018-10-12T08:03:57.810Z,14.63
2018-10-12T08:06:27.218Z,17.00
2018-10-12T08:08:56.558Z,15.67
2018-10-12T08:11:25.862Z,14.90
2018-10-12T08:13:55.588Z,15.93
2018-10-12T08:16:24.816Z,16.20
2018-10-12T08:18:54.079Z,15.90
2018-10-12T08:21:23.321Z,15.90
2018-10-12T08:23:52.679Z,15.60
2018-10-12T08:26:22.007Z,14.10
2018-10-12T08:28:51.282Z,14.90
2018-10-12T08:31:20.607Z,13.17
2018-10-12T08:33:49.866Z,15.37
2018-10-12T08:36:19.147Z,14.00
2018-10-12T08:38:48.363Z,13.60
2018-10-12T08:41:17.722Z,14.23
2018-10-12T08:43:47.105Z,13.70
2018-10-12T08:46:16.342Z,13.80
2018-10-12T08:48:45.643Z,14.10
2018-10-12T08:51:15.025Z,16.23
2018-10-12T08:53:44.294Z,14.00
2018-10-12T08:56:13.756Z,14.70
2018-10-12T08:58:43.026Z,14.33
2018-10-12T09:01:12.270Z,14.23
2018-10-12T09:03:41.569Z,13.67
2018-10-12T09:06:10.835Z,13.77
2018-10-12T09:08:40.137Z,13.63
2018-10-12T09:11:09.623Z,13.43
2018-10-12T09:13:38.994Z,14.30
2018-10-12T09:16:08.330Z,15.90
2018-10-12T09:18:37.729Z,13.40
2018-10-12T09:21:07.398Z,18.27
2018-10-12T09:23:37.095Z,14.13
2018-10-12T09:26:06.765Z,13.70
2018-10-12T09:28:36.042Z,13.40
2018-10-12T09:31:05.416Z,13.63
2018-10-12T09:33:34.791Z,13.20
2018-10-12T09:36:04.555Z,12.50
2018-10-12T09:38:33.859Z,13.30
2018-10-12T09:41:03.190Z,13.00
2018-10-12T09:43:32.582Z,13.50
2018-10-12T09:46:01.978Z,15.73
2018-10-12T09:48:31.288Z,12.60
2018-10-12T09:51:00.558Z,12.70
2018-10-12T09:53:29.886Z,12.73
2018-10-12T09:55:59.410Z,11.37
2018-10-12T09:58:28.621Z,13.17
2018-10-12T10:01:03.317Z,12.40
2018-10-12T10:03:37.710Z,13.00
2018-10-12T10:06:07.038Z,12.60
2018-10-12T10:08:36.534Z,12.00
2018-10-12T10:11:05.737Z,12.90
2018-10-12T10:13:35.159Z,12.53
2018-10-12T10:16:04.544Z,11.67
2018-10-12T10:18:33.931Z,11.87
2018-10-12T10:21:03.204Z,10.70
2018-10-12T10:23:33.142Z,12.60
2018-10-12T10:26:02.460Z,11.27
2018-10-12T10:28:31.802Z,11.63
2018-10-12T10:31:01.171Z,12.20
2018-10-12T10:33:30.487Z,11.00
2018-10-12T10:35:59.881Z,10.10
2018-10-12T10:38:29.222Z,9.73
2018-10-12T10:40:58.501Z,9.77
2018-10-12T10:43:27.869Z,9.00
2018-10-12T10:45:57.174Z,9.53
2018-10-12T10:48:26.474Z,9.53
2018-10-12T10:50:55.772Z,11.20
2018-10-12T10:53:25.191Z,10.03
2018-10-12T10:55:54.483Z,9.23
2018-10-12T10:58:23.778Z,10.27
2018-10-12T11:00:53.437Z,9.50
2018-10-12T11:03:22.676Z,8.50
2018-10-12T11:05:52.017Z,7.60
2018-10-12T11:08:21.303Z,7.20
2018-10-12T11:10:50.589Z,7.80
2018-10-12T11:13:19.960Z,7.87
2018-10-12T11:15:49.264Z,7.30
2018-10-12T11:18:18.564Z,7.70
2018-10-12T11:20:47.990Z,7.00
2018-10-12T11:23:17.346Z,6.90
2018-10-12T11:25:46.591Z,6.40
2018-10-12T11:28:16.097Z,7.10
2018-10-12T11:30:45.451Z,7.93
2018-10-12T11:33:14.800Z,7.43
2018-10-12T11:35:44.114Z,8.10
2018-10-12T11:38:13.431Z,7.70
2018-10-12T11:40:42.699Z,8.80
2018-10-12T11:43:23.059Z,8.03
2018-10-12T11:45:52.276Z,8.10
2018-10-12T11:48:21.857Z,9.47
2018-10-12T11:51:01.426Z,7.77
2018-10-12T11:53:30.926Z,7.83
2018-10-12T11:56:00.215Z,8.07
2018-10-12T11:58:30.668Z,15.80
2018-10-12T12:01:00.051Z,7.40
2018-10-12T12:03:29.702Z,7.10
2018-10-12T12:06:00.366Z,7.80
2018-10-12T12:08:29.634Z,7.03
2018-10-12T12:10:58.921Z,9.60
2018-10-12T12:13:28.315Z,8.27
2018-10-12T12:15:57.626Z,16.73
2018-10-12T12:18:27.005Z,6.53
2018-10-12T12:20:56.844Z,6.53
2018-10-12T12:23:26.105Z,7.77
2018-10-12T12:25:56.525Z,6.33
2018-10-12T12:28:25.862Z,10.67
2018-10-12T12:30:55.230Z,7.37
2018-10-12T12:33:24.556Z,7.03
2018-10-12T12:35:54.430Z,6.83
2018-10-12T12:38:23.236Z,13.17
2018-10-12T12:40:52.571Z,6.70
2018-10-12T12:43:21.871Z,7.77
2018-10-12T12:45:51.179Z,5.70
2018-10-12T12:48:20.669Z,5.60
2018-10-12T12:50:49.813Z,8.90
2018-10-12T12:53:19.046Z,5.13
2018-10-12T12:55:48.384Z,6.23
2018-10-12T12:58:17.739Z,12.53
2018-10-12T13:00:47.249Z,7.03
2018-10-12T13:03:16.639Z,5.50
2018-10-12T13:05:45.860Z,6.20
2018-10-12T13:08:15.078Z,5.73
2018-10-12T13:10:44.566Z,5.27
2018-10-12T13:13:13.961Z,8.90
2018-10-12T13:15:43.186Z,5.53
2018-10-12T13:18:12.455Z,5.90
2018-10-12T13:20:41.862Z,5.50
2018-10-12T13:23:11.140Z,4.77
2018-10-12T13:25:40.451Z,4.40
2018-10-12T13:28:09.774Z,6.73
2018-10-12T13:30:39.060Z,4.90
2018-10-12T13:33:08.361Z,5.53
2018-10-12T13:35:37.743Z,8.50
2018-10-12T13:38:07.331Z,7.70
2018-10-12T13:40:36.599Z,4.10
2018-10-12T13:43:06.422Z,9.33
2018-10-12T13:45:35.709Z,3.90
2018-10-12T13:48:04.998Z,10.80
2018-10-12T13:50:34.388Z,5.23
2018-10-12T13:53:04.000Z,4.20
2018-10-12T13:55:33.315Z,5.63
2018-10-12T13:58:02.687Z,4.63
2018-10-12T14:00:32.063Z,4.20
2018-10-12T14:03:01.550Z,3.93
2018-10-12T14:05:30.890Z,5.00
2018-10-12T14:08:00.258Z,3.73
2018-10-12T14:10:29.514Z,3.87
2018-10-12T14:12:58.912Z,4.83
2018-10-12T14:15:28.195Z,4.43
2018-10-12T14:17:57.538Z,4.10
2018-10-12T14:20:26.895Z,9.87
2018-10-12T14:22:56.196Z,4.47
2018-10-12T14:25:25.598Z,4.13
2018-10-12T14:27:54.926Z,4.60
2018-10-12T14:30:24.372Z,4.80
2018-10-12T14:32:53.624Z,4.67
2018-10-12T14:35:23.033Z,5.00
2018-10-12T14:37:52.489Z,5.20
2018-10-12T14:40:21.680Z,7.47
2018-10-12T14:42:51.025Z,11.83
2018-10-12T14:45:20.307Z,4.80
2018-10-12T14:47:49.811Z,4.47
2018-10-12T14:50:19.126Z,8.60
2018-10-12T14:52:48.836Z,6.23
2018-10-12T14:55:18.251Z,6.63
2018-10-12T14:57:47.632Z,5.43
2018-10-12T15:00:17.007Z,8.67
2018-10-12T15:02:46.407Z,5.23
2018-10-12T15:05:16.512Z,6.17
2018-10-12T15:07:45.871Z,6.87
2018-10-12T15:10:15.229Z,5.00
2018-10-12T15:12:44.514Z,8.80
2018-10-12T15:15:17.770Z,4.60
2018-10-12T15:17:48.397Z,4.90
2018-10-12T15:20:18.502Z,5.30
2018-10-12T15:22:47.821Z,5.03
2018-10-12T15:25:17.138Z,4.10
2018-10-12T15:27:46.612Z,8.60
2018-10-12T15:30:16.950Z,9.87
2018-10-12T15:32:46.338Z,9.83
2018-10-12T15:35:15.652Z,5.37
2018-10-12T15:37:45.424Z,12.70
2018-10-12T15:40:14.810Z,6.47
2018-10-12T15:42:44.274Z,5.37
2018-10-12T15:45:13.716Z,11.50
2018-10-12T15:47:43.108Z,7.23
2018-10-12T15:50:12.479Z,11.07
2018-10-12T15:52:41.787Z,6.20
2018-10-12T15:55:11.218Z,11.50
2018-10-12T15:57:40.516Z,4.97
2018-10-12T16:00:09.967Z,14.30
2018-10-12T16:02:39.426Z,6.17
2018-10-12T16:05:08.767Z,15.70
2018-10-12T16:07:38.031Z,13.13
2018-10-12T16:10:07.325Z,12.80
2018-10-12T16:12:38.702Z,9.13
2018-10-12T16:15:08.127Z,6.70
2018-10-12T16:17:37.367Z,14.87
2018-10-12T16:20:06.684Z,9.90
2018-10-12T16:22:36.127Z,9.83
2018-10-12T16:25:16.583Z,7.87
2018-10-12T16:27:46.030Z,9.30
2018-10-12T16:30:16.250Z,6.47
2018-10-12T16:32:45.542Z,8.57
2018-10-12T16:35:14.870Z,8.47
2018-10-12T16:37:44.218Z,25.00
2018-10-12T16:40:13.671Z,17.60
2018-10-12T16:42:42.960Z,18.27
2018-10-12T16:45:19.002Z,25.40
2018-10-12T16:47:48.350Z,5.77
2018-10-12T16:50:17.669Z,4.67
2018-10-12T16:52:46.894Z,5.47
2018-10-12T16:55:16.306Z,5.03
2018-10-12T16:57:45.690Z,5.87
2018-10-12T17:00:14.919Z,6.33
2018-10-12T17:02:44.317Z,5.73
2018-10-12T17:05:13.609Z,6.93
2018-10-12T17:07:43.034Z,6.83
2018-10-12T17:10:12.413Z,6.60
2018-10-12T17:12:41.676Z,8.00
2018-10-12T17:15:11.028Z,6.70
2018-10-12T17:17:40.531Z,7.50
2018-10-12T17:20:09.817Z,6.60
2018-10-12T17:22:39.138Z,6.40
2018-10-12T17:25:08.645Z,8.13
2018-10-12T17:27:37.968Z,7.13
2018-10-12T17:30:07.453Z,6.40
2018-10-12T17:32:36.862Z,7.33
2018-10-12T17:35:06.503Z,6.70
2018-10-12T17:37:35.824Z,5.60
2018-10-12T17:40:05.229Z,6.43
2018-10-12T17:42:34.501Z,7.30
2018-10-12T17:45:03.936Z,7.40
2018-10-12T17:47:33.202Z,6.63
2018-10-12T17:50:03.507Z,7.50
2018-10-12T17:52:32.855Z,8.33
2018-10-12T17:55:02.165Z,7.30
2018-10-12T17:57:31.469Z,7.00
2018-10-12T18:00:00.834Z,6.20
2018-10-12T18:02:30.265Z,6.13
2018-10-12T18:04:59.613Z,6.80
2018-10-12T18:07:28.944Z,7.00
2018-10-12T18:09:58.268Z,6.70
2018-10-12T18:12:28.593Z,6.10
2018-10-12T18:14:58.010Z,7.00
2018-10-12T18:17:27.311Z,12.07
2018-10-12T18:19:56.692Z,19.13
2018-10-12T18:22:26.029Z,9.60
2018-10-12T18:24:55.434Z,9.30
2018-10-12T18:27:24.710Z,10.10
2018-10-12T18:29:54.101Z,9.10
2018-10-12T18:32:23.918Z,18.53
2018-10-12T18:34:53.146Z,12.00
2018-10-12T18:37:22.438Z,13.00
2018-10-12T18:39:51.827Z,8.80
2018-10-12T18:42:21.179Z,18.50
2018-10-12T18:44:50.433Z,12.47
2018-10-12T18:47:19.875Z,14.80
2018-10-12T18:49:49.143Z,8.70
2018-10-12T18:52:18.428Z,9.27
2018-10-12T18:54:47.722Z,13.63
2018-10-12T18:57:17.000Z,21.37
2018-10-12T18:59:46.328Z,9.20
2018-10-12T19:02:15.650Z,11.57
2018-10-12T19:04:46.217Z,16.70
2018-10-12T19:07:15.416Z,16.60
2018-10-12T19:09:44.679Z,10.37
2018-10-12T19:12:13.970Z,8.63
2018-10-12T19:14:44.246Z,10.23
2018-10-12T19:17:13.519Z,9.60
2018-10-12T19:19:42.834Z,13.47
2018-10-12T19:22:12.018Z,14.23
2018-10-12T19:24:41.348Z,18.80
2018-10-12T19:27:10.668Z,8.80
2018-10-12T19:29:39.934Z,19.30
2018-10-12T19:32:09.316Z,16.80
2018-10-12T19:34:38.614Z,9.50
2018-10-12T19:37:08.117Z,9.93
2018-10-12T19:39:37.484Z,7.90
2018-10-12T19:42:06.888Z,14.57
2018-10-12T19:44:36.123Z,20.47
2018-10-12T19:47:05.422Z,16.23
2018-10-12T19:49:34.849Z,11.23
2018-10-12T19:52:04.192Z,9.60
2018-10-12T19:54:33.474Z,7.47
2018-10-12T19:57:02.835Z,10.07
2018-10-12T19:59:32.087Z,10.43
2018-10-12T20:02:01.404Z,6.43
2018-10-12T20:04:30.805Z,6.30
2018-10-12T20:07:00.078Z,6.70
2018-10-12T20:09:29.337Z,6.10
2018-10-12T20:11:58.699Z,9.83
2018-10-12T20:14:27.998Z,7.40
2018-10-12T20:16:57.354Z,13.80
2018-10-12T20:19:26.640Z,13.30
2018-10-12T20:21:55.915Z,9.50
2018-10-12T20:24:27.410Z,11.90
2018-10-12T20:26:56.606Z,11.70
2018-10-12T20:29:25.862Z,12.53
2018-10-12T20:31:55.306Z,9.97
2018-10-12T20:34:24.635Z,15.33
2018-10-12T20:36:53.972Z,10.70
2018-10-12T20:39:23.576Z,15.17
2018-10-12T20:41:52.813Z,12.53
2018-10-12T20:44:22.070Z,10.13
2018-10-12T20:46:51.442Z,15.63
2018-10-12T20:49:20.801Z,9.43
2018-10-12T20:51:50.118Z,10.60
2018-10-12T20:54:19.417Z,6.93
2018-10-12T20:56:48.771Z,7.17
2018-10-12T20:59:18.056Z,7.50
2018-10-12T21:01:47.330Z,7.53
2018-10-12T21:04:16.701Z,6.83
2018-10-12T21:06:46.065Z,7.40
2018-10-12T21:09:15.310Z,6.20
2018-10-12T21:11:44.583Z,6.87
2018-10-12T21:14:13.879Z,7.20
2018-10-12T21:16:43.232Z,7.40
2018-10-12T21:19:12.579Z,18.37
2018-10-12T21:21:41.914Z,18.70
2018-10-12T21:24:11.637Z,19.63
2018-10-12T21:26:40.923Z,9.23
2018-10-12T21:29:10.345Z,20.53
2018-10-12T21:31:39.722Z,13.83
2018-10-12T21:34:09.309Z,17.93
2018-10-12T21:36:38.578Z,13.93
2018-10-12T21:39:08.004Z,15.20
2018-10-12T21:41:37.276Z,14.67
2018-10-12T21:44:06.542Z,11.83
2018-10-12T21:46:35.828Z,13.20
2018-10-12T21:49:05.100Z,8.23
2018-10-12T21:51:34.359Z,10.13
2018-10-12T21:54:05.775Z,9.63
2018-10-12T21:56:35.052Z,15.70
2018-10-12T21:59:04.463Z,12.70
2018-10-12T22:01:34.795Z,12.67
2018-10-12T22:04:04.154Z,6.80
2018-10-12T22:06:33.499Z,8.70
2018-10-12T22:09:05.629Z,5.63
2018-10-12T22:11:35.014Z,10.93
2018-10-12T22:14:04.871Z,10.70
2018-10-12T22:16:34.193Z,6.10
2018-10-12T22:19:03.480Z,5.93
2018-10-12T22:21:32.980Z,6.00
2018-10-12T22:24:02.289Z,5.37
2018-10-12T22:26:31.556Z,6.07
2018-10-12T22:29:00.874Z,5.93
2018-10-12T22:31:30.302Z,5.40
2018-10-12T22:33:59.604Z,5.37
2018-10-12T22:36:28.978Z,4.57
2018-10-12T22:38:58.334Z,6.90
2018-10-12T22:41:27.601Z,6.70
2018-10-12T22:43:57.021Z,11.20
2018-10-12T22:46:26.353Z,13.63
2018-10-12T22:48:55.683Z,6.23
2018-10-12T22:51:25.052Z,5.00
2018-10-12T22:53:54.355Z,4.80
2018-10-12T22:56:23.691Z,5.07
2018-10-12T22:58:52.982Z,14.47
2018-10-12T23:01:22.387Z,13.33
2018-10-12T23:03:51.818Z,10.90
2018-10-12T23:06:21.095Z,7.60
2018-10-12T23:08:50.454Z,8.37
2018-10-12T23:11:21.766Z,6.37
2018-10-12T23:13:51.133Z,6.30
2018-10-12T23:16:20.366Z,7.40
2018-10-12T23:18:57.558Z,11.67
2018-10-12T23:21:26.827Z,10.80
2018-10-12T23:23:56.060Z,8.83
2018-10-12T23:26:25.527Z,7.43
2018-10-12T23:28:54.789Z,6.13
2018-10-12T23:31:24.107Z,14.90
2018-10-12T23:34:04.699Z,10.03
2018-10-12T23:36:34.105Z,14.30
2018-10-12T23:39:05.037Z,6.70
2018-10-12T23:41:34.370Z,9.50
2018-10-12T23:44:03.742Z,7.00
2018-10-12T23:46:33.021Z,7.50
2018-10-12T23:49:02.628Z,14.90
2018-10-12T23:51:32.006Z,12.30
2018-10-12T23:54:01.354Z,6.93
2018-10-12T23:56:30.599Z,9.63
2018-10-12T23:58:59.954Z,16.77
