createdAt,value
2022-08-26T00:02:13.661Z,29.88
2022-08-26T00:04:44.680Z,27.27
2022-08-26T00:07:14.610Z,29.58
2022-08-26T00:09:47.346Z,32.92
2022-08-26T00:12:17.041Z,36.47
2022-08-26T00:14:47.142Z,35.10
2022-08-26T00:17:16.540Z,29.67
2022-08-26T00:19:46.066Z,35.17
2022-08-26T00:22:20.265Z,30.05
2022-08-26T00:24:52.673Z,32.25
2022-08-26T00:27:22.061Z,33.42
2022-08-26T00:29:51.673Z,31.15
2022-08-26T00:32:21.078Z,33.28
2022-08-26T00:34:50.338Z,33.47
2022-08-26T00:37:19.990Z,35.85
2022-08-26T00:39:49.498Z,37.08
2022-08-26T00:42:20.474Z,37.65
2022-08-26T00:44:50.792Z,36.53
2022-08-26T00:47:31.055Z,32.00
2022-08-26T00:50:03.144Z,34.60
2022-08-26T00:52:33.178Z,36.50
2022-08-26T00:55:10.396Z,39.30
2022-08-26T00:57:42.217Z,35.97
2022-08-26T01:00:15.905Z,36.45
2022-08-26T01:02:47.477Z,39.83
2022-08-26T01:05:17.638Z,34.67
2022-08-26T01:07:47.829Z,36.13
2022-08-26T01:10:23.259Z,34.03
2022-08-26T01:13:00.607Z,36.65
2022-08-26T01:15:35.502Z,31.23
2022-08-26T01:18:07.389Z,36.20
2022-08-26T01:20:47.324Z,36.00
2022-08-26T01:23:18.248Z,38.22
2022-08-26T01:25:56.235Z,37.92
2022-08-26T01:28:30.486Z,40.80
2022-08-26T01:31:02.061Z,29.92
2022-08-26T01:33:42.026Z,38.75
2022-08-26T01:36:13.440Z,38.25
2022-08-26T01:38:44.782Z,34.65
2022-08-26T01:41:19.650Z,38.50
2022-08-26T01:43:55.565Z,34.45
2022-08-26T01:46:27.265Z,39.58
2022-08-26T01:49:01.281Z,45.35
2022-08-26T01:51:37.281Z,36.72
2022-08-26T01:54:12.084Z,35.08
2022-08-26T01:56:43.551Z,31.95
2022-08-26T01:59:16.377Z,38.40
2022-08-26T02:01:47.753Z,40.45
2022-08-26T02:04:21.370Z,40.17
2022-08-26T02:06:51.550Z,37.40
2022-08-26T02:11:52.453Z,42.17
2022-08-26T02:14:26.895Z,30.63
2022-08-26T02:16:57.114Z,41.70
2022-08-26T02:19:30.457Z,36.13
2022-08-26T02:22:04.205Z,43.28
2022-08-26T02:24:50.532Z,38.78
2022-08-26T02:27:23.752Z,35.97
2022-08-26T02:29:57.709Z,38.40
2022-08-26T02:32:27.686Z,37.63
2022-08-26T02:34:57.065Z,36.47
2022-08-26T02:37:30.903Z,47.67
2022-08-26T02:40:02.188Z,40.13
2022-08-26T02:42:32.653Z,36.40
2022-08-26T02:45:02.589Z,45.38
2022-08-26T02:47:33.463Z,42.35
2022-08-26T02:50:03.086Z,47.15
2022-08-26T02:52:32.469Z,43.63
2022-08-26T02:55:03.168Z,51.15
2022-08-26T02:57:32.719Z,40.65
2022-08-26T03:00:02.899Z,45.45
2022-08-26T03:02:32.135Z,53.72
2022-08-26T03:05:02.195Z,49.45
2022-08-26T03:07:31.866Z,45.90
2022-08-26T03:10:08.393Z,49.58
2022-08-26T03:12:38.641Z,49.80
2022-08-26T03:15:17.670Z,48.10
2022-08-26T03:17:49.216Z,48.88
2022-08-26T03:20:20.400Z,47.78
2022-08-26T03:22:51.486Z,52.60
2022-08-26T03:25:23.113Z,46.88
2022-08-26T03:27:54.060Z,54.08
2022-08-26T03:30:45.437Z,52.00
2022-08-26T03:33:16.231Z,55.05
2022-08-26T03:35:47.827Z,47.42
2022-08-26T03:38:25.105Z,54.50
2022-08-26T03:40:56.300Z,54.53
2022-08-26T03:43:27.606Z,43.97
2022-08-26T03:45:56.861Z,48.97
2022-08-26T03:48:26.687Z,49.00
2022-08-26T03:50:56.158Z,46.05
2022-08-26T03:53:26.862Z,90.57
2022-08-26T03:55:57.840Z,53.28
2022-08-26T03:58:27.173Z,53.20
2022-08-26T04:00:56.410Z,49.17
2022-08-26T04:03:40.218Z,52.85
2022-08-26T04:06:09.914Z,60.47
2022-08-26T04:13:39.973Z,40.47
2022-08-26T04:16:09.557Z,49.10
2022-08-26T04:18:44.476Z,52.90
2022-08-26T04:21:16.483Z,48.03
2022-08-26T04:23:47.641Z,65.38
2022-08-26T04:26:21.006Z,48.42
2022-08-26T04:28:53.283Z,45.47
2022-08-26T04:31:23.410Z,51.00
2022-08-26T04:36:23.575Z,52.15
2022-08-26T04:38:53.162Z,54.72
2022-08-26T04:43:54.439Z,51.88
2022-08-26T04:46:25.761Z,64.85
2022-08-26T04:48:55.908Z,48.65
2022-08-26T04:51:28.055Z,48.67
2022-08-26T04:53:58.996Z,58.13
2022-08-26T04:56:32.657Z,66.18
2022-08-26T04:59:04.137Z,69.15
2022-08-26T05:01:39.719Z,65.75
2022-08-26T05:04:09.338Z,57.70
2022-08-26T05:06:38.838Z,63.42
2022-08-26T05:09:08.965Z,62.20
2022-08-26T05:11:40.383Z,60.03
2022-08-26T05:14:11.002Z,58.33
2022-08-26T05:16:40.602Z,62.22
2022-08-26T05:21:45.861Z,62.88
2022-08-26T05:24:18.498Z,50.13
2022-08-26T05:26:49.581Z,51.50
2022-08-26T05:29:19.212Z,56.10
2022-08-26T05:31:51.982Z,59.75
2022-08-26T05:34:21.880Z,47.75
2022-08-26T05:36:51.225Z,45.95
2022-08-26T05:39:21.432Z,55.28
2022-08-26T05:41:52.685Z,64.13
2022-08-26T05:44:22.407Z,51.50
2022-08-26T05:46:52.893Z,46.35
2022-08-26T05:49:22.628Z,56.75
2022-08-26T05:51:57.613Z,49.65
2022-08-26T05:54:27.961Z,45.53
2022-08-26T05:56:58.969Z,40.92
2022-08-26T05:59:28.241Z,51.10
2022-08-26T06:01:57.730Z,45.00
2022-08-26T06:04:28.563Z,39.92
2022-08-26T06:06:58.877Z,45.10
2022-08-26T06:09:28.530Z,48.15
2022-08-26T06:12:01.885Z,44.70
2022-08-26T06:14:31.770Z,43.15
2022-08-26T06:17:01.171Z,36.45
2022-08-26T06:19:32.954Z,40.85
2022-08-26T06:22:24.018Z,31.90
2022-08-26T06:25:12.740Z,34.85
2022-08-26T06:27:44.382Z,48.90
2022-08-26T06:30:14.755Z,41.03
2022-08-26T06:32:45.692Z,32.80
2022-08-26T06:35:15.093Z,36.78
2022-08-26T06:37:44.505Z,38.47
2022-08-26T06:40:14.390Z,35.25
2022-08-26T06:42:45.165Z,53.97
2022-08-26T06:45:14.697Z,46.22
2022-08-26T06:47:44.004Z,38.28
2022-08-26T06:50:13.528Z,52.65
2022-08-26T06:52:43.705Z,49.65
2022-08-26T06:55:13.545Z,39.78
2022-08-26T06:57:44.320Z,34.75
2022-08-26T07:00:15.496Z,35.03
2022-08-26T07:02:47.039Z,24.88
2022-08-26T07:05:16.950Z,30.52
2022-08-26T07:07:47.615Z,25.85
2022-08-26T07:10:16.931Z,26.48
2022-08-26T07:12:49.459Z,27.45
2022-08-26T07:15:18.981Z,32.47
2022-08-26T07:17:55.484Z,33.38
2022-08-26T07:20:24.773Z,28.05
2022-08-26T07:22:54.296Z,36.88
2022-08-26T07:25:23.794Z,28.90
2022-08-26T07:27:55.953Z,30.25
2022-08-26T07:30:25.759Z,28.67
2022-08-26T07:32:58.030Z,30.83
2022-08-26T07:35:28.524Z,29.55
2022-08-26T07:37:57.869Z,34.83
2022-08-26T07:40:27.331Z,29.25
2022-08-26T07:45:30.492Z,32.10
2022-08-26T07:48:01.026Z,43.92
2022-08-26T07:50:50.241Z,39.10
2022-08-26T07:53:21.339Z,36.13
2022-08-26T07:55:50.757Z,30.58
2022-08-26T07:58:21.510Z,32.40
2022-08-26T08:00:51.100Z,24.98
2022-08-26T08:03:23.383Z,42.10
2022-08-26T08:05:53.058Z,37.58
2022-08-26T08:10:58.937Z,28.17
2022-08-26T08:13:30.604Z,37.63
2022-08-26T08:16:01.393Z,36.22
2022-08-26T08:18:30.811Z,31.10
2022-08-26T08:21:21.359Z,31.52
2022-08-26T08:23:53.229Z,24.98
2022-08-26T08:26:23.365Z,33.22
2022-08-26T08:28:57.003Z,28.70
2022-08-26T08:31:55.978Z,30.65
2022-08-26T08:34:18.159Z,27.33
2022-08-26T08:36:48.051Z,24.88
2022-08-26T08:39:17.430Z,20.73
2022-08-26T08:42:06.029Z,24.73
2022-08-26T08:44:43.030Z,29.25
2022-08-26T08:47:21.083Z,32.67
2022-08-26T08:49:50.884Z,26.33
2022-08-26T08:54:58.926Z,23.98
2022-08-26T08:57:39.662Z,31.65
2022-08-26T09:00:17.692Z,25.15
2022-08-26T09:02:55.011Z,20.48
2022-08-26T09:05:26.721Z,19.60
2022-08-26T09:07:59.886Z,31.85
2022-08-26T09:10:35.534Z,32.67
2022-08-26T09:13:13.734Z,25.02
2022-08-26T09:16:02.403Z,27.27
2022-08-26T09:18:42.356Z,24.38
2022-08-26T09:21:18.055Z,22.08
2022-08-26T09:23:49.624Z,26.55
2022-08-26T09:26:24.747Z,22.20
2022-08-26T09:29:00.727Z,19.67
2022-08-26T09:31:34.161Z,23.70
2022-08-26T09:34:17.880Z,23.60
2022-08-26T09:36:50.230Z,22.58
2022-08-26T09:39:33.619Z,20.77
2022-08-26T09:42:12.098Z,17.60
2022-08-26T09:44:58.026Z,16.08
2022-08-26T09:48:01.798Z,26.23
2022-08-26T09:50:34.018Z,21.05
2022-08-26T09:53:12.777Z,22.42
2022-08-26T09:55:44.831Z,18.33
2022-08-26T09:58:16.156Z,17.83
2022-08-26T10:00:56.184Z,16.83
2022-08-26T10:03:32.715Z,20.45
2022-08-26T10:06:04.752Z,14.52
2022-08-26T10:08:37.697Z,17.55
2022-08-26T10:11:13.687Z,17.27
2022-08-26T10:13:46.550Z,21.35
2022-08-26T10:16:20.301Z,15.98
2022-08-26T10:19:01.822Z,23.08
2022-08-26T10:21:35.589Z,13.13
2022-08-26T10:24:08.583Z,14.75
2022-08-26T10:26:46.113Z,17.02
2022-08-26T10:29:22.635Z,20.20
2022-08-26T10:31:58.747Z,15.75
2022-08-26T10:34:34.151Z,16.33
2022-08-26T10:37:15.548Z,10.05
2022-08-26T10:39:58.561Z,14.18
2022-08-26T10:42:35.459Z,15.32
2022-08-26T10:45:15.075Z,11.52
2022-08-26T10:47:50.812Z,14.98
2022-08-26T10:50:26.372Z,15.00
2022-08-26T10:53:05.072Z,13.63
2022-08-26T10:55:42.070Z,15.43
2022-08-26T10:58:32.855Z,14.10
2022-08-26T11:01:29.036Z,16.20
2022-08-26T11:04:07.863Z,17.38
2022-08-26T11:06:39.302Z,14.88
2022-08-26T11:09:11.865Z,11.68
2022-08-26T11:12:00.442Z,15.70
2022-08-26T11:14:53.368Z,9.80
2022-08-26T11:17:58.010Z,11.00
2022-08-26T11:20:41.929Z,20.02
2022-08-26T11:23:50.585Z,11.25
2022-08-26T11:26:43.164Z,13.70
2022-08-26T11:29:13.887Z,12.48
2022-08-26T11:31:57.513Z,12.93
2022-08-26T11:35:00.597Z,9.50
2022-08-26T11:37:37.557Z,7.65
2022-08-26T11:40:17.266Z,10.18
2022-08-26T11:42:51.703Z,13.55
2022-08-26T11:45:26.841Z,6.45
2022-08-26T11:47:56.657Z,12.77
2022-08-26T11:50:29.308Z,6.70
2022-08-26T11:53:06.294Z,10.73
2022-08-26T11:55:45.066Z,10.57
2022-08-26T11:58:17.710Z,8.35
2022-08-26T12:00:54.022Z,8.88
2022-08-26T12:03:27.610Z,9.40
2022-08-26T12:05:57.458Z,9.68
2022-08-26T12:08:31.174Z,9.50
2022-08-26T12:11:09.698Z,13.20
2022-08-26T12:13:39.484Z,9.70
2022-08-26T12:16:09.910Z,8.60
2022-08-26T12:18:40.764Z,9.90
2022-08-26T12:21:22.138Z,11.65
2022-08-26T12:23:56.345Z,6.40
2022-08-26T12:26:30.643Z,9.05
2022-08-26T12:29:02.373Z,8.27
2022-08-26T12:31:44.502Z,9.27
2022-08-26T12:34:17.968Z,8.55
2022-08-26T12:36:51.160Z,12.02
2022-08-26T12:39:28.923Z,5.32
2022-08-26T12:42:00.935Z,6.22
2022-08-26T12:44:38.939Z,6.30
2022-08-26T12:47:11.571Z,8.23
2022-08-26T12:49:42.614Z,10.30
2022-08-26T12:52:31.065Z,10.70
2022-08-26T12:55:04.272Z,9.75
2022-08-26T12:57:37.346Z,11.95
2022-08-26T13:00:28.427Z,13.07
2022-08-26T13:02:58.735Z,9.60
2022-08-26T13:05:33.124Z,13.25
2022-08-26T13:08:17.301Z,14.63
2022-08-26T13:10:48.847Z,6.25
2022-08-26T13:13:19.929Z,8.98
2022-08-26T13:15:50.153Z,7.28
2022-08-26T13:18:20.007Z,7.15
2022-08-26T13:20:49.391Z,10.57
2022-08-26T13:23:19.173Z,9.93
2022-08-26T13:25:48.831Z,9.57
2022-08-26T13:28:20.408Z,10.05
2022-08-26T13:30:50.475Z,11.65
2022-08-26T13:33:21.676Z,8.98
2022-08-26T13:35:51.267Z,7.65
2022-08-26T13:38:33.246Z,9.05
2022-08-26T13:41:04.825Z,12.80
2022-08-26T13:43:35.721Z,11.07
2022-08-26T13:46:05.375Z,12.57
2022-08-26T13:48:35.215Z,8.98
2022-08-26T13:51:08.871Z,13.60
2022-08-26T13:53:38.451Z,9.35
2022-08-26T13:56:11.310Z,11.27
2022-08-26T13:58:42.146Z,10.18
2022-08-26T14:01:11.833Z,8.98
2022-08-26T14:03:43.845Z,12.75
2022-08-26T14:06:13.774Z,11.25
2022-08-26T14:08:44.460Z,9.00
2022-08-26T14:11:14.150Z,7.38
2022-08-26T14:13:45.276Z,10.70
2022-08-26T14:16:18.796Z,13.00
2022-08-26T14:18:50.731Z,7.70
2022-08-26T14:21:20.902Z,7.25
2022-08-26T14:26:28.840Z,7.55
2022-08-26T14:29:02.788Z,8.50
2022-08-26T14:31:34.800Z,11.73
2022-08-26T14:34:07.559Z,10.98
2022-08-26T14:36:38.276Z,8.73
2022-08-26T14:39:10.646Z,12.65
2022-08-26T14:41:54.410Z,11.00
2022-08-26T14:44:29.518Z,8.35
2022-08-26T14:47:01.141Z,6.90
2022-08-26T14:49:31.664Z,11.25
2022-08-26T14:52:01.501Z,12.30
2022-08-26T14:54:30.300Z,8.80
2022-08-26T14:57:02.412Z,13.95
2022-08-26T14:59:35.298Z,6.65
2022-08-26T15:02:05.982Z,13.25
2022-08-26T15:04:35.972Z,10.95
2022-08-26T15:07:06.490Z,11.90
2022-08-26T15:09:38.593Z,10.32
2022-08-26T15:12:08.822Z,9.15
2022-08-26T15:17:09.498Z,12.18
2022-08-26T15:22:08.111Z,10.50
2022-08-26T15:27:07.382Z,11.50
2022-08-26T15:29:39.245Z,7.00
2022-08-26T15:32:10.387Z,9.05
2022-08-26T15:34:40.108Z,9.95
2022-08-26T15:37:09.779Z,8.05
2022-08-26T15:39:39.569Z,8.60
2022-08-26T15:44:38.636Z,14.88
2022-08-26T15:49:38.948Z,11.52
2022-08-26T15:52:09.418Z,9.98
2022-08-26T15:54:39.700Z,11.27
2022-08-26T15:57:12.360Z,8.10
2022-08-26T15:59:43.154Z,4.95
2022-08-26T16:02:14.328Z,9.80
2022-08-26T16:04:43.746Z,7.80
2022-08-26T16:07:13.086Z,15.00
2022-08-26T16:12:11.999Z,11.32
2022-08-26T16:14:43.622Z,7.75
2022-08-26T16:17:14.462Z,12.57
2022-08-26T16:19:43.839Z,8.45
2022-08-26T16:24:42.846Z,9.00
2022-08-26T16:29:43.003Z,8.30
2022-08-26T16:32:13.790Z,8.23
2022-08-26T16:34:47.000Z,10.82
2022-08-26T16:37:26.554Z,8.63
2022-08-26T16:42:25.685Z,8.15
2022-08-26T16:47:26.488Z,10.15
2022-08-26T16:49:55.962Z,18.95
2022-08-26T16:55:01.024Z,14.30
2022-08-26T16:57:30.769Z,19.70
2022-08-26T17:00:51.094Z,18.50
2022-08-26T17:03:23.892Z,12.88
2022-08-26T17:05:53.719Z,20.73
2022-08-26T17:11:00.544Z,15.93
2022-08-26T17:13:35.429Z,15.68
2022-08-26T17:16:06.589Z,14.02
2022-08-26T17:18:38.781Z,14.50
2022-08-26T17:21:10.520Z,15.27
2022-08-26T17:23:41.365Z,15.48
2022-08-26T17:26:12.305Z,14.85
2022-08-26T17:28:42.574Z,14.38
2022-08-26T17:31:14.381Z,13.45
2022-08-26T17:33:47.850Z,19.25
2022-08-26T17:36:20.691Z,16.15
2022-08-26T17:38:50.340Z,16.27
2022-08-26T17:41:23.641Z,18.65
2022-08-26T17:43:53.226Z,13.48
2022-08-26T17:46:22.864Z,19.75
2022-08-26T17:48:53.596Z,16.38
2022-08-26T17:51:23.534Z,15.45
2022-08-26T17:53:53.652Z,26.40
2022-08-26T17:56:26.195Z,60.20
2022-08-26T17:58:57.691Z,17.23
2022-08-26T18:01:32.006Z,30.55
2022-08-26T18:06:32.701Z,17.20
2022-08-26T18:09:02.786Z,24.92
2022-08-26T18:14:04.492Z,18.33
2022-08-26T18:16:38.271Z,18.65
2022-08-26T18:19:09.701Z,15.80
2022-08-26T18:21:38.950Z,10.38
2022-08-26T18:24:13.827Z,17.27
2022-08-26T18:26:48.862Z,30.08
2022-08-26T18:29:20.419Z,15.07
2022-08-26T18:31:49.721Z,14.45
2022-08-26T18:34:21.048Z,20.70
2022-08-26T18:36:51.674Z,15.25
2022-08-26T18:39:23.493Z,11.55
2022-08-26T18:41:54.269Z,12.50
2022-08-26T18:44:25.535Z,13.55
2022-08-26T18:46:55.208Z,13.23
2022-08-26T18:49:26.064Z,10.38
2022-08-26T18:51:55.729Z,14.57
2022-08-26T18:54:25.188Z,11.93
2022-08-26T18:56:54.698Z,14.60
2022-08-26T18:59:28.409Z,15.23
2022-08-26T19:02:00.174Z,21.33
2022-08-26T19:04:31.241Z,14.10
2022-08-26T19:07:00.818Z,10.60
2022-08-26T19:12:02.623Z,14.05
2022-08-26T19:14:33.233Z,14.82
2022-08-26T19:17:02.875Z,16.23
2022-08-26T19:19:33.836Z,14.35
2022-08-26T19:22:03.594Z,17.40
2022-08-26T19:24:33.432Z,16.48
2022-08-26T19:29:34.675Z,18.85
2022-08-26T19:32:05.321Z,19.35
2022-08-26T19:34:36.646Z,17.85
2022-08-26T19:37:06.078Z,16.58
2022-08-26T19:39:36.159Z,18.25
2022-08-26T19:42:05.800Z,20.75
2022-08-26T19:44:52.593Z,19.48
2022-08-26T19:47:22.315Z,16.20
2022-08-26T19:49:56.490Z,15.45
2022-08-26T19:52:29.888Z,18.00
2022-08-26T19:54:59.586Z,16.67
2022-08-26T19:57:29.474Z,16.00
2022-08-26T19:59:59.774Z,16.40
2022-08-26T20:02:29.579Z,15.63
2022-08-26T20:05:00.344Z,13.43
2022-08-26T20:07:29.583Z,18.95
2022-08-26T20:09:59.667Z,14.75
2022-08-26T20:14:58.702Z,13.57
2022-08-26T20:17:28.232Z,16.13
2022-08-26T20:20:32.612Z,18.75
2022-08-26T20:23:06.109Z,15.73
2022-08-26T20:25:35.925Z,17.10
2022-08-26T20:28:05.798Z,16.33
2022-08-26T20:30:35.398Z,15.30
2022-08-26T20:33:04.786Z,12.63
2022-08-26T20:35:34.617Z,13.80
2022-08-26T20:38:05.793Z,16.58
2022-08-26T20:40:35.684Z,13.90
2022-08-26T20:43:06.141Z,13.98
2022-08-26T20:45:35.733Z,11.95
2022-08-26T20:50:35.162Z,13.70
2022-08-26T20:53:06.000Z,11.52
2022-08-26T20:55:35.754Z,11.18
2022-08-26T20:58:05.656Z,14.23
2022-08-26T21:03:04.783Z,13.00
2022-08-26T21:05:34.626Z,15.18
2022-08-26T21:10:35.237Z,10.70
2022-08-26T21:13:05.463Z,8.68
2022-08-26T21:15:35.277Z,13.20
2022-08-26T21:18:05.146Z,9.98
2022-08-26T21:20:34.606Z,12.13
2022-08-26T21:23:05.880Z,12.18
2022-08-26T21:25:35.492Z,9.48
2022-08-26T21:28:05.477Z,13.48
2022-08-26T21:30:37.872Z,13.73
2022-08-26T21:33:07.800Z,13.65
2022-08-26T21:35:37.251Z,10.52
2022-08-26T21:38:08.085Z,12.15
2022-08-26T21:40:37.787Z,11.10
2022-08-26T21:43:08.299Z,13.80
2022-08-26T21:45:43.486Z,11.98
2022-08-26T21:48:13.251Z,14.35
2022-08-26T21:50:43.036Z,15.13
2022-08-26T21:53:15.543Z,15.40
2022-08-26T21:55:45.633Z,15.68
2022-08-26T21:58:15.739Z,11.57
2022-08-26T22:00:50.248Z,11.90
2022-08-26T22:03:20.231Z,13.15
2022-08-26T22:05:51.374Z,11.88
2022-08-26T22:08:24.294Z,9.48
2022-08-26T22:10:57.948Z,12.80
2022-08-26T22:16:00.057Z,16.35
2022-08-26T22:18:31.647Z,16.83
2022-08-26T22:21:03.448Z,14.18
2022-08-26T22:23:35.417Z,11.13
2022-08-26T22:26:04.959Z,12.30
2022-08-26T22:28:34.966Z,13.25
2022-08-26T22:31:04.442Z,11.68
2022-08-26T22:33:33.794Z,12.57
2022-08-26T22:36:03.571Z,11.77
2022-08-26T22:38:34.312Z,16.40
2022-08-26T22:41:08.223Z,15.77
2022-08-26T22:43:38.503Z,10.65
2022-08-26T22:46:09.852Z,11.90
2022-08-26T22:48:40.667Z,15.55
2022-08-26T22:51:10.070Z,15.77
2022-08-26T22:53:42.482Z,20.42
2022-08-26T22:56:12.723Z,20.35
2022-08-26T22:58:42.468Z,14.93
2022-08-26T23:01:11.893Z,15.02
2022-08-26T23:03:41.498Z,17.42
2022-08-26T23:06:11.790Z,18.35
2022-08-26T23:08:45.356Z,17.27
2022-08-26T23:11:15.656Z,19.30
2022-08-26T23:13:45.038Z,15.80
2022-08-26T23:16:14.986Z,14.90
2022-08-26T23:18:45.454Z,16.27
2022-08-26T23:21:15.304Z,16.23
2022-08-26T23:23:46.386Z,18.35
2022-08-26T23:26:17.738Z,13.73
2022-08-26T23:28:47.471Z,14.45
2022-08-26T23:31:17.101Z,11.88
2022-08-26T23:34:04.160Z,13.57
2022-08-26T23:36:35.037Z,13.93
2022-08-26T23:39:06.785Z,13.18
2022-08-26T23:41:36.465Z,17.58
2022-08-26T23:44:06.251Z,14.13
2022-08-26T23:46:36.199Z,13.60
2022-08-26T23:49:06.864Z,14.75
2022-08-26T23:51:53.810Z,15.07
2022-08-26T23:54:24.904Z,13.05
2022-08-26T23:56:54.337Z,11.35
2022-08-26T23:59:23.702Z,12.63
