createdAt,value
2019-04-01T00:02:26.000Z,45.179
2019-04-01T00:12:26.000Z,44.994
2019-04-01T00:22:26.000Z,44.745
2019-04-01T00:32:26.000Z,44.518
2019-04-01T00:42:26.000Z,44.302
2019-04-01T00:52:26.000Z,44.127
2019-04-01T01:02:26.000Z,44.031
2019-04-01T01:12:26.000Z,43.857
2019-04-01T01:22:26.000Z,43.696
2019-04-01T01:32:26.000Z,43.714
2019-04-01T01:42:26.000Z,43.829
2019-04-01T01:52:26.000Z,43.701
2019-04-01T02:02:26.000Z,43.676
2019-04-01T02:12:26.000Z,43.505
2019-04-01T02:22:26.000Z,43.417
2019-04-01T02:32:26.000Z,43.099
2019-04-01T02:42:26.000Z,42.935
2019-04-01T02:52:26.000Z,42.593
2019-04-01T03:02:26.000Z,42.572
2019-04-01T03:12:26.000Z,42.602
2019-04-01T03:22:26.000Z,42.506
2019-04-01T03:32:26.000Z,42.451
2019-04-01T03:42:26.000Z,42.439
2019-04-01T03:52:26.000Z,42.323
2019-04-01T04:02:26.000Z,42.064
2019-04-01T04:12:26.000Z,41.842
2019-04-01T04:22:26.000Z,41.724
2019-04-01T04:32:26.000Z,41.586
2019-04-01T04:42:26.000Z,41.404
2019-04-01T04:52:26.000Z,41.319
2019-04-01T05:02:26.000Z,41.17
2019-04-01T05:12:26.000Z,40.85
2019-04-01T05:22:26.000Z,40.701
2019-04-01T05:32:26.000Z,40.593
2019-04-01T05:42:26.000Z,40.403
2019-04-01T05:52:26.000Z,40.296
2019-04-01T06:02:26.000Z,40.266
2019-04-01T06:12:27.000Z,40.246
2019-04-01T06:22:26.000Z,39.958
2019-04-01T06:32:26.000Z,39.757
2019-04-01T06:42:26.000Z,39.664
2019-04-01T06:52:26.000Z,38.702
2019-04-01T07:02:26.000Z,37.968
2019-04-01T07:12:27.000Z,37.944
2019-04-01T07:22:27.000Z,39.846
2019-04-01T07:32:27.000Z,40.006
2019-04-01T07:42:27.000Z,39.908
2019-04-01T07:52:27.000Z,39.367
2019-04-01T08:02:27.000Z,39.069
2019-04-01T08:12:27.000Z,38.732
2019-04-01T08:22:27.000Z,38.404
2019-04-01T08:32:27.000Z,38.256
2019-04-01T08:42:27.000Z,38.035
2019-04-01T08:52:27.000Z,37.761
2019-04-01T09:02:27.000Z,37.454
2019-04-01T09:12:27.000Z,37.138
2019-04-01T09:22:27.000Z,36.864
2019-04-01T09:32:27.000Z,36.603
2019-04-01T09:42:27.000Z,36.804
2019-04-01T09:52:27.000Z,36.617
2019-04-01T10:02:27.000Z,36.452
2019-04-01T10:12:27.000Z,36.137
2019-04-01T10:22:27.000Z,36.038
2019-04-01T10:32:27.000Z,35.785
2019-04-01T10:42:27.000Z,35.91
2019-04-01T10:52:27.000Z,35.366
2019-04-01T11:02:27.000Z,34.994
2019-04-01T11:12:27.000Z,34.795
2019-04-01T11:22:27.000Z,34.521
2019-04-01T11:32:27.000Z,34.363
2019-04-01T11:42:27.000Z,34.204
2019-04-01T11:52:27.000Z,34.055
2019-04-01T12:02:27.000Z,34.029
2019-04-01T12:12:27.000Z,33.9
2019-04-01T12:22:27.000Z,33.898
2019-04-01T12:32:27.000Z,33.887
2019-04-01T12:42:27.000Z,34.095
2019-04-01T12:52:27.000Z,34.206
2019-04-01T13:02:27.000Z,34.157
2019-04-01T13:12:28.000Z,34.387
2019-04-01T13:22:27.000Z,34.422
2019-04-01T13:42:27.000Z,34.834
2019-04-01T13:52:27.000Z,34.931
2019-04-01T14:02:27.000Z,34.954
2019-04-01T14:12:27.000Z,34.852
2019-04-01T14:22:27.000Z,35.05
2019-04-01T14:32:27.000Z,35.149
2019-04-01T14:42:27.000Z,35.389
2019-04-01T14:52:27.000Z,35.596
2019-04-01T15:02:29.000Z,35.792
2019-04-01T15:12:27.000Z,36.086
2019-04-01T15:22:27.000Z,36.489
2019-04-01T15:32:28.000Z,36.706
2019-04-01T15:42:28.000Z,36.978
2019-04-01T15:52:28.000Z,37.193
2019-04-01T16:02:28.000Z,37.857
2019-04-01T16:12:28.000Z,38.036
2019-04-01T16:22:28.000Z,38.289
2019-04-01T16:32:28.000Z,38.697
2019-04-01T16:42:28.000Z,39.212
2019-04-01T16:52:28.000Z,39.97
2019-04-01T17:02:28.000Z,40.262
2019-04-01T17:12:28.000Z,40.711
2019-04-01T17:22:28.000Z,40.556
2019-04-01T17:32:28.000Z,39.97
2019-04-01T17:42:28.000Z,39.936
2019-04-01T17:52:28.000Z,40.373
2019-04-01T18:12:28.000Z,42.17
2019-04-01T18:22:28.000Z,42.253
2019-04-01T18:32:28.000Z,42.221
2019-04-01T18:42:28.000Z,43.133
2019-04-01T18:52:28.000Z,43.217
2019-04-01T19:02:29.000Z,43.39
2019-04-01T19:12:28.000Z,43.563
2019-04-01T19:22:28.000Z,43.703
2019-04-01T19:32:28.000Z,43.994
2019-04-01T19:42:28.000Z,43.891
2019-04-01T19:52:28.000Z,43.926
2019-04-01T20:02:28.000Z,44.265
2019-04-01T20:12:28.000Z,44.416
2019-04-01T20:22:28.000Z,44.401
2019-04-01T20:32:28.000Z,44.68
2019-04-01T20:42:28.000Z,44.404
2019-04-01T20:52:30.000Z,44.518
2019-04-01T21:02:28.000Z,44.715
2019-04-01T21:12:28.000Z,44.755
2019-04-01T21:22:28.000Z,44.998
2019-04-01T21:32:28.000Z,44.962
2019-04-01T21:42:28.000Z,44.989
2019-04-01T21:52:29.000Z,45.143
2019-04-01T22:02:28.000Z,45.117
2019-04-01T22:12:28.000Z,45.154
2019-04-01T22:22:28.000Z,45.247
2019-04-01T22:32:28.000Z,45.228
2019-04-01T22:42:28.000Z,45.192
2019-04-01T22:52:28.000Z,45.347
2019-04-01T23:02:28.000Z,45.343
2019-04-01T23:12:28.000Z,45.346
2019-04-01T23:22:30.000Z,45.354
2019-04-01T23:32:28.000Z,45.293
2019-04-01T23:42:29.000Z,45.246
2019-04-01T23:52:29.000Z,45.327
