createdAt,value
2019-02-03T00:01:44.305Z,3.00
2019-02-03T00:04:11.796Z,2.97
2019-02-03T00:06:39.612Z,2.95
2019-02-03T00:09:14.395Z,2.90
2019-02-03T00:11:41.988Z,2.93
2019-02-03T00:14:09.498Z,2.95
2019-02-03T00:16:36.974Z,2.88
2019-02-03T00:19:04.477Z,2.88
2019-02-03T00:21:32.178Z,2.93
2019-02-03T00:23:59.708Z,2.96
2019-02-03T00:26:27.161Z,2.85
2019-02-03T00:28:54.536Z,2.87
2019-02-03T00:31:21.963Z,2.79
2019-02-03T00:33:49.771Z,2.74
2019-02-03T00:36:17.602Z,2.78
2019-02-03T00:38:45.151Z,2.88
2019-02-03T00:41:12.615Z,2.83
2019-02-03T00:43:40.150Z,2.93
2019-02-03T00:46:07.627Z,2.85
2019-02-03T00:48:35.196Z,2.90
2019-02-03T00:51:03.221Z,2.89
2019-02-03T00:53:30.727Z,2.85
2019-02-03T00:55:58.231Z,2.83
2019-02-03T00:58:25.693Z,2.88
2019-02-03T01:00:53.471Z,2.83
2019-02-03T01:03:20.871Z,2.74
2019-02-03T01:05:48.370Z,2.80
2019-02-03T01:08:15.971Z,2.76
2019-02-03T01:10:43.451Z,2.73
2019-02-03T01:13:10.962Z,2.75
2019-02-03T01:15:38.386Z,2.79
2019-02-03T01:18:05.850Z,2.76
2019-02-03T01:20:33.311Z,2.80
2019-02-03T01:23:01.098Z,2.72
2019-02-03T01:25:28.503Z,2.72
2019-02-03T01:27:55.913Z,2.65
2019-02-03T01:30:23.738Z,2.70
2019-02-03T01:32:51.240Z,2.62
2019-02-03T01:35:18.645Z,2.60
2019-02-03T01:37:46.040Z,2.53
2019-02-03T01:40:14.707Z,2.48
2019-02-03T01:42:42.210Z,2.52
2019-02-03T01:45:11.261Z,2.51
2019-02-03T01:47:38.662Z,2.42
2019-02-03T01:50:07.570Z,2.45
2019-02-03T01:52:34.963Z,2.38
2019-02-03T01:55:02.402Z,2.34
2019-02-03T01:57:29.794Z,2.36
2019-02-03T01:59:57.273Z,2.35
2019-02-03T02:02:25.615Z,2.38
2019-02-03T02:04:53.091Z,2.47
2019-02-03T02:07:20.649Z,2.40
2019-02-03T02:09:48.671Z,2.35
2019-02-03T02:12:16.134Z,2.35
2019-02-03T02:14:43.634Z,2.39
2019-02-03T02:17:11.130Z,2.40
2019-02-03T02:19:38.606Z,2.35
2019-02-03T02:22:05.970Z,2.35
2019-02-03T02:24:33.467Z,2.35
2019-02-03T02:27:01.045Z,2.44
2019-02-03T02:29:28.514Z,2.39
2019-02-03T02:31:55.918Z,2.35
2019-02-03T02:34:23.426Z,2.30
2019-02-03T02:36:51.137Z,2.28
2019-02-03T02:39:18.627Z,2.35
2019-02-03T02:41:46.419Z,2.22
2019-02-03T02:44:13.912Z,2.23
2019-02-03T02:46:41.390Z,2.28
2019-02-03T02:49:08.775Z,2.20
2019-02-03T02:51:36.158Z,2.15
2019-02-03T02:54:03.674Z,2.13
2019-02-03T02:56:31.127Z,2.14
2019-02-03T02:58:58.646Z,2.15
2019-02-03T03:01:26.048Z,2.16
2019-02-03T03:03:53.555Z,2.24
2019-02-03T03:06:21.024Z,2.27
2019-02-03T03:08:48.386Z,2.14
2019-02-03T03:11:15.891Z,2.17
2019-02-03T03:13:43.687Z,2.13
2019-02-03T03:16:11.150Z,2.12
2019-02-03T03:18:38.653Z,2.01
2019-02-03T03:21:06.078Z,1.97
2019-02-03T03:23:33.441Z,1.92
2019-02-03T03:26:00.933Z,1.90
2019-02-03T03:28:28.444Z,1.83
2019-02-03T03:30:55.998Z,1.83
2019-02-03T03:33:23.529Z,1.89
2019-02-03T03:35:51.001Z,1.89
2019-02-03T03:38:31.266Z,1.93
2019-02-03T03:40:47.743Z,1.91
2019-02-03T03:43:15.210Z,1.91
2019-02-03T03:45:43.040Z,1.97
2019-02-03T03:48:10.500Z,1.98
2019-02-03T03:50:37.894Z,1.91
2019-02-03T03:53:05.394Z,1.90
2019-02-03T03:55:33.044Z,1.87
2019-02-03T03:58:00.716Z,1.87
2019-02-03T04:00:28.197Z,1.92
2019-02-03T04:02:55.666Z,1.97
2019-02-03T04:05:23.071Z,1.96
2019-02-03T04:07:50.667Z,1.92
2019-02-03T04:10:18.585Z,1.91
2019-02-03T04:12:46.210Z,1.87
2019-02-03T04:15:14.524Z,1.88
2019-02-03T04:17:42.211Z,1.83
2019-02-03T04:20:28.462Z,1.89
2019-02-03T04:22:55.916Z,1.90
2019-02-03T04:25:23.387Z,1.87
2019-02-03T04:27:53.815Z,1.89
2019-02-03T04:30:21.635Z,1.76
2019-02-03T04:32:49.128Z,1.82
2019-02-03T04:35:16.638Z,1.83
2019-02-03T04:37:44.122Z,1.82
2019-02-03T04:40:12.903Z,1.86
2019-02-03T04:42:40.389Z,1.80
2019-02-03T04:45:08.760Z,1.78
2019-02-03T04:47:36.108Z,1.80
2019-02-03T04:50:04.069Z,1.81
2019-02-03T04:52:31.573Z,1.83
2019-02-03T04:54:58.979Z,1.76
2019-02-03T04:57:26.456Z,1.74
2019-02-03T04:59:54.239Z,1.67
2019-02-03T05:02:21.589Z,1.71
2019-02-03T05:04:48.987Z,1.77
2019-02-03T05:07:16.353Z,1.74
2019-02-03T05:09:43.863Z,1.75
2019-02-03T05:12:11.370Z,1.76
2019-02-03T05:14:38.855Z,1.77
2019-02-03T05:17:06.341Z,1.75
2019-02-03T05:19:33.803Z,1.72
2019-02-03T05:22:01.191Z,1.64
2019-02-03T05:24:28.576Z,1.62
2019-02-03T05:26:56.078Z,1.67
2019-02-03T05:29:23.471Z,1.57
2019-02-03T05:31:51.270Z,1.61
2019-02-03T05:34:18.728Z,1.65
2019-02-03T05:36:46.436Z,1.60
2019-02-03T05:39:24.320Z,1.63
2019-02-03T05:41:43.217Z,1.60
2019-02-03T05:44:10.695Z,1.54
2019-02-03T05:46:38.110Z,1.53
2019-02-03T05:49:05.645Z,1.50
2019-02-03T05:51:33.027Z,1.46
2019-02-03T05:54:00.395Z,1.36
2019-02-03T05:56:27.876Z,1.35
2019-02-03T05:58:55.247Z,1.36
2019-02-03T06:01:22.789Z,1.37
2019-02-03T06:03:50.600Z,1.33
2019-02-03T06:06:18.102Z,1.30
2019-02-03T06:08:45.600Z,1.20
2019-02-03T06:11:13.074Z,1.19
2019-02-03T06:13:40.480Z,1.14
2019-02-03T06:16:07.854Z,1.15
2019-02-03T06:18:35.232Z,1.20
2019-02-03T06:21:02.713Z,1.15
2019-02-03T06:23:30.066Z,1.09
2019-02-03T06:25:57.470Z,0.98
2019-02-03T06:28:24.928Z,0.90
2019-02-03T06:31:14.184Z,0.89
2019-02-03T06:33:41.942Z,0.93
2019-02-03T06:36:09.591Z,0.89
2019-02-03T06:38:37.556Z,0.85
2019-02-03T06:41:05.034Z,0.85
2019-02-03T06:43:32.424Z,0.86
2019-02-03T06:46:17.986Z,0.90
2019-02-03T06:48:45.495Z,0.91
2019-02-03T06:51:12.862Z,0.85
2019-02-03T06:53:40.322Z,0.80
2019-02-03T06:56:07.818Z,0.83
2019-02-03T06:58:35.589Z,0.81
2019-02-03T07:01:03.193Z,0.74
2019-02-03T07:03:30.679Z,0.75
2019-02-03T07:05:58.066Z,0.76
2019-02-03T07:08:25.503Z,0.77
2019-02-03T07:10:52.886Z,0.69
2019-02-03T07:13:20.248Z,0.69
2019-02-03T07:15:47.943Z,0.72
2019-02-03T07:18:15.331Z,0.72
2019-02-03T07:20:42.842Z,0.72
2019-02-03T07:23:10.195Z,0.70
2019-02-03T07:25:37.607Z,0.76
2019-02-03T07:28:05.164Z,0.62
2019-02-03T07:30:33.261Z,0.66
2019-02-03T07:33:00.731Z,0.60
2019-02-03T07:35:28.155Z,0.67
2019-02-03T07:37:55.662Z,0.67
2019-02-03T07:40:23.348Z,0.67
2019-02-03T07:42:50.827Z,0.66
2019-02-03T07:45:18.310Z,0.64
2019-02-03T07:47:46.348Z,0.56
2019-02-03T07:50:14.210Z,0.53
2019-02-03T07:52:41.687Z,0.52
2019-02-03T07:55:09.074Z,0.53
2019-02-03T07:57:36.668Z,0.55
2019-02-03T08:00:04.666Z,0.48
2019-02-03T08:02:32.393Z,0.48
2019-02-03T08:04:59.866Z,0.39
2019-02-03T08:07:27.447Z,0.35
2019-02-03T08:09:54.958Z,0.23
2019-02-03T08:12:22.564Z,0.21
2019-02-03T08:14:50.050Z,0.12
2019-02-03T08:17:17.535Z,0.09
2019-02-03T08:19:45.535Z,0.02
2019-02-03T08:22:13.075Z,-0.01
2019-02-03T08:24:40.561Z,-0.07
2019-02-03T08:27:08.035Z,-0.05
2019-02-03T08:29:38.036Z,-0.03
2019-02-03T08:32:05.462Z,0.00
2019-02-03T08:34:32.941Z,-0.01
2019-02-03T08:37:00.372Z,0.05
2019-02-03T08:39:27.885Z,0.04
2019-02-03T08:41:55.276Z,0.09
2019-02-03T08:44:22.969Z,0.08
2019-02-03T08:46:50.484Z,0.12
2019-02-03T08:49:18.058Z,0.03
2019-02-03T08:51:45.848Z,0.03
2019-02-03T08:54:13.255Z,0.00
2019-02-03T08:56:40.686Z,-0.04
2019-02-03T08:59:08.400Z,-0.13
2019-02-03T09:01:35.907Z,-0.18
2019-02-03T09:04:03.421Z,-0.16
2019-02-03T09:06:31.125Z,-0.21
2019-02-03T09:08:58.524Z,-0.16
2019-02-03T09:11:25.918Z,-0.26
2019-02-03T09:13:55.643Z,-0.23
2019-02-03T09:16:22.991Z,-0.31
2019-02-03T09:18:50.369Z,-0.28
2019-02-03T09:21:18.005Z,-0.30
2019-02-03T09:23:45.811Z,-0.29
2019-02-03T09:26:13.319Z,-0.27
2019-02-03T09:28:40.897Z,-0.20
2019-02-03T09:31:08.440Z,-0.28
2019-02-03T09:33:35.956Z,-0.30
2019-02-03T09:36:03.864Z,-0.23
2019-02-03T09:38:31.455Z,-0.22
2019-02-03T09:41:00.428Z,-0.26
2019-02-03T09:43:28.118Z,-0.27
2019-02-03T09:45:55.648Z,-0.25
2019-02-03T09:48:23.071Z,-0.27
2019-02-03T09:50:50.464Z,-0.29
2019-02-03T09:53:18.018Z,-0.26
2019-02-03T09:55:46.042Z,-0.26
2019-02-03T09:58:13.574Z,-0.23
2019-02-03T10:00:41.090Z,-0.33
2019-02-03T10:03:09.275Z,-0.39
2019-02-03T10:05:37.422Z,-0.24
2019-02-03T10:08:05.592Z,-0.36
2019-02-03T10:10:33.813Z,-0.41
2019-02-03T10:13:01.669Z,-0.40
2019-02-03T10:15:29.068Z,-0.49
2019-02-03T10:17:56.633Z,-0.48
2019-02-03T10:20:24.209Z,-0.46
2019-02-03T10:22:51.771Z,-0.48
2019-02-03T10:25:20.054Z,-0.42
2019-02-03T10:27:48.078Z,-0.43
2019-02-03T10:30:15.913Z,-0.37
2019-02-03T10:32:43.399Z,-0.34
2019-02-03T10:35:22.656Z,-0.40
2019-02-03T10:37:41.454Z,-0.33
2019-02-03T10:40:10.405Z,-0.31
2019-02-03T10:42:38.234Z,-0.32
2019-02-03T10:45:06.835Z,-0.27
2019-02-03T10:47:34.357Z,-0.30
2019-02-03T10:50:01.903Z,-0.24
2019-02-03T10:52:29.369Z,-0.29
2019-02-03T10:54:56.908Z,-0.30
2019-02-03T10:57:24.358Z,-0.35
2019-02-03T10:59:52.073Z,-0.29
2019-02-03T11:02:19.578Z,-0.31
2019-02-03T11:04:47.086Z,-0.27
2019-02-03T11:07:14.608Z,-0.30
2019-02-03T11:09:42.149Z,-0.24
2019-02-03T11:12:09.692Z,-0.24
2019-02-03T11:14:37.201Z,-0.25
2019-02-03T11:17:04.995Z,-0.17
2019-02-03T11:19:32.534Z,-0.16
2019-02-03T11:22:00.047Z,-0.07
2019-02-03T11:24:27.544Z,0.04
2019-02-03T11:26:55.063Z,-0.09
2019-02-03T11:29:22.548Z,0.03
2019-02-03T11:31:50.119Z,-0.01
2019-02-03T11:34:17.616Z,-0.06
2019-02-03T11:36:45.196Z,-0.17
2019-02-03T11:39:12.740Z,-0.20
2019-02-03T11:41:48.809Z,-0.13
2019-02-03T11:44:09.533Z,-0.11
2019-02-03T11:46:36.999Z,-0.10
2019-02-03T11:49:04.611Z,-0.15
2019-02-03T11:51:32.164Z,-0.13
2019-02-03T11:53:59.716Z,-0.09
2019-02-03T11:56:27.416Z,-0.03
2019-02-03T11:58:55.290Z,-0.03
2019-02-03T12:01:22.760Z,-0.13
2019-02-03T12:03:50.324Z,-0.17
2019-02-03T12:06:17.748Z,-0.10
2019-02-03T12:08:45.488Z,-0.04
2019-02-03T12:11:13.047Z,0.02
2019-02-03T12:13:40.560Z,0.05
2019-02-03T12:16:08.079Z,0.17
2019-02-03T12:18:35.832Z,0.23
2019-02-03T12:21:03.431Z,0.23
2019-02-03T12:23:31.335Z,0.08
2019-02-03T12:25:58.938Z,0.02
2019-02-03T12:28:26.457Z,-0.01
2019-02-03T12:30:54.803Z,0.08
2019-02-03T12:33:22.256Z,-0.01
2019-02-03T12:35:49.747Z,-0.02
2019-02-03T12:38:18.282Z,-0.03
2019-02-03T12:40:45.827Z,-0.06
2019-02-03T12:43:13.290Z,0.00
2019-02-03T12:45:40.688Z,0.07
2019-02-03T12:48:08.590Z,-0.06
2019-02-03T12:50:36.212Z,-0.11
2019-02-03T12:53:03.807Z,-0.09
2019-02-03T12:55:31.350Z,-0.20
2019-02-03T12:57:59.061Z,-0.16
2019-02-03T13:00:27.533Z,-0.11
2019-02-03T13:02:55.051Z,0.03
2019-02-03T13:05:23.148Z,0.11
2019-02-03T13:07:50.969Z,0.41
2019-02-03T13:10:22.715Z,0.34
2019-02-03T13:12:50.271Z,0.15
2019-02-03T13:15:22.243Z,-0.19
2019-02-03T13:17:49.830Z,-0.14
2019-02-03T13:20:18.820Z,-0.28
2019-02-03T13:22:46.639Z,-0.23
2019-02-03T13:25:14.196Z,-0.23
2019-02-03T13:27:41.721Z,-0.28
2019-02-03T13:30:11.761Z,-0.29
2019-02-03T13:32:39.270Z,-0.33
2019-02-03T13:35:07.040Z,-0.24
2019-02-03T13:37:34.507Z,-0.20
2019-02-03T13:40:02.012Z,-0.22
2019-02-03T13:42:37.010Z,-0.23
2019-02-03T13:44:58.894Z,-0.13
2019-02-03T13:47:26.402Z,-0.01
2019-02-03T13:49:53.856Z,-0.13
2019-02-03T13:52:21.376Z,-0.12
2019-02-03T13:54:48.765Z,0.07
2019-02-03T13:57:16.277Z,0.15
2019-02-03T13:59:43.716Z,-0.11
2019-02-03T14:02:11.198Z,-0.06
2019-02-03T14:04:38.704Z,-0.01
2019-02-03T14:07:06.074Z,-0.06
2019-02-03T14:09:33.916Z,-0.01
2019-02-03T14:12:01.448Z,-0.01
2019-02-03T14:14:28.846Z,0.04
2019-02-03T14:16:56.355Z,-0.04
2019-02-03T14:19:23.867Z,0.08
2019-02-03T14:21:51.341Z,-0.02
2019-02-03T14:24:19.106Z,-0.04
2019-02-03T14:26:46.646Z,-0.01
2019-02-03T14:29:14.065Z,-0.04
2019-02-03T14:31:41.569Z,-0.06
2019-02-03T14:34:09.071Z,-0.02
2019-02-03T14:36:36.564Z,-0.03
2019-02-03T14:39:05.881Z,0.00
2019-02-03T14:41:33.484Z,0.00
2019-02-03T14:44:00.935Z,0.03
2019-02-03T14:46:28.767Z,0.11
2019-02-03T14:48:56.332Z,0.08
2019-02-03T14:51:23.834Z,0.04
2019-02-03T14:53:51.389Z,-0.04
2019-02-03T14:56:19.090Z,-0.06
2019-02-03T14:58:46.525Z,-0.06
2019-02-03T15:01:14.290Z,0.02
2019-02-03T15:03:41.732Z,-0.01
2019-02-03T15:06:09.225Z,0.06
2019-02-03T15:08:36.719Z,0.04
2019-02-03T15:11:04.227Z,0.03
2019-02-03T15:13:31.792Z,-0.01
2019-02-03T15:15:59.319Z,-0.01
2019-02-03T15:18:26.718Z,0.09
2019-02-03T15:20:54.245Z,0.15
2019-02-03T15:23:21.759Z,0.12
2019-02-03T15:25:49.189Z,0.14
2019-02-03T15:28:16.860Z,0.33
2019-02-03T15:30:44.949Z,0.29
2019-02-03T15:33:12.453Z,0.24
2019-02-03T15:35:39.967Z,0.16
2019-02-03T15:38:07.712Z,0.16
2019-02-03T15:40:35.251Z,0.27
2019-02-03T15:43:03.504Z,0.23
2019-02-03T15:45:31.001Z,0.26
2019-02-03T15:47:58.531Z,0.21
2019-02-03T15:50:26.062Z,0.30
2019-02-03T15:52:53.583Z,0.35
2019-02-03T15:55:21.917Z,0.30
2019-02-03T15:57:49.969Z,0.24
2019-02-03T16:00:21.863Z,0.21
2019-02-03T16:02:49.371Z,0.08
2019-02-03T16:05:16.826Z,0.20
2019-02-03T16:07:44.293Z,0.36
2019-02-03T16:10:12.680Z,0.20
2019-02-03T16:12:40.612Z,0.20
2019-02-03T16:15:08.560Z,0.15
2019-02-03T16:17:36.153Z,0.13
2019-02-03T16:20:04.612Z,0.09
2019-02-03T16:22:32.107Z,0.05
2019-02-03T16:24:59.592Z,-0.01
2019-02-03T16:27:27.096Z,-0.06
2019-02-03T16:29:54.599Z,-0.04
2019-02-03T16:32:22.095Z,-0.04
2019-02-03T16:34:49.705Z,-0.12
2019-02-03T16:37:17.250Z,-0.05
2019-02-03T16:39:44.791Z,-0.09
2019-02-03T16:42:12.331Z,-0.09
2019-02-03T16:44:39.826Z,-0.13
2019-02-03T16:47:07.360Z,-0.16
2019-02-03T16:49:34.951Z,-0.20
2019-02-03T16:52:03.079Z,-0.20
2019-02-03T16:54:30.620Z,-0.20
2019-02-03T16:56:58.110Z,-0.25
2019-02-03T16:59:25.521Z,-0.27
2019-02-03T17:01:53.314Z,-0.26
2019-02-03T17:04:20.792Z,-0.31
2019-02-03T17:06:48.579Z,-0.29
2019-02-03T17:09:16.088Z,-0.23
2019-02-03T17:11:44.008Z,-0.20
2019-02-03T17:14:11.544Z,-0.20
2019-02-03T17:16:39.097Z,-0.18
2019-02-03T17:19:07.259Z,-0.18
2019-02-03T17:21:34.837Z,-0.13
2019-02-03T17:24:03.645Z,-0.06
2019-02-03T17:26:31.612Z,-0.13
2019-02-03T17:28:59.249Z,-0.12
2019-02-03T17:31:26.780Z,0.00
2019-02-03T17:33:54.673Z,-0.06
2019-02-03T17:36:22.188Z,-0.04
2019-02-03T17:38:49.715Z,-0.03
2019-02-03T17:41:17.219Z,-0.01
2019-02-03T17:43:44.735Z,0.06
2019-02-03T17:46:12.363Z,-0.01
2019-02-03T17:48:39.883Z,0.03
2019-02-03T17:51:07.615Z,-0.02
2019-02-03T17:53:35.176Z,0.00
2019-02-03T17:56:02.771Z,0.08
2019-02-03T17:58:30.294Z,0.16
2019-02-03T18:01:03.434Z,0.04
2019-02-03T18:03:30.833Z,-0.11
2019-02-03T18:05:58.798Z,-0.08
2019-02-03T18:08:26.332Z,-0.08
2019-02-03T18:10:53.845Z,-0.01
2019-02-03T18:13:21.360Z,0.00
2019-02-03T18:15:48.924Z,0.13
2019-02-03T18:18:16.424Z,0.09
2019-02-03T18:20:43.987Z,-0.14
2019-02-03T18:23:11.519Z,-0.13
2019-02-03T18:25:39.060Z,-0.16
2019-02-03T18:28:06.593Z,-0.16
2019-02-03T18:30:34.226Z,-0.10
2019-02-03T18:33:01.977Z,-0.19
2019-02-03T18:35:29.539Z,-0.21
2019-02-03T18:37:57.573Z,-0.07
2019-02-03T18:40:25.420Z,-0.06
2019-02-03T18:42:52.949Z,-0.19
2019-02-03T18:45:20.487Z,-0.15
2019-02-03T18:47:47.898Z,-0.18
2019-02-03T18:50:16.419Z,-0.21
2019-02-03T18:52:43.925Z,-0.20
2019-02-03T18:55:12.887Z,-0.19
2019-02-03T18:57:40.306Z,-0.20
2019-02-03T19:00:10.369Z,-0.19
2019-02-03T19:02:38.134Z,-0.22
2019-02-03T19:05:06.746Z,-0.24
2019-02-03T19:07:34.270Z,-0.12
2019-02-03T19:10:01.968Z,-0.26
2019-02-03T19:12:29.370Z,-0.21
2019-02-03T19:14:56.908Z,-0.24
2019-02-03T19:17:24.435Z,-0.22
2019-02-03T19:19:51.956Z,-0.25
2019-02-03T19:22:19.449Z,-0.25
2019-02-03T19:24:47.487Z,-0.28
2019-02-03T19:27:15.329Z,-0.26
2019-02-03T19:29:42.746Z,-0.24
2019-02-03T19:32:10.243Z,-0.23
2019-02-03T19:34:37.671Z,-0.26
2019-02-03T19:37:05.888Z,-0.27
2019-02-03T19:39:33.434Z,-0.22
2019-02-03T19:42:00.955Z,-0.24
2019-02-03T19:44:28.359Z,-0.26
2019-02-03T19:46:55.880Z,-0.20
2019-02-03T19:49:23.400Z,-0.06
2019-02-03T19:51:50.927Z,-0.12
2019-02-03T19:54:18.331Z,-0.04
2019-02-03T19:56:45.918Z,-0.09
2019-02-03T19:59:13.422Z,-0.17
2019-02-03T20:01:40.985Z,-0.16
2019-02-03T20:04:08.505Z,-0.10
2019-02-03T20:06:36.004Z,-0.13
2019-02-03T20:09:05.570Z,-0.12
2019-02-03T20:11:33.491Z,-0.05
2019-02-03T20:14:01.180Z,-0.12
2019-02-03T20:16:28.672Z,-0.10
2019-02-03T20:18:56.229Z,-0.04
2019-02-03T20:21:23.773Z,-0.03
2019-02-03T20:23:51.269Z,-0.02
2019-02-03T20:26:19.090Z,0.00
2019-02-03T20:28:46.650Z,0.06
2019-02-03T20:31:14.166Z,-0.01
2019-02-03T20:33:41.737Z,-0.02
2019-02-03T20:36:09.275Z,-0.13
2019-02-03T20:38:36.774Z,-0.11
2019-02-03T20:41:04.353Z,-0.14
2019-02-03T20:43:31.762Z,-0.17
2019-02-03T20:45:59.201Z,-0.21
2019-02-03T20:48:26.687Z,-0.11
2019-02-03T20:50:54.120Z,-0.19
2019-02-03T20:53:21.679Z,-0.19
2019-02-03T20:55:49.163Z,-0.08
2019-02-03T20:58:16.682Z,-0.08
2019-02-03T21:00:44.182Z,-0.14
2019-02-03T21:03:12.135Z,-0.18
2019-02-03T21:05:39.684Z,-0.21
2019-02-03T21:08:07.592Z,-0.19
2019-02-03T21:10:37.006Z,-0.12
2019-02-03T21:13:11.018Z,-0.18
2019-02-03T21:15:34.431Z,-0.19
2019-02-03T21:18:01.897Z,-0.20
2019-02-03T21:20:30.356Z,-0.18
2019-02-03T21:22:57.811Z,-0.31
2019-02-03T21:25:25.310Z,-0.32
2019-02-03T21:27:52.833Z,-0.27
2019-02-03T21:30:21.242Z,-0.28
2019-02-03T21:32:48.739Z,-0.20
2019-02-03T21:35:16.637Z,-0.21
2019-02-03T21:37:44.083Z,-0.23
2019-02-03T21:40:13.256Z,-0.27
2019-02-03T21:42:40.790Z,-0.30
2019-02-03T21:45:09.458Z,-0.31
2019-02-03T21:47:37.020Z,-0.23
2019-02-03T21:50:05.820Z,-0.27
2019-02-03T21:52:33.187Z,-0.26
2019-02-03T21:55:00.791Z,-0.25
2019-02-03T21:57:29.565Z,-0.30
2019-02-03T21:59:57.058Z,-0.30
2019-02-03T22:02:24.568Z,-0.22
2019-02-03T22:04:52.057Z,-0.25
2019-02-03T22:07:19.772Z,-0.32
2019-02-03T22:09:47.335Z,-0.31
2019-02-03T22:12:14.848Z,-0.28
2019-02-03T22:14:42.447Z,-0.25
2019-02-03T22:17:09.970Z,-0.22
2019-02-03T22:19:37.488Z,-0.23
2019-02-03T22:22:05.308Z,-0.26
2019-02-03T22:24:32.842Z,-0.08
2019-02-03T22:27:00.219Z,0.04
2019-02-03T22:29:27.763Z,-0.03
2019-02-03T22:31:55.213Z,-0.12
2019-02-03T22:34:22.621Z,-0.07
2019-02-03T22:36:50.165Z,-0.14
2019-02-03T22:39:18.062Z,-0.21
2019-02-03T22:41:47.131Z,-0.24
2019-02-03T22:44:14.722Z,-0.23
2019-02-03T22:46:42.197Z,-0.28
2019-02-03T22:49:09.727Z,-0.28
2019-02-03T22:51:37.304Z,-0.28
2019-02-03T22:54:05.129Z,-0.31
2019-02-03T22:56:32.612Z,-0.34
2019-02-03T22:59:00.099Z,-0.32
2019-02-03T23:01:31.634Z,-0.27
2019-02-03T23:04:04.435Z,-0.25
2019-02-03T23:06:31.856Z,-0.29
2019-02-03T23:09:01.059Z,-0.09
2019-02-03T23:11:28.544Z,-0.06
2019-02-03T23:13:55.991Z,-0.33
2019-02-03T23:16:23.523Z,-0.22
2019-02-03T23:18:50.949Z,-0.10
2019-02-03T23:21:18.426Z,-0.23
2019-02-03T23:23:47.329Z,-0.25
2019-02-03T23:26:14.883Z,-0.24
2019-02-03T23:28:42.385Z,-0.24
2019-02-03T23:31:09.856Z,-0.24
2019-02-03T23:33:37.267Z,-0.30
2019-02-03T23:36:04.783Z,-0.40
2019-02-03T23:38:32.317Z,-0.42
2019-02-03T23:40:59.930Z,-0.39
2019-02-03T23:43:27.435Z,-0.39
2019-02-03T23:45:54.937Z,-0.34
2019-02-03T23:48:22.471Z,-0.40
2019-02-03T23:50:49.931Z,-0.40
2019-02-03T23:53:17.543Z,-0.42
2019-02-03T23:55:44.913Z,-0.41
2019-02-03T23:58:12.331Z,-0.47
