createdAt,value
2023-04-02T00:01:03.012Z,94378.00
2023-04-02T00:05:02.696Z,94378.00
2023-04-02T00:09:02.674Z,94388.00
2023-04-02T00:13:02.632Z,94380.00
2023-04-02T00:17:02.583Z,94394.00
2023-04-02T00:21:02.573Z,94396.00
2023-04-02T00:25:02.495Z,94396.00
2023-04-02T00:29:02.498Z,94398.00
2023-04-02T00:33:02.482Z,94396.00
2023-04-02T00:37:02.378Z,94396.00
2023-04-02T00:41:02.534Z,94398.00
2023-04-02T00:45:02.368Z,94396.00
2023-04-02T00:49:02.309Z,94394.00
2023-04-02T00:53:02.248Z,94392.00
2023-04-02T00:57:02.260Z,94390.00
2023-04-02T01:01:02.549Z,94394.00
2023-04-02T01:05:02.226Z,94396.00
2023-04-02T01:09:02.158Z,94398.00
2023-04-02T01:13:02.537Z,94398.00
2023-04-02T01:17:02.044Z,94402.00
2023-04-02T01:21:02.025Z,94403.00
2023-04-02T01:25:02.059Z,94407.00
2023-04-02T01:29:01.984Z,94409.00
2023-04-02T01:33:02.077Z,94403.00
2023-04-02T01:37:02.038Z,94405.00
2023-04-02T01:41:01.879Z,94407.00
2023-04-02T01:45:02.093Z,94415.00
2023-04-02T01:49:01.874Z,94417.00
2023-04-02T01:53:03.661Z,94417.00
2023-04-02T01:57:03.525Z,94419.00
2023-04-02T02:01:02.137Z,94423.00
2023-04-02T02:05:01.660Z,94427.00
2023-04-02T02:09:01.743Z,94433.00
2023-04-02T02:13:01.940Z,94433.00
2023-04-02T02:17:02.088Z,94437.00
2023-04-02T02:21:01.911Z,94439.00
2023-04-02T02:25:02.025Z,94439.00
2023-04-02T02:29:02.083Z,94441.00
2023-04-02T02:33:02.626Z,94449.00
2023-04-02T02:37:02.180Z,94454.00
2023-04-02T02:41:02.574Z,94462.00
2023-04-02T02:45:02.560Z,94470.00
2023-04-02T02:49:02.365Z,94472.00
2023-04-02T02:53:02.417Z,94476.00
2023-04-02T02:57:02.520Z,94478.00
2023-04-02T03:01:02.686Z,94480.00
2023-04-02T03:05:02.877Z,94480.00
2023-04-02T03:09:02.855Z,94482.00
2023-04-02T03:13:03.074Z,94488.00
2023-04-02T03:17:03.094Z,94494.00
2023-04-02T03:21:03.541Z,94502.00
2023-04-02T03:25:03.385Z,94505.00
2023-04-02T03:29:03.661Z,94509.00
2023-04-02T03:33:03.612Z,94509.00
2023-04-02T03:37:04.066Z,94509.00
2023-04-02T03:41:03.851Z,94515.00
2023-04-02T03:45:03.822Z,94515.00
2023-04-02T03:49:04.021Z,94517.00
2023-04-02T03:53:04.063Z,94521.00
2023-04-02T03:57:04.558Z,94525.00
2023-04-02T04:01:04.525Z,94523.00
2023-04-02T04:05:04.564Z,94527.00
2023-04-02T04:09:04.701Z,94533.00
2023-04-02T04:13:05.115Z,94539.00
2023-04-02T04:17:05.610Z,94541.00
2023-04-02T04:21:05.549Z,94547.00
2023-04-02T04:25:05.611Z,94554.00
2023-04-02T04:29:06.084Z,94558.00
2023-04-02T04:33:05.946Z,94568.00
2023-04-02T04:37:06.633Z,94574.00
2023-04-02T04:41:06.036Z,94576.00
2023-04-02T04:45:06.614Z,94584.00
2023-04-02T04:49:06.033Z,94586.00
2023-04-02T04:53:06.060Z,94586.00
2023-04-02T04:57:05.994Z,94590.00
2023-04-02T05:01:06.033Z,94592.00
2023-04-02T05:05:05.965Z,94599.00
2023-04-02T05:09:05.917Z,94599.00
2023-04-02T05:13:06.099Z,94601.00
2023-04-02T05:17:06.121Z,94607.00
2023-04-02T05:21:06.149Z,94607.00
2023-04-02T05:25:06.535Z,94605.00
2023-04-02T05:29:06.341Z,94609.00
2023-04-02T05:33:06.669Z,94619.00
2023-04-02T05:37:07.179Z,94619.00
2023-04-02T05:41:06.450Z,94627.00
2023-04-02T05:45:06.590Z,94635.00
2023-04-02T05:49:06.616Z,94637.00
2023-04-02T05:53:06.721Z,94646.00
2023-04-02T05:57:06.755Z,94650.00
2023-04-02T06:01:06.722Z,94658.00
2023-04-02T06:05:06.661Z,94660.00
2023-04-02T06:09:07.124Z,94658.00
2023-04-02T06:13:06.713Z,94658.00
2023-04-02T06:17:06.742Z,94662.00
2023-04-02T06:21:07.224Z,94664.00
2023-04-02T06:25:07.053Z,94662.00
2023-04-02T06:29:07.155Z,94668.00
2023-04-02T06:33:07.337Z,94676.00
2023-04-02T06:37:07.439Z,94678.00
2023-04-02T06:41:07.627Z,94680.00
2023-04-02T06:45:07.599Z,94686.00
2023-04-02T06:49:07.603Z,94686.00
2023-04-02T06:53:07.534Z,94686.00
2023-04-02T06:57:07.569Z,94688.00
2023-04-02T07:01:07.618Z,94686.00
2023-04-02T07:05:07.481Z,94686.00
2023-04-02T07:09:07.428Z,94686.00
2023-04-02T07:13:07.678Z,94686.00
2023-04-02T07:17:07.296Z,94682.00
2023-04-02T07:21:07.665Z,94684.00
2023-04-02T07:25:07.229Z,94684.00
2023-04-02T07:29:07.206Z,94682.00
2023-04-02T07:33:07.750Z,94682.00
2023-04-02T07:37:07.127Z,94682.00
2023-04-02T07:41:07.191Z,94686.00
2023-04-02T07:45:07.081Z,94692.00
2023-04-02T07:49:07.380Z,94698.00
2023-04-02T07:53:07.341Z,94698.00
2023-04-02T07:57:07.248Z,94701.00
2023-04-02T08:01:07.176Z,94703.00
2023-04-02T08:05:07.626Z,94701.00
2023-04-02T08:09:07.200Z,94698.00
2023-04-02T08:13:07.074Z,94698.00
2023-04-02T08:17:07.157Z,94701.00
2023-04-02T08:21:07.167Z,94699.00
2023-04-02T08:25:07.006Z,94699.00
2023-04-02T08:29:07.342Z,94703.00
2023-04-02T08:33:07.008Z,94703.00
2023-04-02T08:37:07.099Z,94701.00
2023-04-02T08:41:07.153Z,94699.00
2023-04-02T08:45:21.183Z,94694.00
2023-04-02T08:49:08.172Z,94694.00
2023-04-02T08:53:06.752Z,94692.00
2023-04-02T08:57:06.951Z,94690.00
2023-04-02T09:01:07.092Z,94688.00
2023-04-02T09:05:07.248Z,94688.00
2023-04-02T09:09:07.645Z,94682.00
2023-04-02T09:13:07.390Z,94682.00
2023-04-02T09:17:07.455Z,94682.00
2023-04-02T09:21:07.642Z,94682.00
2023-04-02T09:25:07.328Z,94676.00
2023-04-02T09:29:07.678Z,94678.00
2023-04-02T09:33:07.901Z,94684.00
2023-04-02T09:37:08.249Z,94680.00
2023-04-02T09:41:07.952Z,94676.00
2023-04-02T09:45:08.165Z,94674.00
2023-04-02T09:49:08.289Z,94676.00
2023-04-02T09:53:08.446Z,94678.00
2023-04-02T09:57:08.675Z,94682.00
2023-04-02T10:01:08.620Z,94682.00
2023-04-02T10:05:08.643Z,94682.00
2023-04-02T10:09:08.659Z,94686.00
2023-04-02T10:13:09.145Z,94682.00
2023-04-02T10:17:08.971Z,94678.00
2023-04-02T10:21:09.143Z,94676.00
2023-04-02T10:25:09.041Z,94680.00
2023-04-02T10:29:09.058Z,94678.00
2023-04-02T10:33:09.096Z,94674.00
2023-04-02T10:37:09.153Z,94678.00
2023-04-02T10:41:09.178Z,94684.00
2023-04-02T10:45:09.149Z,94682.00
2023-04-02T10:49:09.131Z,94682.00
2023-04-02T10:53:09.691Z,94688.00
2023-04-02T10:57:09.049Z,94686.00
2023-04-02T11:01:09.200Z,94690.00
2023-04-02T11:05:08.935Z,94690.00
2023-04-02T11:09:08.913Z,94692.00
2023-04-02T11:13:08.891Z,94696.00
2023-04-02T11:17:09.181Z,94696.00
2023-04-02T11:21:09.146Z,94698.00
2023-04-02T11:25:08.780Z,94701.00
2023-04-02T11:29:08.753Z,94707.00
2023-04-02T11:33:09.220Z,94713.00
2023-04-02T11:37:08.676Z,94715.00
2023-04-02T11:41:08.649Z,94715.00
2023-04-02T11:45:08.667Z,94721.00
2023-04-02T11:49:08.737Z,94727.00
2023-04-02T11:53:08.869Z,94729.00
2023-04-02T11:57:08.876Z,94729.00
2023-04-02T12:01:08.773Z,94735.00
2023-04-02T12:05:08.747Z,94737.00
2023-04-02T12:09:08.744Z,94739.00
2023-04-02T12:13:08.620Z,94741.00
2023-04-02T12:17:09.985Z,94741.00
2023-04-02T12:21:08.607Z,94743.00
2023-04-02T12:25:08.565Z,94745.00
2023-04-02T12:29:08.476Z,94750.00
2023-04-02T12:33:08.916Z,94754.00
2023-04-02T12:37:08.604Z,94758.00
2023-04-02T12:41:08.706Z,94762.00
2023-04-02T12:45:08.380Z,94758.00
2023-04-02T12:49:08.747Z,94772.00
2023-04-02T12:53:08.320Z,94774.00
2023-04-02T12:57:08.757Z,94774.00
2023-04-02T13:01:20.387Z,94776.00
2023-04-02T13:05:08.705Z,94776.00
2023-04-02T13:09:08.727Z,94772.00
2023-04-02T13:13:08.317Z,94772.00
2023-04-02T13:17:08.156Z,94770.00
2023-04-02T13:21:08.162Z,94762.00
2023-04-02T13:25:08.222Z,94762.00
2023-04-02T13:29:08.333Z,94762.00
2023-04-02T13:33:08.276Z,94762.00
2023-04-02T13:37:07.995Z,94766.00
2023-04-02T13:41:07.978Z,94772.00
2023-04-02T13:45:07.956Z,94772.00
2023-04-02T13:49:08.265Z,94772.00
2023-04-02T13:53:10.384Z,94770.00
2023-04-02T13:57:08.244Z,94770.00
2023-04-02T14:01:07.816Z,94768.00
2023-04-02T14:05:07.856Z,94774.00
2023-04-02T14:09:08.266Z,94774.00
2023-04-02T14:13:07.680Z,94772.00
2023-04-02T14:17:07.861Z,94770.00
2023-04-02T14:21:07.707Z,94772.00
2023-04-02T14:25:07.792Z,94776.00
2023-04-02T14:29:07.555Z,94776.00
2023-04-02T14:33:07.806Z,94776.00
2023-04-02T14:37:07.480Z,94780.00
2023-04-02T14:41:07.473Z,94786.00
2023-04-02T14:45:07.758Z,94788.00
2023-04-02T14:49:07.554Z,94793.00
2023-04-02T14:53:07.550Z,94797.00
2023-04-02T14:57:07.530Z,94799.00
2023-04-02T15:01:07.503Z,94803.00
2023-04-02T15:05:07.774Z,94805.00
2023-04-02T15:09:09.687Z,94807.00
2023-04-02T15:13:07.798Z,94811.00
2023-04-02T15:17:07.793Z,94811.00
2023-04-02T15:21:07.892Z,94809.00
2023-04-02T15:25:08.257Z,94809.00
2023-04-02T15:29:15.831Z,94811.00
2023-04-02T15:33:09.353Z,94811.00
2023-04-02T15:37:07.841Z,94815.00
2023-04-02T15:41:07.804Z,94819.00
2023-04-02T15:45:08.428Z,94823.00
2023-04-02T15:49:07.764Z,94827.00
2023-04-02T15:53:07.741Z,94829.00
2023-04-02T15:57:07.963Z,94829.00
2023-04-02T16:01:08.061Z,94835.00
2023-04-02T16:05:07.966Z,94839.00
2023-04-02T16:09:08.056Z,94844.00
2023-04-02T16:13:08.035Z,94848.00
2023-04-02T16:17:21.473Z,94848.00
2023-04-02T16:21:09.094Z,94858.00
2023-04-02T16:25:08.276Z,94860.00
2023-04-02T16:29:08.156Z,94870.00
2023-04-02T16:33:08.074Z,94864.00
2023-04-02T16:37:07.954Z,94876.00
2023-04-02T16:41:09.221Z,94880.00
2023-04-02T16:45:08.050Z,94884.00
2023-04-02T16:49:08.441Z,94891.00
2023-04-02T16:53:08.226Z,94913.00
2023-04-02T16:57:08.338Z,94913.00
2023-04-02T17:01:08.531Z,94919.00
2023-04-02T17:05:08.499Z,94921.00
2023-04-02T17:09:08.806Z,94933.00
2023-04-02T17:13:08.893Z,94940.00
2023-04-02T17:17:08.849Z,94948.00
2023-04-02T17:21:09.309Z,94954.00
2023-04-02T17:25:08.773Z,94958.00
2023-04-02T17:29:08.745Z,94960.00
2023-04-02T17:33:08.810Z,94972.00
2023-04-02T17:37:08.831Z,94984.00
2023-04-02T17:41:08.653Z,94989.00
2023-04-02T17:45:08.784Z,94993.00
2023-04-02T17:49:08.573Z,95011.00
2023-04-02T17:53:08.819Z,95009.00
2023-04-02T17:57:08.524Z,95015.00
2023-04-02T18:01:08.837Z,95019.00
2023-04-02T18:05:08.818Z,95025.00
2023-04-02T18:09:08.440Z,95036.00
2023-04-02T18:13:08.411Z,95036.00
2023-04-02T18:17:08.843Z,95048.00
2023-04-02T18:21:09.086Z,95052.00
2023-04-02T18:25:08.746Z,95056.00
2023-04-02T18:29:09.036Z,95064.00
2023-04-02T18:33:09.348Z,95074.00
2023-04-02T18:37:09.187Z,95078.00
2023-04-02T18:41:09.282Z,95083.00
2023-04-02T18:45:09.317Z,95095.00
2023-04-02T18:49:09.158Z,95101.00
2023-04-02T18:53:09.176Z,95111.00
2023-04-02T18:57:09.231Z,95119.00
2023-04-02T19:01:09.411Z,95121.00
2023-04-02T19:05:09.319Z,95121.00
2023-04-02T19:09:09.836Z,95136.00
2023-04-02T19:15:19.812Z,95144.00
2023-04-02T19:19:19.830Z,95148.00
2023-04-02T19:23:19.957Z,95160.00
2023-04-02T19:27:19.653Z,95168.00
2023-04-02T19:31:19.984Z,95170.00
2023-04-02T19:35:19.593Z,95178.00
2023-04-02T19:39:19.966Z,95183.00
2023-04-02T19:43:19.989Z,95185.00
2023-04-02T19:47:19.477Z,95189.00
2023-04-02T19:51:19.489Z,95191.00
2023-04-02T19:55:19.422Z,95187.00
2023-04-02T19:59:19.493Z,95187.00
2023-04-02T20:03:19.505Z,95191.00
2023-04-02T20:07:19.404Z,95191.00
2023-04-02T20:11:19.364Z,95195.00
2023-04-02T20:15:19.352Z,95199.00
2023-04-02T20:19:19.555Z,95203.00
2023-04-02T20:23:19.465Z,95205.00
2023-04-02T20:27:19.239Z,95209.00
2023-04-02T20:31:19.542Z,95213.00
2023-04-02T20:35:19.245Z,95213.00
2023-04-02T20:39:19.195Z,95211.00
2023-04-02T20:43:19.591Z,95217.00
2023-04-02T20:47:19.075Z,95221.00
2023-04-02T20:51:19.597Z,95221.00
2023-04-02T20:55:18.978Z,95223.00
2023-04-02T20:59:19.168Z,95228.00
2023-04-02T21:03:19.061Z,95234.00
2023-04-02T21:07:18.917Z,95234.00
2023-04-02T21:11:18.844Z,95238.00
2023-04-02T21:15:19.074Z,95240.00
2023-04-02T21:19:19.136Z,95242.00
2023-04-02T21:23:19.308Z,95242.00
2023-04-02T21:27:19.475Z,95246.00
2023-04-02T21:31:19.800Z,95254.00
2023-04-02T21:35:19.985Z,95254.00
2023-04-02T21:39:19.861Z,95248.00
2023-04-02T21:43:20.172Z,95250.00
2023-04-02T21:47:19.840Z,95250.00
2023-04-02T21:51:19.819Z,95260.00
2023-04-02T21:55:20.039Z,95258.00
2023-04-02T21:59:19.710Z,95266.00
2023-04-02T22:03:31.051Z,95268.00
2023-04-02T22:07:20.625Z,95270.00
2023-04-02T22:11:19.597Z,95276.00
2023-04-02T22:15:20.013Z,95276.00
2023-04-02T22:19:19.731Z,95276.00
2023-04-02T22:23:20.569Z,95276.00
2023-04-02T22:27:19.690Z,95280.00
2023-04-02T22:31:19.789Z,95280.00
2023-04-02T22:35:19.903Z,95283.00
2023-04-02T22:39:19.773Z,95287.00
2023-04-02T22:43:20.144Z,95285.00
2023-04-02T22:47:20.094Z,95287.00
2023-04-02T22:51:20.079Z,95285.00
2023-04-02T22:55:20.142Z,95287.00
2023-04-02T22:59:20.553Z,95289.00
2023-04-02T23:03:20.217Z,95289.00
2023-04-02T23:07:20.296Z,95285.00
2023-04-02T23:11:20.448Z,95287.00
2023-04-02T23:15:32.166Z,95289.00
2023-04-02T23:19:20.381Z,95291.00
2023-04-02T23:23:20.587Z,95291.00
2023-04-02T23:27:31.867Z,95295.00
2023-04-02T23:31:20.608Z,95293.00
2023-04-02T23:35:20.309Z,95297.00
2023-04-02T23:39:20.260Z,95295.00
2023-04-02T23:43:20.594Z,95295.00
2023-04-02T23:47:20.172Z,95297.00
2023-04-02T23:51:20.644Z,95295.00
2023-04-02T23:55:20.136Z,95291.00
2023-04-02T23:59:20.086Z,95291.00
