createdAt,value
2018-07-21T00:01:15.168Z,11.60
2018-07-21T00:03:45.295Z,12.07
2018-07-21T00:06:15.629Z,10.80
2018-07-21T00:08:45.709Z,15.37
2018-07-21T00:11:15.817Z,10.97
2018-07-21T00:15:10.195Z,13.53
2018-07-21T00:17:40.305Z,11.27
2018-07-21T00:20:10.481Z,12.43
2018-07-21T00:22:40.657Z,15.93
2018-07-21T00:25:10.852Z,15.37
2018-07-21T00:27:40.418Z,15.00
2018-07-21T00:30:10.487Z,13.00
2018-07-21T00:32:40.596Z,14.73
2018-07-21T00:35:10.769Z,15.07
2018-07-21T00:37:40.907Z,14.03
2018-07-21T00:41:35.087Z,13.47
2018-07-21T00:44:05.326Z,14.20
2018-07-21T00:46:35.509Z,12.80
2018-07-21T00:49:05.741Z,15.23
2018-07-21T00:51:35.992Z,13.73
2018-07-21T00:54:06.213Z,13.70
2018-07-21T00:56:36.270Z,13.10
2018-07-21T00:59:06.504Z,13.50
2018-07-21T01:01:36.736Z,15.87
2018-07-21T01:04:06.945Z,13.50
2018-07-21T01:06:37.462Z,17.60
2018-07-21T01:09:09.488Z,15.03
2018-07-21T01:11:39.868Z,15.33
2018-07-21T01:14:10.072Z,15.03
2018-07-21T01:16:40.211Z,13.20
2018-07-21T01:19:10.340Z,14.67
2018-07-21T01:21:40.512Z,16.57
2018-07-21T01:24:10.660Z,16.90
2018-07-21T01:26:40.824Z,14.27
2018-07-21T01:29:10.941Z,12.57
2018-07-21T01:31:41.031Z,13.17
2018-07-21T01:34:11.132Z,15.17
2018-07-21T01:36:41.192Z,12.77
2018-07-21T01:39:12.268Z,14.47
2018-07-21T01:41:42.451Z,13.43
2018-07-21T01:44:12.710Z,15.87
2018-07-21T01:46:43.461Z,13.63
2018-07-21T01:49:13.811Z,13.40
2018-07-21T01:51:43.980Z,14.97
2018-07-21T01:54:14.136Z,13.63
2018-07-21T01:56:44.191Z,13.43
2018-07-21T01:59:14.352Z,11.73
2018-07-21T02:01:44.468Z,12.90
2018-07-21T02:04:14.551Z,13.87
2018-07-21T02:06:44.675Z,14.07
2018-07-21T02:09:14.799Z,13.90
2018-07-21T02:11:44.861Z,12.43
2018-07-21T02:14:15.017Z,13.60
2018-07-21T02:16:45.159Z,10.67
2018-07-21T02:19:15.307Z,12.03
2018-07-21T02:21:45.460Z,12.87
2018-07-21T02:24:15.584Z,12.23
2018-07-21T02:26:45.684Z,14.33
2018-07-21T02:29:15.781Z,14.60
2018-07-21T02:31:46.028Z,16.67
2018-07-21T02:34:16.124Z,12.40
2018-07-21T02:36:46.228Z,18.17
2018-07-21T02:39:16.389Z,12.03
2018-07-21T02:41:46.448Z,13.97
2018-07-21T02:44:16.712Z,15.80
2018-07-21T02:46:46.839Z,17.97
2018-07-21T02:49:17.033Z,14.20
2018-07-21T02:51:46.487Z,14.93
2018-07-21T02:54:16.528Z,17.10
2018-07-21T02:56:46.640Z,17.07
2018-07-21T02:59:16.752Z,16.87
2018-07-21T03:01:46.941Z,17.83
2018-07-21T03:04:17.093Z,17.10
2018-07-21T03:06:47.214Z,16.03
2018-07-21T03:09:17.295Z,20.30
2018-07-21T03:11:47.395Z,15.87
2018-07-21T03:14:17.628Z,15.50
2018-07-21T03:16:47.767Z,17.43
2018-07-21T03:19:17.817Z,15.73
2018-07-21T03:21:47.926Z,18.13
2018-07-21T03:24:18.018Z,17.37
2018-07-21T03:26:48.067Z,14.43
2018-07-21T03:29:18.174Z,15.87
2018-07-21T03:31:48.270Z,17.73
2018-07-21T03:34:18.835Z,15.13
2018-07-21T03:36:48.934Z,17.63
2018-07-21T03:39:19.011Z,14.70
2018-07-21T03:41:49.144Z,14.67
2018-07-21T03:44:19.261Z,16.30
2018-07-21T03:46:49.294Z,15.13
2018-07-21T03:49:19.507Z,14.77
2018-07-21T03:51:49.614Z,15.00
2018-07-21T03:54:19.736Z,13.03
2018-07-21T03:56:49.798Z,17.40
2018-07-21T03:59:19.886Z,16.43
2018-07-21T04:01:50.314Z,16.63
2018-07-21T04:04:20.390Z,15.37
2018-07-21T04:06:50.738Z,14.60
2018-07-21T04:09:20.821Z,15.47
2018-07-21T04:11:50.930Z,14.33
2018-07-21T04:14:20.974Z,13.93
2018-07-21T04:16:51.057Z,16.23
2018-07-21T04:19:21.138Z,17.10
2018-07-21T04:21:51.142Z,14.37
2018-07-21T04:24:21.258Z,16.27
2018-07-21T04:26:51.338Z,19.03
2018-07-21T04:29:21.466Z,18.43
2018-07-21T04:31:51.503Z,19.50
2018-07-21T04:34:21.225Z,19.43
2018-07-21T04:36:51.214Z,19.30
2018-07-21T04:39:21.306Z,19.13
2018-07-21T04:41:51.402Z,20.43
2018-07-21T04:44:21.831Z,22.80
2018-07-21T04:46:51.961Z,20.23
2018-07-21T04:49:22.029Z,19.03
2018-07-21T04:51:52.107Z,21.13
2018-07-21T04:54:22.694Z,21.37
2018-07-21T04:56:53.124Z,20.60
2018-07-21T04:59:23.323Z,24.77
2018-07-21T05:01:52.866Z,20.03
2018-07-21T05:04:22.871Z,19.50
2018-07-21T05:06:53.003Z,19.83
2018-07-21T05:09:23.154Z,20.20
2018-07-21T05:11:53.194Z,21.83
2018-07-21T05:14:25.886Z,18.90
2018-07-21T05:16:55.978Z,21.67
2018-07-21T05:19:26.134Z,18.70
2018-07-21T05:21:56.207Z,19.67
2018-07-21T05:24:26.351Z,25.13
2018-07-21T05:26:56.374Z,23.07
2018-07-21T05:29:26.485Z,20.07
2018-07-21T05:31:56.606Z,30.53
2018-07-21T05:34:27.125Z,21.53
2018-07-21T05:36:57.147Z,20.33
2018-07-21T05:39:27.528Z,19.00
2018-07-21T05:41:57.758Z,20.83
2018-07-21T05:44:27.991Z,21.73
2018-07-21T05:46:58.022Z,19.10
2018-07-21T05:49:32.490Z,18.47
2018-07-21T05:52:03.627Z,17.43
2018-07-21T05:54:33.798Z,17.77
2018-07-21T05:57:03.559Z,19.70
2018-07-21T05:59:33.558Z,16.87
2018-07-21T06:02:03.678Z,17.03
2018-07-21T06:04:33.747Z,15.33
2018-07-21T06:07:03.823Z,16.57
2018-07-21T06:09:33.906Z,23.27
2018-07-21T06:12:04.058Z,17.23
2018-07-21T06:14:34.197Z,18.90
2018-07-21T06:17:05.843Z,17.00
2018-07-21T06:19:36.283Z,38.10
2018-07-21T06:22:06.827Z,17.47
2018-07-21T06:24:36.906Z,19.70
2018-07-21T06:27:07.413Z,15.10
2018-07-21T06:29:37.688Z,20.97
2018-07-21T06:32:08.395Z,17.53
2018-07-21T06:34:38.542Z,14.43
2018-07-21T06:37:08.962Z,15.77
2018-07-21T06:39:39.107Z,17.53
2018-07-21T06:42:10.099Z,15.33
2018-07-21T06:44:40.626Z,13.87
2018-07-21T06:47:10.858Z,15.50
2018-07-21T06:49:41.086Z,16.77
2018-07-21T06:52:11.249Z,18.73
2018-07-21T06:54:41.490Z,13.60
2018-07-21T06:57:11.763Z,10.93
2018-07-21T06:59:41.509Z,10.73
2018-07-21T07:02:12.787Z,9.67
2018-07-21T07:04:42.975Z,9.23
2018-07-21T07:07:13.090Z,9.53
2018-07-21T07:09:43.240Z,12.07
2018-07-21T07:12:13.373Z,11.83
2018-07-21T07:14:43.942Z,11.47
2018-07-21T07:17:14.075Z,10.67
2018-07-21T07:19:47.381Z,9.50
2018-07-21T07:22:26.186Z,9.20
2018-07-21T07:24:58.969Z,10.47
2018-07-21T07:27:29.426Z,9.00
2018-07-21T07:29:59.638Z,7.70
2018-07-21T07:32:29.734Z,7.77
2018-07-21T07:34:59.766Z,11.57
2018-07-21T07:37:30.010Z,7.97
2018-07-21T07:40:00.200Z,8.67
2018-07-21T07:42:30.319Z,9.10
2018-07-21T07:45:00.512Z,9.10
2018-07-21T07:47:30.675Z,10.23
2018-07-21T07:50:00.886Z,11.40
2018-07-21T07:52:31.050Z,8.37
2018-07-21T07:55:00.845Z,8.00
2018-07-21T07:57:30.885Z,8.27
2018-07-21T08:00:01.122Z,10.50
2018-07-21T08:02:31.226Z,10.10
2018-07-21T08:05:01.282Z,7.40
2018-07-21T08:07:31.318Z,9.63
2018-07-21T08:10:01.614Z,10.17
2018-07-21T08:12:31.739Z,11.70
2018-07-21T08:15:01.883Z,10.17
2018-07-21T08:17:31.951Z,8.77
2018-07-21T08:20:02.073Z,10.77
2018-07-21T08:22:33.807Z,11.30
2018-07-21T08:25:04.203Z,10.17
2018-07-21T08:27:35.701Z,9.97
2018-07-21T08:30:06.069Z,9.50
2018-07-21T08:32:36.115Z,11.53
2018-07-21T08:38:08.223Z,8.30
2018-07-21T08:40:39.194Z,9.90
2018-07-21T08:43:09.958Z,9.67
2018-07-21T08:45:41.808Z,9.60
2018-07-21T08:48:13.550Z,7.70
2018-07-21T08:50:43.747Z,9.83
2018-07-21T08:53:13.799Z,7.40
2018-07-21T08:55:43.958Z,7.60
2018-07-21T08:58:14.039Z,8.50
2018-07-21T09:00:44.209Z,8.97
2018-07-21T09:03:14.610Z,8.03
2018-07-21T09:05:44.763Z,9.10
2018-07-21T09:08:15.215Z,8.87
2018-07-21T09:10:45.444Z,8.30
2018-07-21T09:13:15.539Z,10.63
2018-07-21T09:15:45.609Z,8.83
2018-07-21T09:18:15.723Z,9.43
2018-07-21T09:20:45.831Z,9.77
2018-07-21T09:23:15.954Z,11.03
2018-07-21T09:25:46.065Z,8.50
2018-07-21T09:28:16.468Z,8.33
2018-07-21T09:30:46.591Z,9.23
2018-07-21T09:33:16.823Z,12.03
2018-07-21T09:35:47.402Z,9.20
2018-07-21T09:38:17.564Z,9.80
2018-07-21T09:40:48.520Z,11.57
2018-07-21T09:43:19.055Z,10.00
2018-07-21T09:45:49.822Z,9.03
2018-07-21T09:48:20.978Z,12.57
2018-07-21T09:50:51.070Z,8.37
2018-07-21T09:53:21.215Z,9.00
2018-07-21T09:55:51.765Z,11.93
2018-07-21T09:58:21.893Z,10.80
2018-07-21T10:00:57.917Z,9.37
2018-07-21T10:03:28.040Z,10.40
2018-07-21T10:05:58.119Z,10.17
2018-07-21T10:08:28.169Z,10.30
2018-07-21T10:10:58.479Z,10.03
2018-07-21T10:13:28.731Z,8.77
2018-07-21T10:15:59.056Z,10.13
2018-07-21T10:18:29.839Z,9.40
2018-07-21T10:20:59.967Z,8.73
2018-07-21T10:23:30.110Z,9.67
2018-07-21T10:26:05.435Z,10.13
2018-07-21T10:28:41.127Z,9.37
2018-07-21T10:31:11.541Z,9.50
2018-07-21T10:33:41.766Z,12.53
2018-07-21T10:36:11.378Z,11.00
2018-07-21T10:38:41.786Z,9.40
2018-07-21T10:41:11.867Z,9.60
2018-07-21T10:43:41.957Z,8.60
2018-07-21T10:46:13.397Z,8.10
2018-07-21T10:48:51.245Z,8.40
2018-07-21T10:51:21.714Z,9.03
2018-07-21T10:54:06.826Z,10.57
2018-07-21T10:56:37.540Z,9.30
2018-07-21T10:59:09.118Z,10.00
2018-07-21T11:01:39.496Z,11.23
2018-07-21T11:04:09.612Z,9.47
2018-07-21T11:06:39.759Z,10.40
2018-07-21T11:09:11.407Z,8.73
2018-07-21T11:11:41.580Z,10.20
2018-07-21T11:14:11.611Z,8.30
2018-07-21T11:16:41.862Z,9.17
2018-07-21T11:19:11.981Z,7.77
2018-07-21T11:21:45.966Z,9.73
2018-07-21T11:24:16.011Z,9.78
2018-07-21T11:26:46.166Z,11.05
2018-07-21T11:29:16.822Z,8.63
2018-07-21T11:31:46.861Z,9.43
2018-07-21T11:34:17.576Z,8.97
2018-07-21T11:36:47.815Z,8.87
2018-07-21T11:39:19.513Z,8.40
2018-07-21T11:41:50.538Z,11.67
2018-07-21T11:44:20.533Z,9.60
2018-07-21T11:46:50.717Z,11.77
2018-07-21T11:49:21.242Z,9.78
2018-07-21T11:51:50.963Z,11.70
2018-07-21T11:54:20.953Z,10.60
2018-07-21T11:56:54.985Z,9.40
2018-07-21T11:59:25.042Z,9.98
2018-07-21T12:01:58.244Z,10.05
2018-07-21T12:04:29.716Z,10.30
2018-07-21T12:06:59.864Z,9.10
2018-07-21T12:09:30.701Z,10.05
2018-07-21T12:12:00.779Z,9.08
2018-07-21T12:14:30.849Z,8.40
2018-07-21T12:17:01.150Z,10.43
2018-07-21T12:19:31.263Z,10.03
2018-07-21T12:22:01.624Z,8.83
2018-07-21T12:24:32.389Z,10.85
2018-07-21T12:27:02.563Z,9.40
2018-07-21T12:29:32.667Z,13.08
2018-07-21T12:32:02.841Z,9.23
2018-07-21T12:34:32.955Z,8.73
2018-07-21T12:37:03.086Z,11.53
2018-07-21T12:39:33.157Z,8.25
2018-07-21T12:42:03.264Z,9.30
2018-07-21T12:44:33.322Z,9.20
2018-07-21T12:47:03.435Z,8.23
2018-07-21T12:49:33.602Z,9.60
2018-07-21T12:52:03.888Z,8.85
2018-07-21T12:54:33.918Z,8.55
2018-07-21T12:57:04.099Z,8.40
2018-07-21T12:59:34.374Z,9.88
2018-07-21T13:02:04.535Z,9.15
2018-07-21T13:04:34.622Z,9.03
2018-07-21T13:07:04.794Z,8.73
2018-07-21T13:09:34.815Z,8.90
2018-07-21T13:12:04.962Z,10.10
2018-07-21T13:14:35.061Z,11.20
2018-07-21T13:17:05.231Z,8.80
2018-07-21T13:19:35.265Z,8.30
2018-07-21T13:22:05.426Z,9.48
2018-07-21T13:24:35.504Z,9.48
2018-07-21T13:27:05.758Z,9.65
2018-07-21T13:29:35.806Z,12.23
2018-07-21T13:32:05.946Z,8.50
2018-07-21T13:34:36.030Z,10.43
2018-07-21T13:37:06.192Z,9.73
2018-07-21T13:39:36.412Z,10.10
2018-07-21T13:42:06.610Z,8.48
2018-07-21T13:44:36.146Z,8.85
2018-07-21T13:47:06.338Z,8.98
2018-07-21T13:49:36.523Z,10.00
2018-07-21T13:52:06.703Z,8.33
2018-07-21T13:54:36.835Z,8.38
2018-07-21T13:57:06.963Z,9.55
2018-07-21T13:59:37.126Z,8.58
2018-07-21T14:02:07.284Z,9.65
2018-07-21T14:04:37.619Z,8.50
2018-07-21T14:07:08.259Z,11.48
2018-07-21T14:09:38.418Z,8.43
2018-07-21T14:12:08.598Z,9.00
2018-07-21T14:14:38.694Z,8.03
2018-07-21T14:17:08.830Z,8.08
2018-07-21T14:19:38.931Z,8.25
2018-07-21T14:22:09.058Z,8.20
2018-07-21T14:24:39.165Z,8.40
2018-07-21T14:27:09.385Z,9.80
2018-07-21T14:29:39.580Z,8.45
2018-07-21T14:32:09.842Z,9.38
2018-07-21T14:34:40.057Z,8.20
2018-07-21T14:37:10.190Z,10.48
2018-07-21T14:39:40.295Z,9.80
2018-07-21T14:42:10.531Z,8.18
2018-07-21T14:44:40.651Z,9.18
2018-07-21T14:47:10.791Z,8.60
2018-07-21T14:49:40.918Z,12.15
2018-07-21T14:52:11.096Z,9.85
2018-07-21T14:54:41.271Z,9.25
2018-07-21T14:57:11.346Z,9.05
2018-07-21T14:59:41.483Z,13.53
2018-07-21T15:02:12.069Z,8.43
2018-07-21T15:04:42.277Z,11.03
2018-07-21T15:07:14.335Z,9.08
2018-07-21T15:09:54.993Z,10.45
2018-07-21T15:12:25.180Z,9.63
2018-07-21T15:17:38.109Z,9.30
2018-07-21T15:22:52.537Z,10.32
2018-07-21T15:25:24.998Z,9.58
2018-07-21T15:27:56.167Z,8.93
2018-07-21T15:30:32.039Z,10.03
2018-07-21T15:33:04.663Z,8.90
2018-07-21T15:35:34.779Z,11.33
2018-07-21T15:38:04.968Z,8.38
2018-07-21T15:40:35.202Z,7.83
2018-07-21T15:43:05.458Z,8.60
2018-07-21T15:45:35.575Z,8.05
2018-07-21T15:48:05.690Z,9.25
2018-07-21T15:50:35.725Z,7.80
2018-07-21T15:53:06.617Z,10.78
2018-07-21T15:55:36.722Z,9.83
2018-07-21T15:58:06.946Z,9.23
2018-07-21T16:00:37.031Z,13.00
2018-07-21T16:03:07.151Z,8.48
2018-07-21T16:05:37.218Z,8.35
2018-07-21T16:08:09.091Z,10.98
2018-07-21T16:10:39.201Z,12.58
2018-07-21T16:13:09.674Z,9.25
2018-07-21T16:15:39.761Z,8.10
2018-07-21T16:18:09.842Z,8.10
2018-07-21T16:20:40.945Z,8.10
2018-07-21T16:23:21.048Z,8.53
2018-07-21T16:25:51.166Z,8.40
2018-07-21T16:28:27.675Z,7.78
2018-07-21T16:30:59.154Z,7.47
2018-07-21T16:33:46.321Z,8.73
2018-07-21T16:36:16.674Z,7.87
2018-07-21T16:38:50.001Z,7.85
2018-07-21T16:41:20.175Z,8.68
2018-07-21T16:43:50.290Z,8.23
2018-07-21T16:46:20.414Z,8.58
2018-07-21T16:48:50.521Z,8.25
2018-07-21T16:51:20.743Z,8.23
2018-07-21T16:53:50.853Z,8.00
2018-07-21T16:56:21.010Z,8.43
2018-07-21T16:58:51.758Z,8.08
2018-07-21T17:01:21.943Z,8.83
2018-07-21T17:03:52.113Z,8.20
2018-07-21T17:06:22.449Z,11.20
2018-07-21T17:08:52.599Z,10.35
2018-07-21T17:11:22.730Z,7.90
2018-07-21T17:13:52.913Z,16.32
2018-07-21T17:16:22.990Z,8.23
2018-07-21T17:18:53.090Z,11.83
2018-07-21T17:21:23.232Z,9.88
2018-07-21T17:23:52.749Z,8.50
2018-07-21T17:26:22.766Z,8.58
2018-07-21T17:28:52.866Z,9.15
2018-07-21T17:31:23.054Z,10.20
2018-07-21T17:33:53.654Z,8.00
2018-07-21T17:36:23.756Z,8.47
2018-07-21T17:38:53.900Z,10.43
2018-07-21T17:41:24.064Z,9.17
2018-07-21T17:43:54.942Z,10.63
2018-07-21T17:46:25.026Z,10.10
2018-07-21T17:48:55.158Z,10.93
2018-07-21T17:51:25.297Z,11.47
2018-07-21T17:53:55.391Z,15.40
2018-07-21T17:56:25.499Z,13.07
2018-07-21T17:58:55.647Z,17.10
2018-07-21T18:01:26.026Z,19.33
2018-07-21T18:03:56.163Z,20.20
2018-07-21T18:06:26.304Z,17.43
2018-07-21T18:08:56.470Z,15.10
2018-07-21T18:11:26.549Z,20.40
2018-07-21T18:13:56.726Z,19.70
2018-07-21T18:16:26.813Z,17.53
2018-07-21T18:18:57.115Z,17.50
2018-07-21T18:21:27.411Z,16.57
2018-07-21T18:23:57.563Z,14.83
2018-07-21T18:26:27.682Z,16.63
2018-07-21T18:28:57.827Z,13.97
2018-07-21T18:31:27.964Z,14.30
2018-07-21T18:33:58.130Z,16.40
2018-07-21T18:36:28.224Z,11.47
2018-07-21T18:38:58.362Z,11.87
2018-07-21T18:41:28.503Z,18.47
2018-07-21T18:43:58.638Z,17.47
2018-07-21T18:46:28.731Z,14.37
2018-07-21T18:48:58.874Z,14.03
2018-07-21T18:51:29.035Z,19.37
2018-07-21T18:53:59.210Z,20.00
2018-07-21T18:56:29.396Z,20.10
2018-07-21T18:58:59.477Z,20.90
2018-07-21T19:01:29.714Z,19.83
2018-07-21T19:03:59.826Z,25.23
2018-07-21T19:06:37.946Z,17.60
2018-07-21T19:09:10.197Z,19.17
2018-07-21T19:11:40.331Z,18.60
2018-07-21T19:14:10.510Z,22.73
2018-07-21T19:16:41.948Z,21.40
2018-07-21T19:19:12.063Z,18.83
2018-07-21T19:21:42.184Z,16.47
2018-07-21T19:24:12.699Z,15.83
2018-07-21T19:26:47.794Z,19.33
2018-07-21T19:29:17.905Z,13.77
2018-07-21T19:31:52.945Z,18.60
2018-07-21T19:34:23.026Z,18.03
2018-07-21T19:36:53.189Z,19.97
2018-07-21T19:39:23.299Z,14.10
2018-07-21T19:41:58.354Z,16.07
2018-07-21T19:44:28.453Z,20.30
2018-07-21T19:46:58.618Z,18.83
2018-07-21T19:49:35.254Z,18.53
2018-07-21T19:52:05.382Z,18.43
2018-07-21T19:54:39.488Z,24.63
2018-07-21T20:02:58.463Z,20.83
2018-07-21T20:05:31.630Z,19.13
2018-07-21T20:08:01.993Z,21.77
2018-07-21T20:10:32.336Z,20.17
2018-07-21T20:13:03.433Z,22.30
2018-07-21T20:15:32.957Z,23.37
2018-07-21T20:18:02.966Z,25.57
2018-07-21T20:20:33.156Z,24.37
2018-07-21T20:23:06.382Z,20.93
2018-07-21T20:25:36.682Z,21.93
2018-07-21T20:28:14.691Z,21.83
2018-07-21T20:30:45.302Z,16.43
2018-07-21T20:33:15.085Z,13.73
2018-07-21T20:35:45.285Z,12.83
2018-07-21T20:38:15.456Z,14.23
2018-07-21T20:40:45.557Z,18.97
2018-07-21T20:43:15.803Z,20.93
2018-07-21T20:45:55.228Z,28.40
2018-07-21T20:48:25.426Z,23.60
2018-07-21T20:50:55.601Z,23.03
2018-07-21T20:53:25.976Z,16.67
2018-07-21T20:55:56.109Z,20.20
2018-07-21T20:58:26.274Z,19.10
2018-07-21T21:00:56.865Z,23.30
2018-07-21T21:03:28.669Z,22.17
2018-07-21T21:05:58.877Z,17.27
2018-07-21T21:08:28.969Z,18.60
2018-07-21T21:10:59.145Z,20.30
2018-07-21T21:13:29.309Z,16.00
2018-07-21T21:15:59.546Z,17.80
2018-07-21T21:18:33.374Z,15.90
2018-07-21T21:21:04.364Z,18.73
2018-07-21T21:23:37.556Z,15.47
2018-07-21T21:26:07.809Z,15.00
2018-07-21T21:28:38.076Z,13.47
2018-07-21T21:31:08.504Z,15.83
2018-07-21T21:33:41.501Z,15.13
2018-07-21T21:36:11.724Z,17.33
2018-07-21T21:38:41.889Z,16.20
2018-07-21T21:41:12.005Z,12.87
2018-07-21T21:43:42.119Z,15.23
2018-07-21T21:46:12.292Z,14.10
2018-07-21T21:48:42.455Z,16.40
2018-07-21T21:51:12.721Z,12.90
2018-07-21T21:53:43.060Z,14.50
2018-07-21T21:56:13.808Z,13.57
2018-07-21T21:58:44.037Z,20.17
2018-07-21T22:01:14.522Z,15.47
2018-07-21T22:03:45.411Z,15.37
2018-07-21T22:06:15.620Z,10.90
2018-07-21T22:08:45.781Z,11.33
2018-07-21T22:11:15.973Z,11.53
2018-07-21T22:13:46.129Z,11.87
2018-07-21T22:16:16.284Z,11.37
2018-07-21T22:18:46.782Z,12.70
2018-07-21T22:21:16.990Z,12.57
2018-07-21T22:23:47.068Z,13.97
2018-07-21T22:26:17.240Z,12.27
2018-07-21T22:28:47.355Z,11.20
2018-07-21T22:31:17.524Z,13.03
2018-07-21T22:33:47.669Z,12.97
2018-07-21T22:36:17.848Z,11.90
2018-07-21T22:38:47.922Z,11.63
2018-07-21T22:41:18.040Z,12.77
2018-07-21T22:43:48.116Z,11.30
2018-07-21T22:46:18.529Z,12.00
2018-07-21T22:48:48.644Z,11.93
2018-07-21T22:51:18.796Z,10.70
2018-07-21T22:53:48.896Z,12.67
2018-07-21T22:56:19.065Z,10.90
2018-07-21T22:58:49.121Z,10.70
2018-07-21T23:01:19.253Z,11.17
2018-07-21T23:03:49.316Z,11.00
2018-07-21T23:06:19.477Z,9.73
2018-07-21T23:08:49.610Z,10.57
2018-07-21T23:11:19.805Z,10.23
2018-07-21T23:13:49.957Z,9.23
2018-07-21T23:16:20.148Z,12.50
2018-07-21T23:18:50.439Z,9.83
2018-07-21T23:21:25.291Z,10.40
2018-07-21T23:23:55.420Z,13.50
2018-07-21T23:26:25.760Z,12.07
2018-07-21T23:28:59.871Z,11.53
2018-07-21T23:31:35.391Z,11.30
2018-07-21T23:34:05.521Z,9.53
2018-07-21T23:36:35.668Z,9.57
2018-07-21T23:39:08.480Z,10.87
2018-07-21T23:41:38.731Z,10.70
2018-07-21T23:44:08.869Z,10.37
2018-07-21T23:46:38.980Z,10.30
2018-07-21T23:49:08.699Z,12.17
2018-07-21T23:51:38.744Z,12.90
2018-07-21T23:54:08.868Z,9.97
2018-07-21T23:56:39.100Z,10.80
2018-07-21T23:59:09.630Z,9.27
