createdAt,value
2022-11-28T00:00:20.870Z,100.00
2022-11-28T00:05:22.714Z,100.00
2022-11-28T00:10:24.340Z,100.00
2022-11-28T00:15:25.940Z,100.00
2022-11-28T00:20:27.634Z,100.00
2022-11-28T00:25:29.244Z,100.00
2022-11-28T00:30:30.924Z,100.00
2022-11-28T00:35:32.554Z,100.00
2022-11-28T00:40:34.328Z,100.00
2022-11-28T00:45:35.946Z,100.00
2022-11-28T00:50:37.739Z,100.00
2022-11-28T00:55:39.941Z,100.00
2022-11-28T01:00:41.779Z,100.00
2022-11-28T01:05:43.723Z,100.00
2022-11-28T01:10:46.186Z,100.00
2022-11-28T01:15:48.090Z,100.00
2022-11-28T01:20:49.973Z,100.00
2022-11-28T01:25:51.760Z,100.00
2022-11-28T01:30:53.369Z,100.00
2022-11-28T01:35:56.992Z,100.00
2022-11-28T01:40:58.897Z,100.00
2022-11-28T01:46:00.701Z,100.00
2022-11-28T01:51:06.772Z,100.00
2022-11-28T01:56:14.847Z,100.00
2022-11-28T02:01:17.767Z,100.00
2022-11-28T02:06:23.165Z,100.00
2022-11-28T02:11:36.711Z,100.00
2022-11-28T02:17:07.185Z,100.00
2022-11-28T02:22:21.319Z,100.00
2022-11-28T02:27:52.557Z,100.00
2022-11-28T02:33:12.687Z,100.00
2022-11-28T02:38:26.463Z,100.00
2022-11-28T02:44:04.242Z,100.00
2022-11-28T02:49:10.277Z,100.00
2022-11-28T02:54:15.087Z,100.00
2022-11-28T02:59:31.265Z,100.00
2022-11-28T03:04:55.365Z,100.00
2022-11-28T03:09:59.957Z,100.00
2022-11-28T03:15:05.048Z,100.00
2022-11-28T03:20:16.293Z,100.00
2022-11-28T03:25:35.276Z,100.00
2022-11-28T03:30:42.034Z,100.00
2022-11-28T03:35:49.490Z,100.00
2022-11-28T03:40:54.777Z,100.00
2022-11-28T03:46:02.599Z,100.00
2022-11-28T03:51:15.781Z,100.00
2022-11-28T03:56:29.810Z,100.00
2022-11-28T04:01:47.947Z,100.00
2022-11-28T04:07:01.902Z,100.00
2022-11-28T04:12:30.738Z,100.00
2022-11-28T04:17:46.126Z,100.00
2022-11-28T04:22:54.116Z,100.00
2022-11-28T04:28:05.020Z,100.00
2022-11-28T04:33:10.080Z,100.00
2022-11-28T04:38:13.331Z,100.00
2022-11-28T04:43:21.013Z,100.00
2022-11-28T04:48:23.212Z,100.00
2022-11-28T04:53:47.981Z,100.00
2022-11-28T04:58:51.303Z,100.00
2022-11-28T05:03:53.872Z,100.00
2022-11-28T05:08:55.871Z,100.00
2022-11-28T05:13:57.699Z,100.00
2022-11-28T05:18:59.331Z,100.00
2022-11-28T05:24:01.162Z,100.00
2022-11-28T05:29:03.072Z,100.00
2022-11-28T05:34:05.083Z,100.00
2022-11-28T05:39:06.725Z,100.00
2022-11-28T05:44:10.149Z,100.00
2022-11-28T05:49:11.989Z,100.00
2022-11-28T05:54:13.862Z,100.00
2022-11-28T05:59:15.621Z,100.00
2022-11-28T06:04:17.337Z,100.00
2022-11-28T06:09:22.083Z,100.00
2022-11-28T06:14:27.184Z,100.00
2022-11-28T06:19:28.811Z,100.00
2022-11-28T06:24:30.650Z,100.00
2022-11-28T06:29:32.608Z,100.00
2022-11-28T06:34:34.579Z,100.00
2022-11-28T06:39:36.644Z,100.00
2022-11-28T06:44:38.368Z,100.00
2022-11-28T06:49:40.013Z,100.00
2022-11-28T06:54:42.320Z,100.00
2022-11-28T06:59:44.563Z,100.00
2022-11-28T07:04:46.359Z,100.00
2022-11-28T07:09:48.196Z,100.00
2022-11-28T07:14:50.097Z,100.00
2022-11-28T07:19:54.975Z,100.00
2022-11-28T07:24:57.284Z,100.00
2022-11-28T07:29:58.884Z,100.00
2022-11-28T07:35:00.489Z,100.00
2022-11-28T07:40:02.183Z,100.00
2022-11-28T07:45:05.115Z,100.00
2022-11-28T07:50:07.401Z,100.00
2022-11-28T07:55:09.069Z,100.00
2022-11-28T08:00:11.223Z,100.00
2022-11-28T08:05:16.987Z,100.00
2022-11-28T08:10:19.167Z,99.76
2022-11-28T08:15:20.824Z,99.22
2022-11-28T08:20:22.511Z,99.54
2022-11-28T08:25:24.117Z,99.18
2022-11-28T08:30:26.137Z,98.71
2022-11-28T08:35:27.728Z,98.86
2022-11-28T08:40:29.399Z,98.89
2022-11-28T08:45:32.025Z,98.47
2022-11-28T08:50:33.881Z,98.34
2022-11-28T08:55:40.443Z,98.02
2022-11-28T09:00:42.932Z,97.88
2022-11-28T09:05:46.232Z,97.19
2022-11-28T09:10:47.890Z,97.30
2022-11-28T09:15:52.605Z,97.02
2022-11-28T09:21:02.922Z,96.70
2022-11-28T09:26:12.734Z,96.15
2022-11-28T09:31:16.149Z,95.87
2022-11-28T09:36:21.175Z,95.09
2022-11-28T09:41:53.995Z,94.82
2022-11-28T09:47:00.000Z,93.73
2022-11-28T09:52:43.477Z,93.06
2022-11-28T09:57:50.656Z,92.41
2022-11-28T10:03:17.071Z,92.77
2022-11-28T10:08:26.053Z,92.57
2022-11-28T10:14:08.292Z,92.12
2022-11-28T10:19:25.767Z,91.99
2022-11-28T10:24:53.950Z,92.04
2022-11-28T10:30:02.019Z,93.03
2022-11-28T10:35:13.424Z,92.34
2022-11-28T10:40:15.046Z,92.45
2022-11-28T10:45:42.497Z,92.00
2022-11-28T10:50:59.420Z,91.27
2022-11-28T10:56:23.163Z,91.76
2022-11-28T11:01:31.386Z,91.31
2022-11-28T11:06:41.636Z,91.32
2022-11-28T11:11:55.265Z,91.25
2022-11-28T11:16:59.576Z,91.26
2022-11-28T11:22:23.885Z,90.83
2022-11-28T11:27:25.566Z,90.18
2022-11-28T11:32:29.841Z,90.64
2022-11-28T11:37:37.247Z,90.36
2022-11-28T11:42:55.345Z,90.07
2022-11-28T11:47:57.636Z,90.16
2022-11-28T11:53:19.637Z,90.06
2022-11-28T11:58:28.905Z,90.08
2022-11-28T12:03:40.770Z,89.64
2022-11-28T12:08:51.379Z,90.27
2022-11-28T12:13:53.425Z,89.85
2022-11-28T12:19:16.763Z,90.31
2022-11-28T12:24:51.957Z,90.63
2022-11-28T12:30:47.796Z,90.67
2022-11-28T12:36:40.202Z,91.05
2022-11-28T12:42:10.250Z,90.98
2022-11-28T12:47:22.468Z,90.30
2022-11-28T12:52:51.505Z,90.49
2022-11-28T12:58:04.033Z,90.37
2022-11-28T13:03:34.467Z,90.63
2022-11-28T13:08:48.516Z,90.72
2022-11-28T13:14:15.122Z,89.89
2022-11-28T13:19:48.813Z,90.97
2022-11-28T13:25:03.216Z,90.71
2022-11-28T13:30:22.409Z,91.19
2022-11-28T13:35:24.503Z,91.13
2022-11-28T13:40:41.905Z,91.41
2022-11-28T13:45:45.568Z,91.81
2022-11-28T13:51:00.748Z,91.08
2022-11-28T13:56:05.350Z,91.31
2022-11-28T14:01:21.168Z,91.81
2022-11-28T14:06:26.388Z,91.83
2022-11-28T14:11:40.532Z,91.78
2022-11-28T14:17:26.646Z,91.51
2022-11-28T14:22:47.408Z,91.72
2022-11-28T14:27:57.208Z,91.82
2022-11-28T14:33:06.477Z,91.67
2022-11-28T14:38:30.865Z,91.77
2022-11-28T14:43:37.411Z,91.47
2022-11-28T14:48:42.121Z,91.52
2022-11-28T14:53:47.646Z,91.42
2022-11-28T14:58:52.226Z,91.59
2022-11-28T15:04:06.721Z,91.89
2022-11-28T15:09:24.764Z,92.13
2022-11-28T15:14:32.151Z,92.16
2022-11-28T15:19:38.136Z,92.31
2022-11-28T15:24:40.072Z,92.65
2022-11-28T15:29:56.705Z,92.50
2022-11-28T15:35:07.908Z,92.94
2022-11-28T15:40:21.250Z,92.20
2022-11-28T15:45:25.495Z,91.89
2022-11-28T15:50:33.840Z,91.06
2022-11-28T15:55:35.420Z,90.65
2022-11-28T16:00:44.079Z,90.98
2022-11-28T16:05:48.963Z,90.73
2022-11-28T16:10:50.712Z,90.44
2022-11-28T16:15:56.080Z,90.66
2022-11-28T16:21:00.766Z,90.69
2022-11-28T16:26:06.491Z,90.32
2022-11-28T16:31:12.958Z,90.40
2022-11-28T16:36:26.176Z,90.70
2022-11-28T16:41:30.586Z,90.08
2022-11-28T16:46:39.228Z,90.26
2022-11-28T16:51:40.952Z,90.39
2022-11-28T16:56:44.519Z,91.00
2022-11-28T17:01:48.629Z,91.06
2022-11-28T17:06:52.146Z,91.54
2022-11-28T17:12:02.894Z,91.19
2022-11-28T17:17:13.449Z,91.13
2022-11-28T17:22:18.736Z,91.97
2022-11-28T17:27:20.611Z,92.04
2022-11-28T17:32:22.209Z,92.24
2022-11-28T17:37:24.001Z,92.73
2022-11-28T17:42:25.622Z,92.40
2022-11-28T17:47:27.749Z,92.78
2022-11-28T17:52:30.958Z,92.74
2022-11-28T17:57:33.326Z,92.99
2022-11-28T18:02:35.358Z,93.01
2022-11-28T18:07:38.051Z,93.10
2022-11-28T18:12:39.786Z,93.24
2022-11-28T18:17:42.683Z,93.30
2022-11-28T18:22:44.304Z,93.38
2022-11-28T18:27:46.001Z,93.75
2022-11-28T18:32:47.747Z,93.52
2022-11-28T18:37:49.533Z,93.67
2022-11-28T18:42:51.148Z,93.72
2022-11-28T18:47:55.948Z,94.09
2022-11-28T18:53:01.742Z,93.93
2022-11-28T18:58:03.517Z,93.96
2022-11-28T19:03:06.719Z,94.08
2022-11-28T19:08:08.718Z,94.36
2022-11-28T19:13:10.919Z,94.63
2022-11-28T19:18:13.608Z,94.19
2022-11-28T19:23:15.185Z,94.43
2022-11-28T19:28:18.182Z,94.31
2022-11-28T19:33:21.002Z,94.33
2022-11-28T19:38:22.881Z,94.64
2022-11-28T19:43:24.768Z,94.64
2022-11-28T19:48:29.123Z,94.66
2022-11-28T19:53:33.292Z,94.85
2022-11-28T19:58:36.538Z,94.76
2022-11-28T20:03:39.592Z,94.87
2022-11-28T20:08:42.012Z,95.14
2022-11-28T20:13:45.074Z,95.21
2022-11-28T20:18:46.890Z,95.24
2022-11-28T20:23:53.504Z,94.96
2022-11-28T20:28:56.197Z,94.92
2022-11-28T20:34:00.191Z,94.98
2022-11-28T20:39:02.768Z,94.71
2022-11-28T20:44:04.839Z,95.08
2022-11-28T20:49:07.041Z,94.99
2022-11-28T20:54:13.362Z,94.68
2022-11-28T20:59:16.729Z,94.44
2022-11-28T21:04:18.791Z,94.62
2022-11-28T21:09:20.685Z,94.87
2022-11-28T21:14:22.371Z,94.50
2022-11-28T21:19:24.171Z,94.46
2022-11-28T21:24:25.831Z,94.69
2022-11-28T21:29:27.434Z,94.63
2022-11-28T21:34:29.059Z,94.81
2022-11-28T21:39:30.619Z,94.87
2022-11-28T21:44:32.219Z,94.54
2022-11-28T21:49:33.942Z,94.43
2022-11-28T21:54:36.286Z,94.89
2022-11-28T21:59:38.818Z,94.63
2022-11-28T22:04:41.952Z,94.64
2022-11-28T22:09:43.593Z,94.83
2022-11-28T22:14:46.290Z,94.95
2022-11-28T22:19:48.017Z,94.67
2022-11-28T22:24:50.077Z,94.88
2022-11-28T22:29:51.837Z,94.72
2022-11-28T22:34:53.564Z,94.64
2022-11-28T22:39:55.271Z,94.65
2022-11-28T22:44:57.167Z,94.82
2022-11-28T22:49:59.133Z,94.81
2022-11-28T22:55:01.219Z,94.88
2022-11-28T23:00:05.475Z,94.97
2022-11-28T23:05:07.541Z,95.17
2022-11-28T23:10:09.622Z,95.03
2022-11-28T23:15:11.303Z,94.84
2022-11-28T23:20:13.371Z,94.56
2022-11-28T23:25:15.347Z,94.15
2022-11-28T23:30:18.028Z,93.96
2022-11-28T23:35:19.706Z,93.93
2022-11-28T23:40:21.327Z,94.26
2022-11-28T23:45:22.975Z,94.36
2022-11-28T23:50:24.808Z,93.77
2022-11-28T23:55:26.420Z,94.25
