createdAt,value
2023-03-29T00:02:05.418Z,4.83
2023-03-29T00:04:34.158Z,4.93
2023-03-29T00:07:04.307Z,4.88
2023-03-29T00:09:33.107Z,5.27
2023-03-29T00:12:01.690Z,4.67
2023-03-29T00:14:30.780Z,4.00
2023-03-29T00:16:58.907Z,3.67
2023-03-29T00:19:26.004Z,3.22
2023-03-29T00:21:52.611Z,3.63
2023-03-29T00:24:21.634Z,3.80
2023-03-29T00:26:48.448Z,3.28
2023-03-29T00:29:16.273Z,3.57
2023-03-29T00:31:52.375Z,3.88
2023-03-29T00:34:20.651Z,3.20
2023-03-29T00:36:51.033Z,4.30
2023-03-29T00:39:18.566Z,4.73
2023-03-29T00:41:46.371Z,4.20
2023-03-29T00:44:50.695Z,4.03
2023-03-29T00:47:21.474Z,3.60
2023-03-29T00:49:49.687Z,3.50
2023-03-29T00:52:18.300Z,4.00
2023-03-29T00:54:46.278Z,3.90
2023-03-29T00:57:14.733Z,4.27
2023-03-29T00:59:43.295Z,3.30
2023-03-29T01:02:11.246Z,3.67
2023-03-29T01:04:46.220Z,3.63
2023-03-29T01:07:22.030Z,3.40
2023-03-29T01:09:57.966Z,4.07
2023-03-29T01:12:31.160Z,3.47
2023-03-29T01:15:10.626Z,4.37
2023-03-29T01:17:38.673Z,4.10
2023-03-29T01:20:14.214Z,3.43
2023-03-29T01:22:55.931Z,3.57
2023-03-29T01:25:57.126Z,3.93
2023-03-29T01:28:34.577Z,4.33
2023-03-29T01:31:09.396Z,4.40
2023-03-29T01:33:43.997Z,4.40
2023-03-29T01:36:31.234Z,4.37
2023-03-29T01:39:04.058Z,3.90
2023-03-29T01:41:59.457Z,3.73
2023-03-29T01:44:39.365Z,4.20
2023-03-29T01:47:13.424Z,4.30
2023-03-29T01:50:12.244Z,4.10
2023-03-29T01:52:46.189Z,4.23
2023-03-29T01:55:20.511Z,3.90
2023-03-29T01:57:50.526Z,4.37
2023-03-29T02:00:21.455Z,4.30
2023-03-29T02:02:51.287Z,4.57
2023-03-29T02:05:19.684Z,4.43
2023-03-29T02:07:48.336Z,4.73
2023-03-29T02:10:17.447Z,4.90
2023-03-29T02:12:44.530Z,4.80
2023-03-29T02:15:14.530Z,5.10
2023-03-29T02:17:41.352Z,5.10
2023-03-29T02:20:22.330Z,4.80
2023-03-29T02:22:59.791Z,4.60
2023-03-29T02:25:26.978Z,5.10
2023-03-29T02:27:54.227Z,5.07
2023-03-29T02:30:22.502Z,4.70
2023-03-29T02:33:04.630Z,4.60
2023-03-29T02:35:36.350Z,5.20
2023-03-29T02:38:07.109Z,5.03
2023-03-29T02:40:35.596Z,4.93
2023-03-29T02:43:04.355Z,5.90
2023-03-29T02:45:32.018Z,5.40
2023-03-29T02:48:03.389Z,5.27
2023-03-29T02:50:36.826Z,5.33
2023-03-29T02:53:09.529Z,5.07
2023-03-29T02:55:36.674Z,5.23
2023-03-29T02:58:08.273Z,5.20
2023-03-29T03:00:44.625Z,4.90
2023-03-29T03:03:12.308Z,4.53
2023-03-29T03:05:39.358Z,4.80
2023-03-29T03:08:07.310Z,5.00
2023-03-29T03:10:36.177Z,5.23
2023-03-29T03:13:04.095Z,5.33
2023-03-29T03:15:32.972Z,4.90
2023-03-29T03:18:00.862Z,5.30
2023-03-29T03:20:27.568Z,5.17
2023-03-29T03:22:54.792Z,4.87
2023-03-29T03:25:21.605Z,5.63
2023-03-29T03:27:49.780Z,5.47
2023-03-29T03:30:17.009Z,5.13
2023-03-29T03:32:44.750Z,6.07
2023-03-29T03:35:11.958Z,5.53
2023-03-29T03:37:40.288Z,5.93
2023-03-29T03:40:09.086Z,6.27
2023-03-29T03:42:36.170Z,6.53
2023-03-29T03:45:03.139Z,6.03
2023-03-29T03:47:31.162Z,6.60
2023-03-29T03:49:58.460Z,6.30
2023-03-29T03:52:25.263Z,7.23
2023-03-29T03:54:52.826Z,7.30
2023-03-29T03:57:19.405Z,7.60
2023-03-29T03:59:46.013Z,7.83
2023-03-29T04:02:13.173Z,7.43
2023-03-29T04:04:40.668Z,8.17
2023-03-29T04:07:07.332Z,8.90
2023-03-29T04:09:35.270Z,8.90
2023-03-29T04:12:01.865Z,8.87
2023-03-29T04:14:28.523Z,8.70
2023-03-29T04:16:55.433Z,9.70
2023-03-29T04:19:22.998Z,9.40
2023-03-29T04:21:51.195Z,10.00
2023-03-29T04:24:17.840Z,9.80
2023-03-29T04:26:45.223Z,10.60
2023-03-29T04:29:11.995Z,10.70
2023-03-29T04:31:40.747Z,11.60
2023-03-29T04:34:07.479Z,10.87
2023-03-29T04:36:34.176Z,10.93
2023-03-29T04:39:01.757Z,10.70
2023-03-29T04:41:29.074Z,10.93
2023-03-29T04:43:56.161Z,10.90
2023-03-29T04:46:26.476Z,11.70
2023-03-29T04:48:54.026Z,11.53
2023-03-29T04:51:22.521Z,10.53
2023-03-29T04:53:50.295Z,10.60
2023-03-29T04:56:17.288Z,11.10
2023-03-29T04:58:44.727Z,12.33
2023-03-29T05:01:11.538Z,11.47
2023-03-29T05:03:38.753Z,10.97
2023-03-29T05:06:07.343Z,11.23
2023-03-29T05:08:38.854Z,11.87
2023-03-29T05:11:08.409Z,11.00
2023-03-29T05:13:36.142Z,10.70
2023-03-29T05:16:04.376Z,10.83
2023-03-29T05:18:31.828Z,10.33
2023-03-29T05:20:59.572Z,10.80
2023-03-29T05:23:27.245Z,10.53
2023-03-29T05:25:54.785Z,9.83
2023-03-29T05:28:21.708Z,10.55
2023-03-29T05:31:00.202Z,10.03
2023-03-29T05:33:27.429Z,10.27
2023-03-29T05:36:02.418Z,9.37
2023-03-29T05:38:30.142Z,9.77
2023-03-29T05:40:58.629Z,8.93
2023-03-29T05:43:25.898Z,8.87
2023-03-29T05:45:54.155Z,8.82
2023-03-29T05:48:23.017Z,10.23
2023-03-29T05:50:51.087Z,8.57
2023-03-29T05:53:18.348Z,8.30
2023-03-29T05:55:46.607Z,8.77
2023-03-29T05:58:14.758Z,8.20
2023-03-29T06:00:41.896Z,8.27
2023-03-29T06:03:20.327Z,8.80
2023-03-29T06:05:55.208Z,8.20
2023-03-29T06:08:22.316Z,7.80
2023-03-29T06:10:50.258Z,7.57
2023-03-29T06:13:17.326Z,6.53
2023-03-29T06:15:45.204Z,7.63
2023-03-29T06:18:12.444Z,8.63
2023-03-29T06:20:39.158Z,7.40
2023-03-29T06:23:05.726Z,7.90
2023-03-29T06:25:32.424Z,7.47
2023-03-29T06:27:59.246Z,5.87
2023-03-29T06:30:25.844Z,6.53
2023-03-29T06:32:52.457Z,7.07
2023-03-29T06:35:19.200Z,6.55
2023-03-29T06:37:49.948Z,6.30
2023-03-29T06:40:19.079Z,6.32
2023-03-29T06:42:46.422Z,5.90
2023-03-29T06:45:13.657Z,5.63
2023-03-29T06:47:40.797Z,5.35
2023-03-29T06:50:09.288Z,5.88
2023-03-29T06:52:36.010Z,5.88
2023-03-29T06:55:02.973Z,5.00
2023-03-29T06:57:29.631Z,5.13
2023-03-29T06:59:56.326Z,5.60
2023-03-29T07:02:22.871Z,5.25
2023-03-29T07:04:49.666Z,5.50
2023-03-29T07:07:33.031Z,4.85
2023-03-29T07:10:01.761Z,4.78
2023-03-29T07:12:28.351Z,4.55
2023-03-29T07:14:54.926Z,4.63
2023-03-29T07:17:22.677Z,4.70
2023-03-29T07:19:49.612Z,4.68
2023-03-29T07:22:16.307Z,5.05
2023-03-29T07:24:43.637Z,4.60
2023-03-29T07:27:10.230Z,4.65
2023-03-29T07:29:37.159Z,4.25
2023-03-29T07:32:04.329Z,4.63
2023-03-29T07:34:32.664Z,4.60
2023-03-29T07:36:59.224Z,4.50
2023-03-29T07:39:26.513Z,4.55
2023-03-29T07:41:53.111Z,5.13
2023-03-29T07:44:21.471Z,4.70
2023-03-29T07:46:48.406Z,6.63
2023-03-29T07:49:15.387Z,6.70
2023-03-29T07:51:42.158Z,10.02
2023-03-29T07:54:08.958Z,8.85
2023-03-29T07:56:36.008Z,5.00
2023-03-29T07:59:03.395Z,5.97
2023-03-29T08:01:30.008Z,5.60
2023-03-29T08:03:56.845Z,6.45
2023-03-29T08:06:26.504Z,7.65
2023-03-29T08:08:53.100Z,7.85
2023-03-29T08:11:19.675Z,27.65
2023-03-29T08:13:46.296Z,5.78
2023-03-29T08:16:12.867Z,10.98
2023-03-29T08:18:39.513Z,7.32
2023-03-29T08:21:06.417Z,9.00
2023-03-29T08:23:33.003Z,7.25
2023-03-29T08:25:59.913Z,8.95
2023-03-29T08:28:26.470Z,10.77
2023-03-29T08:30:53.434Z,8.02
2023-03-29T08:33:20.216Z,7.60
2023-03-29T08:35:47.464Z,6.95
2023-03-29T08:38:14.276Z,7.70
2023-03-29T08:40:41.761Z,8.10
2023-03-29T08:43:17.649Z,6.78
2023-03-29T08:45:53.538Z,6.65
2023-03-29T08:48:28.500Z,6.80
2023-03-29T08:51:01.419Z,5.82
2023-03-29T08:53:34.493Z,5.95
2023-03-29T08:56:06.791Z,6.07
2023-03-29T08:58:37.968Z,6.80
2023-03-29T09:01:09.062Z,7.20
2023-03-29T09:03:42.909Z,6.30
2023-03-29T09:06:12.468Z,7.30
2023-03-29T09:08:52.603Z,6.93
2023-03-29T09:11:26.054Z,6.75
2023-03-29T09:14:19.227Z,7.72
2023-03-29T09:16:58.236Z,8.13
2023-03-29T09:19:52.816Z,6.55
2023-03-29T09:22:37.842Z,7.15
2023-03-29T09:25:29.215Z,7.82
2023-03-29T09:28:06.069Z,8.98
2023-03-29T09:30:42.942Z,7.07
2023-03-29T09:33:42.563Z,8.57
2023-03-29T09:36:19.849Z,8.75
2023-03-29T09:38:49.785Z,7.45
2023-03-29T09:41:39.579Z,8.38
2023-03-29T09:44:20.593Z,8.10
2023-03-29T09:47:01.211Z,9.80
2023-03-29T09:49:34.317Z,9.57
2023-03-29T09:52:07.528Z,10.32
2023-03-29T09:54:34.201Z,11.00
2023-03-29T09:57:00.982Z,11.27
2023-03-29T09:59:27.570Z,11.63
2023-03-29T10:02:09.158Z,12.48
2023-03-29T10:04:36.893Z,14.00
2023-03-29T10:07:04.720Z,13.10
2023-03-29T10:09:32.900Z,13.13
2023-03-29T10:12:05.077Z,14.98
2023-03-29T10:14:43.039Z,16.92
2023-03-29T10:17:25.298Z,14.82
2023-03-29T10:19:57.718Z,18.88
2023-03-29T10:22:34.554Z,13.57
2023-03-29T10:25:01.103Z,15.10
2023-03-29T10:27:31.134Z,15.18
2023-03-29T10:30:01.044Z,13.43
2023-03-29T10:32:32.440Z,11.68
2023-03-29T10:35:24.144Z,12.07
2023-03-29T10:37:53.076Z,11.60
2023-03-29T10:40:27.369Z,10.50
2023-03-29T10:42:58.499Z,10.10
2023-03-29T10:45:34.677Z,10.25
2023-03-29T10:48:03.911Z,10.20
2023-03-29T10:50:39.553Z,10.10
2023-03-29T10:53:23.278Z,9.43
2023-03-29T10:55:58.500Z,9.85
2023-03-29T10:58:51.108Z,9.93
2023-03-29T11:01:42.610Z,9.05
2023-03-29T11:04:39.043Z,9.48
2023-03-29T11:07:36.630Z,9.52
2023-03-29T11:10:30.612Z,11.00
2023-03-29T11:13:08.339Z,9.80
2023-03-29T11:16:03.591Z,9.55
2023-03-29T11:18:51.893Z,9.60
2023-03-29T11:21:37.211Z,9.68
2023-03-29T11:24:28.921Z,13.55
2023-03-29T11:27:12.162Z,9.35
2023-03-29T11:29:58.552Z,8.70
2023-03-29T11:32:32.003Z,8.80
2023-03-29T11:35:04.950Z,9.10
2023-03-29T11:37:53.831Z,11.88
2023-03-29T11:40:50.800Z,9.95
2023-03-29T11:43:28.035Z,11.43
2023-03-29T11:46:23.572Z,10.35
2023-03-29T11:49:05.003Z,11.90
2023-03-29T11:51:42.625Z,18.20
2023-03-29T11:54:25.019Z,16.88
2023-03-29T11:57:19.712Z,17.27
2023-03-29T12:00:12.511Z,19.85
2023-03-29T12:02:47.893Z,17.45
2023-03-29T12:05:25.928Z,15.32
2023-03-29T12:08:36.920Z,14.88
2023-03-29T12:11:23.785Z,16.48
2023-03-29T12:14:05.815Z,17.02
2023-03-29T12:16:42.540Z,15.45
2023-03-29T12:19:19.631Z,20.13
2023-03-29T12:21:47.327Z,14.68
2023-03-29T12:24:17.391Z,10.95
2023-03-29T12:26:50.300Z,11.88
2023-03-29T12:29:22.979Z,18.95
2023-03-29T12:31:52.601Z,11.48
2023-03-29T12:34:50.590Z,10.40
2023-03-29T12:37:36.093Z,8.82
2023-03-29T12:40:27.848Z,9.07
2023-03-29T12:43:07.744Z,9.25
2023-03-29T12:45:49.227Z,9.30
2023-03-29T12:48:21.622Z,10.95
2023-03-29T12:51:00.886Z,11.90
2023-03-29T12:53:36.350Z,10.07
2023-03-29T12:56:04.502Z,9.80
2023-03-29T12:59:16.241Z,10.02
2023-03-29T13:02:05.344Z,9.30
2023-03-29T13:04:55.070Z,9.13
2023-03-29T13:07:27.236Z,9.77
2023-03-29T13:09:56.932Z,9.23
2023-03-29T13:12:39.712Z,9.80
2023-03-29T13:15:20.650Z,9.25
2023-03-29T13:18:02.889Z,9.63
2023-03-29T13:20:47.166Z,10.13
2023-03-29T13:23:40.375Z,10.10
2023-03-29T13:26:19.379Z,9.60
2023-03-29T13:29:05.289Z,9.50
2023-03-29T13:31:44.186Z,14.52
2023-03-29T13:34:31.974Z,9.88
2023-03-29T13:37:29.026Z,9.15
2023-03-29T13:39:56.355Z,9.45
2023-03-29T13:42:39.958Z,8.68
2023-03-29T13:45:22.802Z,9.60
2023-03-29T13:48:04.338Z,9.35
2023-03-29T13:50:51.392Z,9.98
2023-03-29T13:53:36.223Z,9.20
2023-03-29T13:56:04.551Z,9.93
2023-03-29T13:58:41.837Z,8.48
2023-03-29T14:01:19.292Z,9.77
2023-03-29T14:03:52.181Z,11.05
2023-03-29T14:06:37.991Z,10.80
2023-03-29T14:09:09.088Z,13.27
2023-03-29T14:11:36.900Z,11.63
2023-03-29T14:14:08.769Z,14.43
2023-03-29T14:16:39.585Z,14.10
2023-03-29T14:19:19.769Z,11.57
2023-03-29T14:21:51.542Z,9.38
2023-03-29T14:24:25.859Z,8.18
2023-03-29T14:26:54.107Z,10.15
2023-03-29T14:29:24.257Z,9.40
2023-03-29T14:31:53.303Z,8.35
2023-03-29T14:34:19.883Z,7.80
2023-03-29T14:36:53.898Z,7.78
2023-03-29T14:39:23.266Z,8.15
2023-03-29T14:41:57.946Z,8.25
2023-03-29T14:44:30.858Z,8.20
2023-03-29T14:46:59.781Z,8.45
2023-03-29T14:49:26.985Z,9.20
2023-03-29T14:51:55.067Z,9.30
2023-03-29T14:54:33.547Z,8.52
2023-03-29T14:57:06.449Z,10.15
2023-03-29T14:59:42.275Z,9.40
2023-03-29T15:02:26.858Z,9.05
2023-03-29T15:05:05.226Z,9.65
2023-03-29T15:07:34.233Z,9.18
2023-03-29T15:10:04.040Z,9.95
2023-03-29T15:12:32.555Z,10.05
2023-03-29T15:15:00.658Z,9.13
2023-03-29T15:17:43.122Z,9.20
2023-03-29T15:20:21.500Z,8.65
2023-03-29T15:23:02.151Z,9.05
2023-03-29T15:25:37.404Z,9.32
2023-03-29T15:28:04.886Z,9.07
2023-03-29T15:30:34.856Z,9.23
2023-03-29T15:33:16.428Z,8.77
2023-03-29T15:35:48.982Z,10.93
2023-03-29T15:38:15.800Z,10.30
2023-03-29T15:40:42.573Z,9.02
2023-03-29T15:43:09.191Z,9.82
2023-03-29T15:45:36.065Z,10.43
2023-03-29T15:48:04.694Z,9.07
2023-03-29T15:50:32.410Z,9.27
2023-03-29T15:53:08.594Z,9.05
2023-03-29T15:55:45.150Z,9.50
2023-03-29T15:58:18.971Z,10.30
2023-03-29T16:00:51.053Z,9.93
2023-03-29T16:03:18.092Z,10.73
2023-03-29T16:05:45.773Z,10.15
2023-03-29T16:08:13.377Z,9.43
2023-03-29T16:10:41.474Z,9.88
2023-03-29T16:13:10.003Z,9.77
2023-03-29T16:15:36.887Z,11.18
2023-03-29T16:18:03.708Z,10.25
2023-03-29T16:20:30.438Z,10.93
2023-03-29T16:22:57.138Z,10.60
2023-03-29T16:25:24.300Z,11.05
2023-03-29T16:27:52.781Z,9.88
2023-03-29T16:30:20.076Z,9.98
2023-03-29T16:32:46.813Z,10.40
2023-03-29T16:35:31.006Z,10.25
2023-03-29T16:37:57.975Z,10.48
2023-03-29T16:40:24.853Z,14.23
2023-03-29T16:42:51.830Z,13.75
2023-03-29T16:45:19.268Z,10.68
2023-03-29T16:47:46.456Z,10.45
2023-03-29T16:50:15.054Z,11.02
2023-03-29T16:52:42.414Z,10.10
2023-03-29T16:55:12.308Z,9.25
2023-03-29T16:57:42.606Z,11.65
2023-03-29T17:00:16.820Z,9.38
2023-03-29T17:02:43.941Z,8.30
2023-03-29T17:05:12.484Z,8.68
2023-03-29T17:07:39.474Z,10.68
2023-03-29T17:10:13.886Z,9.27
2023-03-29T17:12:40.592Z,9.82
2023-03-29T17:15:07.899Z,10.00
2023-03-29T17:17:35.391Z,10.55
2023-03-29T17:20:02.319Z,11.85
2023-03-29T17:22:28.977Z,11.93
2023-03-29T17:24:55.592Z,11.68
2023-03-29T17:27:22.446Z,12.23
2023-03-29T17:29:49.869Z,11.15
2023-03-29T17:32:16.913Z,11.30
2023-03-29T17:34:43.635Z,11.98
2023-03-29T17:37:10.230Z,11.90
2023-03-29T17:42:31.162Z,12.52
2023-03-29T17:44:57.970Z,12.07
2023-03-29T17:47:24.658Z,13.63
2023-03-29T17:49:51.712Z,13.02
2023-03-29T17:52:19.547Z,13.40
2023-03-29T17:54:46.117Z,13.70
2023-03-29T17:57:13.026Z,13.70
2023-03-29T17:59:39.652Z,16.02
2023-03-29T18:02:07.099Z,13.27
2023-03-29T18:04:34.019Z,13.02
2023-03-29T18:07:01.289Z,13.07
2023-03-29T18:09:30.625Z,13.75
2023-03-29T18:11:57.548Z,13.45
2023-03-29T18:14:24.262Z,13.55
2023-03-29T18:16:51.063Z,14.18
2023-03-29T18:19:18.183Z,14.70
2023-03-29T18:21:44.909Z,17.55
2023-03-29T18:24:11.826Z,15.98
2023-03-29T18:26:38.426Z,14.57
2023-03-29T18:29:05.764Z,14.30
2023-03-29T18:31:33.954Z,15.30
2023-03-29T18:34:01.343Z,14.65
2023-03-29T18:36:30.379Z,16.02
2023-03-29T18:39:04.603Z,15.43
2023-03-29T18:41:32.530Z,15.48
2023-03-29T18:44:00.872Z,16.90
2023-03-29T18:46:31.122Z,16.98
2023-03-29T18:48:59.369Z,16.73
2023-03-29T18:51:28.002Z,15.68
2023-03-29T18:53:55.490Z,16.50
2023-03-29T18:56:22.406Z,16.33
2023-03-29T18:58:49.356Z,17.23
2023-03-29T19:01:16.202Z,18.48
2023-03-29T19:03:43.203Z,17.58
2023-03-29T19:06:11.693Z,17.02
2023-03-29T19:08:41.487Z,18.23
2023-03-29T19:11:11.428Z,17.45
2023-03-29T19:13:38.353Z,19.20
2023-03-29T19:16:05.833Z,20.95
2023-03-29T19:18:33.049Z,21.20
2023-03-29T19:20:59.724Z,20.60
2023-03-29T19:23:28.178Z,20.60
2023-03-29T19:25:57.041Z,22.13
2023-03-29T19:28:25.362Z,23.15
2023-03-29T19:30:52.387Z,22.45
2023-03-29T19:33:20.044Z,23.48
2023-03-29T19:35:47.060Z,25.73
2023-03-29T19:38:13.799Z,25.10
2023-03-29T19:40:43.869Z,26.02
2023-03-29T19:43:10.475Z,26.17
2023-03-29T19:45:37.087Z,26.20
2023-03-29T19:48:04.453Z,27.40
2023-03-29T19:50:32.015Z,27.25
2023-03-29T19:52:58.767Z,28.15
2023-03-29T19:55:26.771Z,28.30
2023-03-29T19:57:53.629Z,28.60
2023-03-29T20:00:24.338Z,28.52
2023-03-29T20:02:52.303Z,28.92
2023-03-29T20:05:20.370Z,31.73
2023-03-29T20:07:47.248Z,29.00
2023-03-29T20:10:14.154Z,30.45
2023-03-29T20:12:41.069Z,31.50
2023-03-29T20:15:08.468Z,33.05
2023-03-29T20:17:35.582Z,31.60
2023-03-29T20:20:07.905Z,33.80
2023-03-29T20:22:34.592Z,33.58
2023-03-29T20:25:01.207Z,35.05
2023-03-29T20:27:29.437Z,32.88
2023-03-29T20:29:56.287Z,33.90
2023-03-29T20:32:23.127Z,35.40
2023-03-29T20:34:49.838Z,34.97
2023-03-29T20:37:16.772Z,35.70
2023-03-29T20:39:43.676Z,34.50
2023-03-29T20:42:11.154Z,35.90
2023-03-29T20:44:39.106Z,36.70
2023-03-29T20:47:08.331Z,37.53
2023-03-29T20:49:39.405Z,37.35
2023-03-29T20:52:18.720Z,37.65
2023-03-29T20:54:45.728Z,37.17
2023-03-29T20:57:15.702Z,38.22
2023-03-29T20:59:43.787Z,37.38
2023-03-29T21:02:17.234Z,37.67
2023-03-29T21:04:44.621Z,38.58
2023-03-29T21:07:11.336Z,37.58
2023-03-29T21:09:38.086Z,39.28
2023-03-29T21:12:04.807Z,37.40
2023-03-29T21:14:33.113Z,38.83
2023-03-29T21:16:59.899Z,37.33
2023-03-29T21:19:26.875Z,36.80
2023-03-29T21:21:54.950Z,38.03
2023-03-29T21:24:22.059Z,37.28
2023-03-29T21:26:48.831Z,39.17
2023-03-29T21:29:15.853Z,38.05
2023-03-29T21:31:42.978Z,38.47
2023-03-29T21:34:09.813Z,38.17
2023-03-29T21:36:36.486Z,40.03
2023-03-29T21:39:03.918Z,38.45
2023-03-29T21:41:30.873Z,38.50
2023-03-29T21:43:57.714Z,39.50
2023-03-29T21:46:25.696Z,38.00
2023-03-29T21:48:52.445Z,38.28
2023-03-29T21:51:19.102Z,38.08
2023-03-29T21:53:46.013Z,38.30
2023-03-29T21:56:12.942Z,38.85
2023-03-29T21:58:39.635Z,37.63
2023-03-29T22:01:09.752Z,37.58
2023-03-29T22:03:37.633Z,37.22
2023-03-29T22:06:08.619Z,39.03
2023-03-29T22:08:38.792Z,37.72
2023-03-29T22:11:11.440Z,37.38
2023-03-29T22:13:38.844Z,35.47
2023-03-29T22:16:06.822Z,37.38
2023-03-29T22:18:46.651Z,35.60
2023-03-29T22:21:19.013Z,35.75
2023-03-29T22:23:48.047Z,37.75
2023-03-29T22:26:16.910Z,37.65
2023-03-29T22:28:44.068Z,39.17
2023-03-29T22:31:14.044Z,37.05
2023-03-29T22:33:41.673Z,37.15
2023-03-29T22:36:19.084Z,36.63
2023-03-29T22:38:46.634Z,37.28
2023-03-29T22:41:15.786Z,35.58
2023-03-29T22:43:42.586Z,36.05
2023-03-29T22:46:11.688Z,37.30
2023-03-29T22:48:38.733Z,35.58
2023-03-29T22:51:06.035Z,36.08
2023-03-29T22:53:33.626Z,35.63
2023-03-29T22:56:00.827Z,35.47
2023-03-29T22:58:29.401Z,37.60
2023-03-29T23:00:57.479Z,37.35
2023-03-29T23:03:24.690Z,37.53
2023-03-29T23:05:52.772Z,37.78
2023-03-29T23:08:19.818Z,38.40
2023-03-29T23:10:47.079Z,35.70
2023-03-29T23:13:19.938Z,37.05
2023-03-29T23:15:50.428Z,37.17
2023-03-29T23:18:20.908Z,36.78
2023-03-29T23:20:49.104Z,36.65
2023-03-29T23:23:17.267Z,37.30
2023-03-29T23:25:45.729Z,37.78
2023-03-29T23:28:12.793Z,38.00
2023-03-29T23:30:39.479Z,38.00
2023-03-29T23:33:06.964Z,38.17
2023-03-29T23:35:33.691Z,37.85
2023-03-29T23:38:00.743Z,37.80
2023-03-29T23:40:27.964Z,36.33
2023-03-29T23:42:59.453Z,38.35
2023-03-29T23:45:28.120Z,36.03
2023-03-29T23:47:54.842Z,35.83
2023-03-29T23:50:22.587Z,37.42
2023-03-29T23:52:51.570Z,36.67
2023-03-29T23:55:18.804Z,34.95
2023-03-29T23:57:45.815Z,36.25
