createdAt,value
2022-09-13T00:01:05.339Z,19.82
2022-09-13T00:03:33.652Z,19.88
2022-09-13T00:06:08.901Z,19.89
2022-09-13T00:08:36.721Z,19.92
2022-09-13T00:11:05.204Z,19.94
2022-09-13T00:13:33.075Z,19.90
2022-09-13T00:16:04.005Z,19.90
2022-09-13T00:18:32.101Z,19.86
2022-09-13T00:21:07.616Z,19.87
2022-09-13T00:23:35.739Z,19.88
2022-09-13T00:26:07.848Z,19.59
2022-09-13T00:28:35.699Z,19.72
2022-09-13T00:31:07.002Z,19.69
2022-09-13T00:33:34.747Z,19.81
2022-09-13T00:36:05.728Z,19.81
2022-09-13T00:38:33.539Z,19.75
2022-09-13T00:41:01.210Z,19.73
2022-09-13T00:43:48.215Z,19.78
2022-09-13T00:46:22.663Z,19.83
2022-09-13T00:48:54.107Z,19.79
2022-09-13T00:51:21.977Z,19.80
2022-09-13T00:53:52.562Z,19.82
2022-09-13T00:56:25.912Z,19.74
2022-09-13T00:58:58.889Z,19.87
2022-09-13T01:01:34.344Z,19.81
2022-09-13T01:04:03.682Z,19.80
2022-09-13T01:06:34.530Z,19.80
2022-09-13T01:09:04.916Z,19.76
2022-09-13T01:11:41.923Z,19.75
2022-09-13T01:14:10.781Z,19.70
2022-09-13T01:16:39.931Z,19.70
2022-09-13T01:19:07.656Z,19.68
2022-09-13T01:22:16.839Z,19.71
2022-09-13T01:25:45.079Z,19.72
2022-09-13T01:28:32.981Z,19.74
2022-09-13T01:31:09.181Z,19.74
2022-09-13T01:33:52.039Z,19.75
2022-09-13T01:36:34.367Z,19.75
2022-09-13T01:39:05.412Z,19.67
2022-09-13T01:41:59.495Z,19.66
2022-09-13T01:44:48.602Z,19.63
2022-09-13T01:47:28.165Z,19.67
2022-09-13T01:50:11.205Z,19.62
2022-09-13T01:52:49.240Z,19.59
2022-09-13T01:55:27.192Z,19.61
2022-09-13T01:58:03.991Z,19.59
2022-09-13T02:00:36.692Z,19.60
2022-09-13T02:03:10.798Z,19.60
2022-09-13T02:05:43.588Z,19.61
2022-09-13T02:08:15.488Z,19.59
2022-09-13T02:10:48.963Z,19.58
2022-09-13T02:13:25.745Z,19.57
2022-09-13T02:15:57.983Z,19.59
2022-09-13T02:18:33.376Z,19.59
2022-09-13T02:21:08.656Z,19.60
2022-09-13T02:23:42.177Z,19.61
2022-09-13T02:26:13.589Z,19.57
2022-09-13T02:28:44.991Z,19.60
2022-09-13T02:31:16.446Z,19.64
2022-09-13T02:33:52.508Z,19.65
2022-09-13T02:36:25.157Z,19.63
2022-09-13T02:38:56.766Z,19.62
2022-09-13T02:41:31.387Z,19.62
2022-09-13T02:44:07.234Z,19.64
2022-09-13T02:47:01.155Z,19.67
2022-09-13T02:49:34.614Z,19.66
2022-09-13T02:52:10.840Z,19.68
2022-09-13T02:54:43.012Z,19.70
2022-09-13T02:57:15.590Z,19.70
2022-09-13T02:59:43.365Z,19.66
2022-09-13T03:02:15.320Z,19.74
2022-09-13T03:04:44.481Z,19.75
2022-09-13T03:07:13.374Z,19.69
2022-09-13T03:09:47.029Z,19.72
2022-09-13T03:12:31.931Z,19.73
2022-09-13T03:15:11.608Z,19.71
2022-09-13T03:17:50.392Z,19.71
2022-09-13T03:20:26.212Z,19.63
2022-09-13T03:23:24.418Z,19.63
2022-09-13T03:26:09.166Z,19.61
2022-09-13T03:28:45.534Z,19.61
2022-09-13T03:31:25.706Z,19.60
2022-09-13T03:33:57.749Z,19.60
2022-09-13T03:36:34.944Z,19.58
2022-09-13T03:39:15.057Z,19.51
2022-09-13T03:41:48.809Z,19.53
2022-09-13T03:44:20.885Z,19.51
2022-09-13T03:46:52.744Z,19.50
2022-09-13T03:49:23.560Z,19.53
2022-09-13T03:51:53.847Z,19.49
2022-09-13T03:54:24.327Z,19.51
2022-09-13T03:57:09.706Z,19.51
2022-09-13T03:59:38.948Z,19.50
2022-09-13T04:02:11.952Z,19.48
2022-09-13T04:04:41.351Z,19.40
2022-09-13T04:07:12.917Z,19.43
2022-09-13T04:09:40.659Z,19.49
2022-09-13T04:12:09.991Z,19.50
2022-09-13T04:14:38.094Z,19.51
2022-09-13T04:17:06.288Z,19.48
2022-09-13T04:19:34.176Z,19.47
2022-09-13T04:22:02.065Z,19.43
2022-09-13T04:24:31.628Z,19.49
2022-09-13T04:26:59.815Z,19.49
2022-09-13T04:29:28.930Z,19.50
2022-09-13T04:31:56.973Z,19.55
2022-09-13T04:34:25.064Z,19.53
2022-09-13T04:36:54.553Z,19.54
2022-09-13T04:39:23.722Z,19.55
2022-09-13T04:41:54.806Z,19.48
2022-09-13T04:44:24.185Z,19.49
2022-09-13T04:46:51.951Z,19.48
2022-09-13T04:49:20.055Z,19.46
2022-09-13T04:51:48.161Z,19.42
2022-09-13T04:54:16.447Z,19.44
2022-09-13T04:56:45.501Z,19.34
2022-09-13T04:59:14.776Z,19.42
2022-09-13T05:01:42.777Z,19.43
2022-09-13T05:04:11.251Z,19.49
2022-09-13T05:06:39.157Z,19.49
2022-09-13T05:09:07.235Z,19.52
2022-09-13T05:11:35.149Z,19.50
2022-09-13T05:14:03.983Z,19.48
2022-09-13T05:16:35.052Z,19.44
2022-09-13T05:19:03.199Z,19.51
2022-09-13T05:21:31.924Z,19.52
2022-09-13T05:24:00.421Z,19.54
2022-09-13T05:26:31.261Z,19.54
2022-09-13T05:28:59.398Z,19.59
2022-09-13T05:31:29.281Z,19.61
2022-09-13T05:34:00.498Z,19.61
2022-09-13T05:36:28.851Z,19.62
2022-09-13T05:39:18.678Z,19.62
2022-09-13T05:41:45.444Z,19.60
2022-09-13T05:44:13.906Z,19.61
2022-09-13T05:46:42.296Z,19.63
2022-09-13T05:49:13.491Z,19.64
2022-09-13T05:51:41.391Z,19.66
2022-09-13T05:54:12.405Z,19.66
2022-09-13T05:56:40.494Z,19.66
2022-09-13T05:59:08.944Z,19.69
2022-09-13T06:01:36.821Z,19.73
2022-09-13T06:04:04.864Z,19.73
2022-09-13T06:06:35.139Z,19.76
2022-09-13T06:09:03.045Z,19.76
2022-09-13T06:11:30.817Z,19.78
2022-09-13T06:13:58.599Z,19.80
2022-09-13T06:16:26.330Z,19.76
2022-09-13T06:18:54.047Z,19.79
2022-09-13T06:21:28.788Z,19.81
2022-09-13T06:23:58.271Z,19.83
2022-09-13T06:26:27.449Z,19.88
2022-09-13T06:28:57.069Z,19.86
2022-09-13T06:31:29.905Z,19.84
2022-09-13T06:33:59.512Z,19.89
2022-09-13T06:36:28.144Z,19.90
2022-09-13T06:38:59.032Z,19.90
2022-09-13T06:41:28.311Z,19.92
2022-09-13T06:43:58.537Z,19.91
2022-09-13T06:46:32.111Z,19.82
2022-09-13T06:49:02.866Z,19.86
2022-09-13T06:51:31.411Z,19.93
2022-09-13T06:54:00.136Z,19.95
2022-09-13T06:56:32.507Z,19.99
2022-09-13T06:59:02.839Z,20.00
2022-09-13T07:01:32.329Z,20.00
2022-09-13T07:04:04.179Z,20.05
2022-09-13T07:06:36.143Z,20.10
2022-09-13T07:09:06.245Z,20.13
2022-09-13T07:11:38.243Z,20.17
2022-09-13T07:14:09.697Z,20.15
2022-09-13T07:16:38.992Z,20.12
2022-09-13T07:19:10.539Z,20.15
2022-09-13T07:21:38.293Z,20.17
2022-09-13T07:24:08.455Z,20.23
2022-09-13T07:26:38.123Z,20.22
2022-09-13T07:29:08.142Z,20.25
2022-09-13T07:31:37.717Z,20.30
2022-09-13T07:34:12.130Z,20.36
2022-09-13T07:36:40.323Z,20.31
2022-09-13T07:39:13.558Z,20.41
2022-09-13T07:41:44.749Z,20.45
2022-09-13T07:44:15.829Z,20.45
2022-09-13T07:46:44.415Z,20.47
2022-09-13T07:49:13.892Z,20.51
2022-09-13T07:51:44.042Z,20.51
2022-09-13T07:54:14.212Z,20.53
2022-09-13T07:56:42.645Z,20.53
2022-09-13T07:59:15.624Z,20.60
2022-09-13T08:01:45.011Z,20.62
2022-09-13T08:04:17.256Z,20.63
2022-09-13T08:06:45.662Z,20.69
2022-09-13T08:09:14.150Z,20.73
2022-09-13T08:11:43.768Z,20.73
2022-09-13T08:14:14.840Z,20.76
2022-09-13T08:16:43.190Z,20.79
2022-09-13T08:19:14.612Z,20.80
2022-09-13T08:21:43.593Z,20.88
2022-09-13T08:24:15.750Z,20.92
2022-09-13T08:26:43.667Z,20.95
2022-09-13T08:29:14.651Z,20.97
2022-09-13T08:31:43.258Z,21.00
2022-09-13T08:34:14.409Z,21.01
2022-09-13T08:36:42.237Z,21.06
2022-09-13T08:39:12.729Z,21.06
2022-09-13T08:42:09.701Z,21.06
2022-09-13T08:44:46.347Z,21.11
2022-09-13T08:47:36.462Z,21.15
2022-09-13T08:50:13.851Z,21.14
2022-09-13T08:52:50.114Z,21.18
2022-09-13T08:55:28.375Z,21.20
2022-09-13T08:58:06.474Z,21.22
2022-09-13T09:00:40.195Z,21.21
2022-09-13T09:03:21.806Z,21.26
2022-09-13T09:05:52.721Z,21.24
2022-09-13T09:08:31.171Z,21.31
2022-09-13T09:11:03.600Z,21.33
2022-09-13T09:13:33.714Z,21.35
2022-09-13T09:16:08.416Z,21.36
2022-09-13T09:18:39.961Z,21.35
2022-09-13T09:21:16.370Z,21.39
2022-09-13T09:23:50.598Z,21.44
2022-09-13T09:26:20.760Z,21.46
2022-09-13T09:28:51.853Z,21.51
2022-09-13T09:31:30.355Z,21.55
2022-09-13T09:34:09.425Z,21.56
2022-09-13T09:36:40.616Z,21.59
2022-09-13T09:39:13.892Z,21.60
2022-09-13T09:41:41.743Z,21.66
2022-09-13T09:44:18.783Z,21.66
2022-09-13T09:46:51.029Z,21.73
2022-09-13T09:49:40.331Z,21.76
2022-09-13T09:52:11.846Z,21.82
2022-09-13T09:54:41.628Z,21.86
2022-09-13T09:57:09.480Z,21.90
2022-09-13T09:59:37.168Z,22.04
2022-09-13T10:02:17.523Z,22.07
2022-09-13T10:04:56.069Z,22.16
2022-09-13T10:07:28.968Z,22.26
2022-09-13T10:10:03.302Z,22.63
2022-09-13T10:12:34.632Z,22.86
2022-09-13T10:15:16.455Z,23.09
2022-09-13T10:18:02.954Z,23.23
2022-09-13T10:20:31.387Z,23.45
2022-09-13T10:23:21.068Z,23.67
2022-09-13T10:26:02.716Z,23.74
2022-09-13T10:28:33.588Z,23.99
2022-09-13T10:31:06.301Z,24.15
2022-09-13T10:33:39.201Z,24.40
2022-09-13T10:36:14.097Z,24.56
2022-09-13T10:38:54.212Z,24.72
2022-09-13T10:41:27.113Z,24.81
2022-09-13T10:44:01.352Z,24.87
2022-09-13T10:46:32.532Z,24.84
2022-09-13T10:49:01.635Z,24.92
2022-09-13T10:51:38.647Z,25.05
2022-09-13T10:54:16.487Z,24.95
2022-09-13T10:56:45.176Z,24.86
2022-09-13T10:59:20.985Z,24.88
2022-09-13T11:02:13.667Z,24.88
2022-09-13T11:04:57.833Z,24.87
2022-09-13T11:07:43.687Z,24.76
2022-09-13T11:10:19.437Z,24.72
2022-09-13T11:12:55.833Z,24.76
2022-09-13T11:15:38.096Z,24.81
2022-09-13T11:18:21.395Z,24.89
2022-09-13T11:21:02.627Z,24.80
2022-09-13T11:23:59.000Z,24.72
2022-09-13T11:26:44.787Z,24.57
2022-09-13T11:29:27.793Z,24.54
2022-09-13T11:32:07.007Z,24.58
2022-09-13T11:34:50.863Z,24.63
2022-09-13T11:37:38.506Z,24.79
2022-09-13T11:40:24.240Z,25.07
2022-09-13T11:43:00.378Z,25.25
2022-09-13T11:45:29.393Z,25.45
2022-09-13T11:48:31.585Z,25.44
2022-09-13T11:51:06.220Z,25.18
2022-09-13T11:53:57.491Z,25.67
2022-09-13T11:56:32.196Z,26.23
2022-09-13T11:59:11.202Z,26.39
2022-09-13T12:01:50.424Z,26.87
2022-09-13T12:04:25.273Z,27.16
2022-09-13T12:06:58.720Z,27.67
2022-09-13T12:09:33.390Z,27.89
2022-09-13T12:12:06.270Z,27.70
2022-09-13T12:14:43.765Z,27.76
2022-09-13T12:17:24.117Z,28.12
2022-09-13T12:19:55.371Z,28.58
2022-09-13T12:22:30.235Z,29.03
2022-09-13T12:25:07.501Z,29.24
2022-09-13T12:27:40.702Z,29.28
2022-09-13T12:30:16.144Z,29.39
2022-09-13T12:32:45.562Z,29.53
2022-09-13T12:35:24.335Z,29.41
2022-09-13T12:38:31.198Z,29.44
2022-09-13T12:41:19.169Z,28.97
2022-09-13T12:44:02.727Z,28.74
2022-09-13T12:46:51.529Z,28.75
2022-09-13T12:49:36.142Z,28.52
2022-09-13T12:52:19.001Z,28.31
2022-09-13T12:55:12.886Z,28.19
2022-09-13T12:57:59.396Z,28.57
2022-09-13T13:00:30.271Z,28.86
2022-09-13T13:03:11.641Z,29.03
2022-09-13T13:05:43.461Z,28.84
2022-09-13T13:08:27.632Z,28.53
2022-09-13T13:11:04.480Z,28.31
2022-09-13T13:13:37.612Z,28.38
2022-09-13T13:16:23.040Z,28.01
2022-09-13T13:18:53.055Z,27.47
2022-09-13T13:21:37.631Z,27.05
2022-09-13T13:24:40.371Z,26.73
2022-09-13T13:27:37.901Z,26.51
2022-09-13T13:30:55.193Z,26.36
2022-09-13T13:33:31.929Z,26.13
2022-09-13T13:36:22.665Z,26.01
2022-09-13T13:38:51.044Z,25.92
2022-09-13T13:41:39.468Z,25.85
2022-09-13T13:44:44.398Z,25.81
2022-09-13T13:47:56.772Z,25.86
2022-09-13T13:50:25.859Z,25.84
2022-09-13T13:53:05.557Z,25.82
2022-09-13T13:55:43.772Z,25.82
2022-09-13T13:58:30.830Z,25.87
2022-09-13T14:01:02.336Z,25.87
2022-09-13T14:03:52.704Z,25.86
2022-09-13T14:06:32.303Z,25.72
2022-09-13T14:09:12.452Z,25.68
2022-09-13T14:11:52.604Z,25.75
2022-09-13T14:14:33.416Z,25.79
2022-09-13T14:17:30.919Z,25.81
2022-09-13T14:20:04.476Z,25.86
2022-09-13T14:22:33.630Z,25.80
2022-09-13T14:25:17.550Z,25.84
2022-09-13T14:27:46.227Z,25.85
2022-09-13T14:30:22.341Z,25.85
2022-09-13T14:32:51.847Z,25.96
2022-09-13T14:35:31.763Z,26.09
2022-09-13T14:38:13.963Z,26.11
2022-09-13T14:40:41.739Z,25.96
2022-09-13T14:43:17.410Z,25.88
2022-09-13T14:45:48.604Z,25.82
2022-09-13T14:48:20.010Z,25.69
2022-09-13T14:50:51.415Z,25.81
2022-09-13T14:53:23.553Z,25.88
2022-09-13T14:55:54.903Z,25.89
2022-09-13T14:58:26.015Z,25.85
2022-09-13T15:01:00.793Z,25.88
2022-09-13T15:03:29.439Z,25.94
2022-09-13T15:06:00.405Z,25.88
2022-09-13T15:08:49.542Z,25.98
2022-09-13T15:11:29.266Z,25.91
2022-09-13T15:14:24.234Z,25.82
2022-09-13T15:16:53.876Z,25.69
2022-09-13T15:19:37.392Z,25.61
2022-09-13T15:22:10.351Z,25.52
2022-09-13T15:24:44.889Z,25.38
2022-09-13T15:27:23.679Z,25.27
2022-09-13T15:29:53.080Z,25.21
2022-09-13T15:32:31.285Z,25.17
2022-09-13T15:35:00.872Z,25.15
2022-09-13T15:37:32.000Z,25.06
2022-09-13T15:40:15.218Z,25.04
2022-09-13T15:42:47.096Z,25.03
2022-09-13T15:45:15.291Z,25.02
2022-09-13T15:47:46.711Z,24.99
2022-09-13T15:50:21.987Z,24.94
2022-09-13T15:52:49.932Z,24.92
2022-09-13T15:55:19.118Z,24.89
2022-09-13T15:57:47.689Z,24.87
2022-09-13T16:00:17.862Z,24.72
2022-09-13T16:02:45.782Z,24.83
2022-09-13T16:05:14.227Z,24.77
2022-09-13T16:07:42.755Z,24.74
2022-09-13T16:10:21.195Z,24.76
2022-09-13T16:12:49.212Z,24.74
2022-09-13T16:15:17.243Z,24.68
2022-09-13T16:17:45.004Z,24.63
2022-09-13T16:20:15.380Z,24.58
2022-09-13T16:22:43.382Z,24.53
2022-09-13T16:25:15.186Z,24.49
2022-09-13T16:27:44.760Z,24.48
2022-09-13T16:30:15.215Z,24.45
2022-09-13T16:32:43.133Z,24.40
2022-09-13T16:35:12.245Z,24.37
2022-09-13T16:37:40.999Z,24.35
2022-09-13T16:40:10.089Z,24.31
2022-09-13T16:42:39.107Z,24.26
2022-09-13T16:45:10.077Z,24.25
2022-09-13T16:47:37.776Z,24.22
2022-09-13T16:50:07.273Z,24.19
2022-09-13T16:52:35.459Z,24.17
2022-09-13T16:55:04.063Z,24.17
2022-09-13T16:57:31.785Z,24.14
2022-09-13T16:59:59.501Z,24.11
2022-09-13T17:02:28.916Z,24.09
2022-09-13T17:04:56.895Z,24.07
2022-09-13T17:07:24.653Z,24.07
2022-09-13T17:09:52.425Z,24.02
2022-09-13T17:12:20.430Z,23.99
2022-09-13T17:14:50.475Z,23.96
2022-09-13T17:17:19.015Z,23.92
2022-09-13T17:19:48.170Z,23.91
2022-09-13T17:22:16.447Z,23.74
2022-09-13T17:24:44.686Z,23.90
2022-09-13T17:27:12.377Z,23.90
2022-09-13T17:29:40.136Z,23.89
2022-09-13T17:32:07.880Z,23.85
2022-09-13T17:34:35.570Z,23.85
2022-09-13T17:37:06.539Z,23.80
2022-09-13T17:39:34.585Z,23.77
2022-09-13T17:42:02.226Z,23.73
2022-09-13T17:44:29.916Z,23.75
2022-09-13T17:46:57.642Z,23.70
2022-09-13T17:49:26.815Z,23.58
2022-09-13T17:51:57.924Z,23.53
2022-09-13T17:54:27.150Z,23.44
2022-09-13T17:56:54.811Z,23.37
2022-09-13T17:59:23.295Z,23.31
2022-09-13T18:01:53.418Z,23.23
2022-09-13T18:04:22.959Z,23.16
2022-09-13T18:06:53.914Z,23.13
2022-09-13T18:09:22.476Z,22.98
2022-09-13T18:11:52.039Z,22.91
2022-09-13T18:14:20.359Z,22.93
2022-09-13T18:16:55.286Z,22.91
2022-09-13T18:19:44.329Z,22.88
2022-09-13T18:22:11.120Z,22.79
2022-09-13T18:24:38.940Z,22.76
2022-09-13T18:27:08.402Z,22.72
2022-09-13T18:29:39.132Z,22.63
2022-09-13T18:32:07.346Z,22.61
2022-09-13T18:34:35.076Z,22.53
2022-09-13T18:37:02.780Z,22.42
2022-09-13T18:39:30.602Z,22.36
2022-09-13T18:41:58.412Z,22.34
2022-09-13T18:44:30.376Z,22.28
2022-09-13T18:47:02.920Z,22.29
2022-09-13T18:49:30.719Z,22.27
2022-09-13T18:51:58.365Z,22.31
2022-09-13T18:54:26.052Z,22.30
2022-09-13T18:56:54.868Z,22.27
2022-09-13T18:59:22.713Z,22.30
2022-09-13T19:01:51.877Z,22.29
2022-09-13T19:04:21.161Z,22.24
2022-09-13T19:06:50.648Z,22.22
2022-09-13T19:09:20.579Z,22.23
2022-09-13T19:11:53.148Z,22.15
2022-09-13T19:14:23.793Z,22.14
2022-09-13T19:16:54.754Z,22.07
2022-09-13T19:19:22.939Z,22.03
2022-09-13T19:21:51.316Z,22.01
2022-09-13T19:24:20.642Z,22.03
2022-09-13T19:26:51.472Z,22.03
2022-09-13T19:29:21.967Z,22.04
2022-09-13T19:31:51.473Z,22.07
2022-09-13T19:34:22.070Z,22.08
2022-09-13T19:36:52.517Z,22.02
2022-09-13T19:39:20.270Z,22.02
2022-09-13T19:41:47.973Z,22.03
2022-09-13T19:44:15.934Z,21.99
2022-09-13T19:46:44.178Z,21.97
2022-09-13T19:49:14.545Z,21.93
2022-09-13T19:51:48.777Z,21.99
2022-09-13T19:54:19.202Z,21.92
2022-09-13T19:56:47.503Z,21.91
2022-09-13T19:59:17.219Z,21.89
2022-09-13T20:01:46.638Z,21.90
2022-09-13T20:04:16.217Z,21.90
2022-09-13T20:06:47.158Z,21.82
2022-09-13T20:09:17.011Z,21.82
2022-09-13T20:11:45.810Z,21.82
2022-09-13T20:14:14.468Z,21.82
2022-09-13T20:16:43.620Z,21.84
2022-09-13T20:19:38.997Z,21.84
2022-09-13T20:22:04.773Z,21.82
2022-09-13T20:24:32.595Z,21.78
2022-09-13T20:27:00.485Z,21.75
2022-09-13T20:29:28.410Z,21.76
2022-09-13T20:31:56.218Z,21.79
2022-09-13T20:34:24.081Z,21.71
2022-09-13T20:36:51.958Z,21.72
2022-09-13T20:39:21.223Z,21.80
2022-09-13T20:41:50.134Z,21.77
2022-09-13T20:44:18.484Z,21.70
2022-09-13T20:46:46.326Z,21.70
2022-09-13T20:49:14.100Z,21.69
2022-09-13T20:51:41.881Z,21.68
2022-09-13T20:54:12.238Z,21.66
2022-09-13T20:56:41.333Z,21.64
2022-09-13T20:59:10.024Z,21.66
2022-09-13T21:01:37.789Z,21.62
2022-09-13T21:04:06.204Z,21.55
2022-09-13T21:06:38.654Z,21.56
2022-09-13T21:09:06.291Z,21.57
2022-09-13T21:11:36.576Z,21.52
2022-09-13T21:14:08.310Z,21.51
2022-09-13T21:16:38.992Z,21.43
2022-09-13T21:19:07.882Z,21.37
2022-09-13T21:21:38.292Z,21.38
2022-09-13T21:24:09.656Z,21.37
2022-09-13T21:26:39.630Z,21.34
2022-09-13T21:29:09.776Z,21.31
2022-09-13T21:31:37.779Z,21.30
2022-09-13T21:34:07.332Z,21.32
2022-09-13T21:36:37.212Z,21.33
2022-09-13T21:39:05.717Z,21.32
2022-09-13T21:41:36.768Z,21.33
2022-09-13T21:44:04.733Z,21.31
2022-09-13T21:46:36.152Z,21.23
2022-09-13T21:49:06.292Z,21.29
2022-09-13T21:51:36.262Z,21.31
2022-09-13T21:54:06.637Z,21.21
2022-09-13T21:56:37.068Z,21.33
2022-09-13T21:59:08.785Z,21.31
2022-09-13T22:01:40.996Z,21.31
2022-09-13T22:04:11.076Z,21.30
2022-09-13T22:06:38.827Z,21.33
2022-09-13T22:09:08.548Z,21.37
2022-09-13T22:11:39.730Z,21.38
2022-09-13T22:14:09.408Z,21.40
2022-09-13T22:16:40.713Z,21.44
2022-09-13T22:19:12.066Z,21.38
2022-09-13T22:21:41.831Z,21.40
2022-09-13T22:24:11.063Z,21.39
2022-09-13T22:26:40.596Z,21.38
2022-09-13T22:29:09.728Z,21.39
2022-09-13T22:31:41.060Z,21.37
2022-09-13T22:34:12.080Z,21.28
2022-09-13T22:36:41.428Z,21.34
2022-09-13T22:39:11.699Z,21.35
2022-09-13T22:41:40.096Z,21.30
2022-09-13T22:44:08.399Z,21.26
2022-09-13T22:46:37.890Z,21.19
2022-09-13T22:49:09.011Z,21.11
2022-09-13T22:51:36.739Z,21.09
2022-09-13T22:54:07.271Z,21.14
2022-09-13T22:56:36.838Z,21.18
2022-09-13T22:59:07.467Z,21.08
2022-09-13T23:01:36.162Z,21.19
2022-09-13T23:04:04.632Z,21.16
2022-09-13T23:06:34.526Z,21.12
2022-09-13T23:09:05.527Z,21.14
2022-09-13T23:11:37.127Z,21.08
2022-09-13T23:14:08.220Z,21.06
2022-09-13T23:16:38.305Z,21.05
2022-09-13T23:19:06.331Z,21.08
2022-09-13T23:21:37.778Z,21.12
2022-09-13T23:24:07.511Z,21.10
2022-09-13T23:26:35.445Z,21.08
2022-09-13T23:29:05.041Z,21.10
2022-09-13T23:31:35.200Z,21.08
2022-09-13T23:34:04.803Z,21.06
2022-09-13T23:36:36.198Z,21.04
2022-09-13T23:39:05.667Z,21.03
2022-09-13T23:41:34.143Z,20.96
2022-09-13T23:44:02.126Z,21.00
2022-09-13T23:46:30.904Z,20.98
2022-09-13T23:48:58.628Z,20.96
2022-09-13T23:51:28.142Z,20.94
2022-09-13T23:53:58.301Z,20.93
2022-09-13T23:56:27.109Z,20.93
2022-09-13T23:58:56.724Z,20.92
