createdAt,value
2022-12-04T00:03:56.133Z,12.17
2022-12-04T00:08:58.374Z,12.18
2022-12-04T00:14:06.575Z,12.29
2022-12-04T00:19:09.546Z,12.13
2022-12-04T00:24:11.876Z,12.14
2022-12-04T00:29:14.221Z,12.14
2022-12-04T00:34:16.708Z,12.00
2022-12-04T00:39:18.896Z,12.21
2022-12-04T00:44:21.105Z,12.23
2022-12-04T00:49:23.586Z,12.12
2022-12-04T00:54:25.841Z,12.30
2022-12-04T00:59:28.072Z,12.04
2022-12-04T01:04:30.294Z,12.30
2022-12-04T01:09:33.632Z,12.24
2022-12-04T01:14:35.889Z,12.10
2022-12-04T01:19:38.084Z,12.37
2022-12-04T01:24:40.417Z,12.15
2022-12-04T01:29:42.647Z,12.18
2022-12-04T01:34:45.109Z,12.15
2022-12-04T01:39:47.464Z,12.16
2022-12-04T01:45:27.016Z,12.29
2022-12-04T01:50:30.188Z,12.17
2022-12-04T01:55:32.702Z,12.08
2022-12-04T02:00:35.081Z,12.16
2022-12-04T02:05:37.332Z,12.13
2022-12-04T02:10:52.524Z,11.93
2022-12-04T02:16:13.569Z,12.14
2022-12-04T02:21:36.486Z,12.07
2022-12-04T02:26:50.680Z,12.14
2022-12-04T02:32:23.645Z,12.07
2022-12-04T02:37:36.318Z,12.05
2022-12-04T02:42:55.158Z,12.08
2022-12-04T02:48:00.446Z,11.83
2022-12-04T02:53:18.262Z,12.07
2022-12-04T02:58:31.634Z,12.01
2022-12-04T03:03:35.538Z,11.89
2022-12-04T03:08:46.606Z,12.01
2022-12-04T03:13:55.434Z,12.10
2022-12-04T03:19:09.056Z,11.97
2022-12-04T03:24:15.512Z,12.13
2022-12-04T03:29:25.671Z,11.87
2022-12-04T03:34:40.642Z,11.86
2022-12-04T03:40:17.719Z,12.03
2022-12-04T03:45:28.987Z,11.92
2022-12-04T03:50:46.762Z,11.95
2022-12-04T03:56:19.439Z,12.02
2022-12-04T04:01:26.713Z,11.92
2022-12-04T04:06:34.993Z,11.85
2022-12-04T04:12:03.393Z,11.93
2022-12-04T04:17:38.228Z,11.84
2022-12-04T04:22:59.707Z,11.85
2022-12-04T04:28:01.971Z,11.63
2022-12-04T04:33:09.950Z,11.80
2022-12-04T04:38:56.320Z,11.78
2022-12-04T04:44:03.323Z,11.58
2022-12-04T04:49:09.830Z,11.50
2022-12-04T04:54:15.221Z,11.62
2022-12-04T04:59:36.376Z,11.69
2022-12-04T05:04:38.575Z,11.79
2022-12-04T05:09:41.500Z,11.64
2022-12-04T05:14:43.999Z,11.62
2022-12-04T05:19:57.604Z,11.71
2022-12-04T05:25:01.506Z,11.78
2022-12-04T05:30:05.211Z,11.73
2022-12-04T05:35:11.332Z,11.70
2022-12-04T05:40:14.193Z,11.78
2022-12-04T05:45:16.591Z,11.78
2022-12-04T05:50:19.081Z,11.74
2022-12-04T05:55:21.246Z,11.79
2022-12-04T06:00:23.579Z,11.84
2022-12-04T06:05:25.999Z,12.01
2022-12-04T06:10:29.408Z,12.09
2022-12-04T06:15:31.632Z,12.05
2022-12-04T06:20:34.761Z,12.17
2022-12-04T06:25:37.029Z,12.01
2022-12-04T06:30:43.099Z,12.27
2022-12-04T06:35:45.284Z,12.24
2022-12-04T06:40:47.468Z,12.23
2022-12-04T06:45:50.244Z,12.37
2022-12-04T06:50:59.990Z,12.24
2022-12-04T06:56:05.543Z,12.54
2022-12-04T07:01:13.248Z,12.55
2022-12-04T07:06:19.542Z,12.49
2022-12-04T07:11:23.201Z,12.65
2022-12-04T07:16:27.134Z,12.71
2022-12-04T07:21:31.896Z,12.73
2022-12-04T07:26:34.605Z,12.60
2022-12-04T07:31:37.152Z,12.62
2022-12-04T07:36:41.035Z,12.83
2022-12-04T07:41:43.433Z,12.69
2022-12-04T07:46:45.745Z,12.80
2022-12-04T07:51:47.980Z,12.79
2022-12-04T07:56:50.227Z,12.72
2022-12-04T08:01:52.639Z,12.86
2022-12-04T08:06:54.852Z,12.62
2022-12-04T08:11:57.271Z,12.93
2022-12-04T08:16:59.535Z,12.73
2022-12-04T08:22:01.874Z,12.99
2022-12-04T08:27:04.192Z,12.84
2022-12-04T08:32:06.678Z,13.14
2022-12-04T08:37:08.861Z,13.07
2022-12-04T08:42:11.670Z,13.16
2022-12-04T08:47:14.209Z,12.81
2022-12-04T08:52:16.484Z,13.16
2022-12-04T08:57:18.751Z,13.15
2022-12-04T09:02:20.964Z,13.22
2022-12-04T09:07:23.206Z,13.22
2022-12-04T09:12:25.449Z,13.25
2022-12-04T09:17:27.825Z,13.37
2022-12-04T09:22:45.473Z,13.32
2022-12-04T09:27:52.464Z,13.25
2022-12-04T09:32:54.647Z,13.23
2022-12-04T09:37:57.841Z,13.39
2022-12-04T09:43:27.712Z,13.43
2022-12-04T09:48:36.321Z,13.19
2022-12-04T09:54:00.236Z,13.38
2022-12-04T09:59:25.209Z,13.44
2022-12-04T10:04:27.468Z,13.46
2022-12-04T10:09:43.059Z,13.67
2022-12-04T10:14:55.587Z,13.71
2022-12-04T10:20:16.331Z,13.75
2022-12-04T10:25:23.232Z,13.74
2022-12-04T10:30:32.886Z,13.63
2022-12-04T10:35:38.293Z,13.80
2022-12-04T10:40:52.062Z,13.77
2022-12-04T10:45:57.148Z,13.99
2022-12-04T10:50:59.614Z,13.35
2022-12-04T10:56:18.568Z,14.05
2022-12-04T11:01:22.902Z,13.97
2022-12-04T11:06:27.572Z,13.64
2022-12-04T11:11:32.653Z,13.84
2022-12-04T11:16:39.366Z,13.93
2022-12-04T11:21:41.930Z,13.72
2022-12-04T11:26:44.360Z,13.85
2022-12-04T11:31:55.876Z,13.82
2022-12-04T11:36:58.382Z,13.83
2022-12-04T11:42:28.306Z,13.61
2022-12-04T11:47:33.390Z,14.08
2022-12-04T11:52:57.117Z,14.12
2022-12-04T11:58:36.625Z,14.08
2022-12-04T12:03:48.102Z,14.03
2022-12-04T12:09:02.663Z,14.06
2022-12-04T12:14:24.913Z,14.04
2022-12-04T12:19:57.790Z,14.08
2022-12-04T12:25:19.432Z,14.09
2022-12-04T12:30:24.089Z,14.13
2022-12-04T12:35:30.303Z,14.15
2022-12-04T12:40:45.221Z,14.11
2022-12-04T12:46:05.670Z,14.09
2022-12-04T12:51:32.043Z,14.10
2022-12-04T12:56:43.467Z,13.84
2022-12-04T13:02:01.870Z,13.78
2022-12-04T13:07:15.840Z,13.84
2022-12-04T13:12:19.871Z,13.82
2022-12-04T13:17:30.714Z,13.48
2022-12-04T13:23:00.480Z,14.00
2022-12-04T13:28:08.498Z,14.00
2022-12-04T13:33:32.376Z,13.66
2022-12-04T13:39:13.764Z,14.03
2022-12-04T13:44:24.652Z,13.83
2022-12-04T13:49:31.806Z,13.99
2022-12-04T13:54:36.763Z,14.00
2022-12-04T13:59:40.502Z,13.78
2022-12-04T14:05:07.023Z,13.77
2022-12-04T14:10:32.684Z,13.95
2022-12-04T14:15:38.470Z,13.80
2022-12-04T14:20:44.183Z,13.53
2022-12-04T14:25:46.706Z,13.87
2022-12-04T14:31:10.786Z,13.86
2022-12-04T14:36:29.305Z,13.77
2022-12-04T14:41:32.608Z,13.85
2022-12-04T14:46:49.985Z,13.80
2022-12-04T14:52:06.244Z,13.49
2022-12-04T14:57:30.401Z,13.70
2022-12-04T15:02:39.014Z,13.43
2022-12-04T15:07:50.597Z,13.67
2022-12-04T15:12:55.430Z,13.39
2022-12-04T15:17:57.794Z,13.57
2022-12-04T15:23:02.193Z,13.49
2022-12-04T15:28:20.221Z,13.28
2022-12-04T15:33:27.868Z,13.51
2022-12-04T15:38:30.209Z,13.13
2022-12-04T15:43:40.862Z,13.44
2022-12-04T15:48:47.695Z,12.89
2022-12-04T15:53:50.496Z,13.18
2022-12-04T15:59:00.424Z,13.36
2022-12-04T16:04:02.650Z,13.29
2022-12-04T16:09:23.399Z,13.29
2022-12-04T16:14:28.417Z,13.21
2022-12-04T16:19:39.114Z,13.39
2022-12-04T16:24:41.847Z,13.24
2022-12-04T16:29:45.049Z,13.12
2022-12-04T16:34:49.447Z,13.22
2022-12-04T16:39:51.689Z,13.13
2022-12-04T16:44:54.714Z,13.27
2022-12-04T16:49:57.557Z,13.33
2022-12-04T16:55:04.711Z,13.28
2022-12-04T17:00:08.417Z,12.95
2022-12-04T17:05:30.458Z,12.93
2022-12-04T17:10:33.266Z,13.28
2022-12-04T17:15:35.615Z,13.02
2022-12-04T17:20:40.796Z,12.79
2022-12-04T17:25:43.095Z,13.11
2022-12-04T17:30:46.673Z,12.54
2022-12-04T17:35:49.082Z,12.80
2022-12-04T17:41:05.084Z,12.65
2022-12-04T17:46:16.230Z,13.23
2022-12-04T17:51:23.177Z,13.23
2022-12-04T17:56:25.616Z,12.70
2022-12-04T18:01:29.645Z,12.78
2022-12-04T18:06:34.434Z,13.21
2022-12-04T18:11:38.815Z,13.18
2022-12-04T18:16:44.608Z,12.97
2022-12-04T18:21:46.958Z,13.18
2022-12-04T18:26:50.605Z,13.12
2022-12-04T18:31:53.223Z,13.18
2022-12-04T18:36:55.664Z,12.95
2022-12-04T18:41:58.043Z,13.16
2022-12-04T18:47:00.269Z,12.99
2022-12-04T18:52:02.802Z,12.94
2022-12-04T18:57:05.313Z,13.22
2022-12-04T19:02:08.899Z,13.23
2022-12-04T19:07:11.197Z,12.97
2022-12-04T19:12:13.891Z,13.04
2022-12-04T19:17:16.394Z,12.96
2022-12-04T19:22:18.969Z,13.23
2022-12-04T19:27:21.315Z,13.00
2022-12-04T19:32:23.759Z,12.83
2022-12-04T19:37:26.088Z,12.95
2022-12-04T19:42:31.371Z,13.28
2022-12-04T19:47:33.621Z,12.98
2022-12-04T19:52:35.983Z,13.25
2022-12-04T19:57:38.204Z,13.14
2022-12-04T20:02:40.726Z,13.23
2022-12-04T20:07:43.216Z,13.04
2022-12-04T20:12:45.631Z,13.19
2022-12-04T20:17:47.877Z,12.93
2022-12-04T20:22:50.079Z,12.88
2022-12-04T20:27:52.613Z,12.84
2022-12-04T20:32:55.800Z,13.07
2022-12-04T20:37:58.001Z,13.06
2022-12-04T20:43:00.354Z,12.89
2022-12-04T20:48:02.712Z,12.94
2022-12-04T20:53:05.114Z,12.92
2022-12-04T20:58:07.384Z,12.98
2022-12-04T21:03:09.667Z,12.77
2022-12-04T21:08:12.149Z,13.09
2022-12-04T21:13:33.010Z,12.90
2022-12-04T21:18:37.448Z,12.86
2022-12-04T21:23:39.904Z,13.03
2022-12-04T21:28:43.349Z,13.04
2022-12-04T21:33:45.763Z,12.96
2022-12-04T21:38:48.579Z,12.92
2022-12-04T21:43:50.806Z,12.91
2022-12-04T21:48:53.481Z,12.87
2022-12-04T21:53:56.258Z,13.14
2022-12-04T21:58:58.557Z,12.71
2022-12-04T22:04:00.831Z,12.78
2022-12-04T22:09:06.593Z,12.76
2022-12-04T22:14:10.170Z,13.04
2022-12-04T22:19:13.137Z,12.93
2022-12-04T22:24:15.419Z,12.89
2022-12-04T22:29:48.620Z,12.89
2022-12-04T22:34:40.034Z,13.05
2022-12-04T22:39:42.422Z,12.98
2022-12-04T22:44:44.749Z,13.06
2022-12-04T22:49:47.583Z,12.76
2022-12-04T22:54:52.741Z,12.65
2022-12-04T22:59:55.477Z,12.66
2022-12-04T23:04:58.013Z,12.67
2022-12-04T23:10:00.440Z,12.58
2022-12-04T23:15:03.073Z,12.92
2022-12-04T23:20:05.941Z,12.90
2022-12-04T23:25:08.716Z,12.69
2022-12-04T23:30:11.094Z,12.62
2022-12-04T23:35:13.461Z,12.67
2022-12-04T23:40:15.955Z,12.85
2022-12-04T23:45:18.266Z,12.76
2022-12-04T23:50:20.719Z,12.83
2022-12-04T23:55:23.076Z,12.97
