createdAt,value
2023-01-18T00:01:07.063Z,101183.72
2023-01-18T00:03:17.188Z,101181.77
2023-01-18T00:05:26.897Z,101183.73
2023-01-18T00:07:36.858Z,101185.47
2023-01-18T00:09:46.480Z,101184.66
2023-01-18T00:11:55.934Z,101185.21
2023-01-18T00:14:06.104Z,101186.85
2023-01-18T00:16:17.474Z,101188.16
2023-01-18T00:18:26.920Z,101190.34
2023-01-18T00:20:36.561Z,101185.42
2023-01-18T00:22:46.995Z,101186.13
2023-01-18T00:24:56.652Z,101184.23
2023-01-18T00:27:06.545Z,101181.38
2023-01-18T00:29:16.523Z,101179.75
2023-01-18T00:31:26.196Z,101179.37
2023-01-18T00:33:36.039Z,101179.15
2023-01-18T00:35:45.896Z,101172.09
2023-01-18T00:37:56.606Z,101168.45
2023-01-18T00:40:07.665Z,101173.05
2023-01-18T00:42:35.202Z,101172.87
2023-01-18T00:44:45.241Z,101176.45
2023-01-18T00:46:56.469Z,101175.55
2023-01-18T00:49:06.448Z,101174.23
2023-01-18T00:51:17.326Z,101175.29
2023-01-18T00:53:27.911Z,101173.69
2023-01-18T00:55:37.729Z,101172.98
2023-01-18T00:57:47.736Z,101174.17
2023-01-18T00:59:57.623Z,101176.63
2023-01-18T01:02:08.435Z,101176.44
2023-01-18T01:04:35.322Z,101177.25
2023-01-18T01:06:48.125Z,101174.94
2023-01-18T01:08:58.589Z,101173.94
2023-01-18T01:11:13.966Z,101172.27
2023-01-18T01:13:42.216Z,101177.11
2023-01-18T01:16:08.830Z,101171.72
2023-01-18T01:18:35.970Z,101177.38
2023-01-18T01:21:03.086Z,101179.95
2023-01-18T01:23:34.454Z,101180.08
2023-01-18T01:26:01.450Z,101177.87
2023-01-18T01:28:11.414Z,101177.66
2023-01-18T01:30:21.526Z,101178.88
2023-01-18T01:32:31.115Z,101178.39
2023-01-18T01:34:40.907Z,101181.83
2023-01-18T01:36:51.512Z,101182.35
2023-01-18T01:39:01.783Z,101181.27
2023-01-18T01:41:16.001Z,101179.08
2023-01-18T01:43:49.146Z,101176.80
2023-01-18T01:45:58.858Z,101173.02
2023-01-18T01:48:10.342Z,101176.09
2023-01-18T01:50:28.935Z,101176.51
2023-01-18T01:52:41.289Z,101179.53
2023-01-18T01:54:55.621Z,101177.92
2023-01-18T01:57:10.999Z,101172.64
2023-01-18T01:59:22.138Z,101175.91
2023-01-18T02:01:32.441Z,101168.34
2023-01-18T02:03:43.580Z,101167.80
2023-01-18T02:05:59.391Z,101166.35
2023-01-18T02:08:11.844Z,101167.84
2023-01-18T02:10:21.057Z,101168.03
2023-01-18T02:12:32.331Z,101165.73
2023-01-18T02:14:43.127Z,101164.64
2023-01-18T02:17:08.154Z,101163.18
2023-01-18T02:19:37.388Z,101159.91
2023-01-18T02:21:50.596Z,101164.29
2023-01-18T02:24:26.758Z,101160.80
2023-01-18T02:26:59.178Z,101162.41
2023-01-18T02:29:12.288Z,101161.21
2023-01-18T02:31:25.495Z,101162.80
2023-01-18T02:33:40.757Z,101158.70
2023-01-18T02:35:54.470Z,101160.52
2023-01-18T02:38:11.515Z,101156.50
2023-01-18T02:40:28.006Z,101160.20
2023-01-18T02:42:58.874Z,101161.86
2023-01-18T02:45:35.612Z,101160.58
2023-01-18T02:47:47.496Z,101157.61
2023-01-18T02:49:57.516Z,101158.22
2023-01-18T02:52:09.582Z,101158.35
2023-01-18T02:54:24.788Z,101158.39
2023-01-18T02:56:40.275Z,101153.06
2023-01-18T02:58:52.481Z,101151.63
2023-01-18T03:01:06.802Z,101154.73
2023-01-18T03:03:18.127Z,101154.23
2023-01-18T03:05:29.746Z,101152.24
2023-01-18T03:07:47.313Z,101152.12
2023-01-18T03:09:58.143Z,101151.00
2023-01-18T03:12:18.320Z,101148.79
2023-01-18T03:14:39.552Z,101152.04
2023-01-18T03:17:00.693Z,101153.07
2023-01-18T03:19:33.209Z,101148.64
2023-01-18T03:21:47.439Z,101151.87
2023-01-18T03:23:59.536Z,101149.09
2023-01-18T03:26:16.839Z,101148.48
2023-01-18T03:28:48.010Z,101148.08
2023-01-18T03:31:17.807Z,101147.15
2023-01-18T03:33:49.245Z,101145.21
2023-01-18T03:36:01.693Z,101144.18
2023-01-18T03:38:11.948Z,101141.91
2023-01-18T03:40:25.016Z,101144.54
2023-01-18T03:42:38.848Z,101145.09
2023-01-18T03:44:53.037Z,101147.34
2023-01-18T03:47:03.499Z,101143.48
2023-01-18T03:49:13.231Z,101145.63
2023-01-18T03:51:33.354Z,101143.81
2023-01-18T03:53:48.896Z,101146.23
2023-01-18T03:56:03.724Z,101147.32
2023-01-18T03:58:16.457Z,101148.13
2023-01-18T04:00:26.602Z,101145.95
2023-01-18T04:02:36.686Z,101139.17
2023-01-18T04:04:46.396Z,101134.44
2023-01-18T04:06:56.159Z,101132.77
2023-01-18T04:09:05.895Z,101132.36
2023-01-18T04:11:15.946Z,101131.35
2023-01-18T04:13:25.707Z,101128.91
2023-01-18T04:15:35.653Z,101131.35
2023-01-18T04:17:45.267Z,101129.95
2023-01-18T04:19:55.259Z,101126.84
2023-01-18T04:22:04.849Z,101124.89
2023-01-18T04:24:14.902Z,101127.75
2023-01-18T04:26:24.891Z,101125.47
2023-01-18T04:28:35.013Z,101122.02
2023-01-18T04:30:44.562Z,101121.55
2023-01-18T04:32:54.376Z,101120.23
2023-01-18T04:35:04.362Z,101113.73
2023-01-18T04:37:13.911Z,101111.75
2023-01-18T04:39:23.707Z,101111.73
2023-01-18T04:41:33.441Z,101109.15
2023-01-18T04:43:42.805Z,101109.98
2023-01-18T04:45:58.900Z,101115.95
2023-01-18T04:48:09.026Z,101121.21
2023-01-18T04:50:19.393Z,101117.21
2023-01-18T04:52:32.513Z,101114.41
2023-01-18T04:54:41.854Z,101115.63
2023-01-18T04:56:52.267Z,101116.17
2023-01-18T04:59:01.898Z,101118.23
2023-01-18T05:01:14.729Z,101118.77
2023-01-18T05:03:24.911Z,101115.64
2023-01-18T05:05:34.547Z,101113.61
2023-01-18T05:07:44.007Z,101114.10
2023-01-18T05:09:53.643Z,101111.89
2023-01-18T05:12:03.017Z,101111.95
2023-01-18T05:14:12.872Z,101106.09
2023-01-18T05:16:24.055Z,101104.42
2023-01-18T05:18:34.212Z,101104.02
2023-01-18T05:20:43.976Z,101106.15
2023-01-18T05:22:53.691Z,101107.04
2023-01-18T05:25:03.719Z,101114.06
2023-01-18T05:27:13.735Z,101111.88
2023-01-18T05:29:23.338Z,101117.24
2023-01-18T05:31:33.149Z,101121.70
2023-01-18T05:33:42.843Z,101116.64
2023-01-18T05:35:56.370Z,101114.68
2023-01-18T05:38:06.311Z,101113.68
2023-01-18T05:40:17.056Z,101114.48
2023-01-18T05:42:26.605Z,101113.52
2023-01-18T05:44:36.764Z,101112.05
2023-01-18T05:46:46.795Z,101107.82
2023-01-18T05:49:00.299Z,101107.62
2023-01-18T05:51:14.003Z,101106.77
2023-01-18T05:53:24.915Z,101107.02
2023-01-18T05:55:34.792Z,101105.69
2023-01-18T05:57:45.354Z,101110.69
2023-01-18T05:59:56.396Z,101108.23
2023-01-18T06:02:07.615Z,101113.80
2023-01-18T06:04:18.784Z,101106.33
2023-01-18T06:06:28.651Z,101104.63
2023-01-18T06:08:38.674Z,101106.77
2023-01-18T06:10:53.747Z,101109.07
2023-01-18T06:13:03.855Z,101106.48
2023-01-18T06:15:17.597Z,101103.79
2023-01-18T06:17:27.813Z,101098.98
2023-01-18T06:19:37.909Z,101100.20
2023-01-18T06:21:48.059Z,101103.38
2023-01-18T06:23:57.724Z,101095.39
2023-01-18T06:26:08.070Z,101097.73
2023-01-18T06:28:17.808Z,101097.11
2023-01-18T06:30:27.969Z,101098.65
2023-01-18T06:32:37.797Z,101098.03
2023-01-18T06:34:47.566Z,101093.81
2023-01-18T06:36:57.303Z,101092.75
2023-01-18T06:39:07.524Z,101089.13
2023-01-18T06:41:18.424Z,101090.70
2023-01-18T06:43:28.211Z,101088.16
2023-01-18T06:45:38.461Z,101088.36
2023-01-18T06:47:48.634Z,101086.17
2023-01-18T06:49:58.307Z,101087.73
2023-01-18T06:52:08.134Z,101081.18
2023-01-18T06:54:18.011Z,101075.89
2023-01-18T06:56:29.672Z,101074.46
2023-01-18T06:58:40.220Z,101073.63
2023-01-18T07:00:50.603Z,101069.55
2023-01-18T07:03:01.020Z,101065.88
2023-01-18T07:05:11.714Z,101061.45
2023-01-18T07:07:21.769Z,101064.34
2023-01-18T07:09:31.819Z,101057.58
2023-01-18T07:11:43.681Z,101059.83
2023-01-18T07:13:54.267Z,101052.88
2023-01-18T07:16:04.390Z,101052.36
2023-01-18T07:18:15.986Z,101049.19
2023-01-18T07:20:25.869Z,101041.77
2023-01-18T07:22:36.441Z,101039.54
2023-01-18T07:24:46.274Z,101039.73
2023-01-18T07:26:56.379Z,101037.27
2023-01-18T07:29:06.225Z,101041.85
2023-01-18T07:31:16.984Z,101044.44
2023-01-18T07:33:26.956Z,101045.64
2023-01-18T07:35:36.913Z,101039.24
2023-01-18T07:37:49.316Z,101039.59
2023-01-18T07:39:59.366Z,101045.11
2023-01-18T07:42:09.468Z,101042.08
2023-01-18T07:44:19.585Z,101039.97
2023-01-18T07:46:29.966Z,101035.77
2023-01-18T07:48:40.477Z,101035.39
2023-01-18T07:50:56.889Z,101032.84
2023-01-18T07:53:09.091Z,101025.96
2023-01-18T07:55:19.126Z,101023.78
2023-01-18T07:57:29.030Z,101026.57
2023-01-18T07:59:40.372Z,101024.23
2023-01-18T08:01:50.436Z,101020.33
2023-01-18T08:04:00.150Z,101014.54
2023-01-18T08:06:11.155Z,101012.48
2023-01-18T08:08:21.444Z,101012.73
2023-01-18T08:10:31.252Z,101010.61
2023-01-18T08:12:41.305Z,101007.87
2023-01-18T08:14:51.012Z,101012.32
2023-01-18T08:17:00.954Z,101012.19
2023-01-18T08:19:11.334Z,101011.16
2023-01-18T08:21:21.059Z,101014.58
2023-01-18T08:23:30.930Z,101012.39
2023-01-18T08:25:40.772Z,101005.60
2023-01-18T08:27:50.695Z,101006.46
2023-01-18T08:30:00.610Z,101003.27
2023-01-18T08:32:10.858Z,101006.23
2023-01-18T08:34:20.755Z,101001.11
2023-01-18T08:36:32.113Z,101000.16
2023-01-18T08:38:41.963Z,101000.59
2023-01-18T08:40:51.889Z,101004.55
2023-01-18T08:43:03.058Z,100997.51
2023-01-18T08:45:14.373Z,100993.16
2023-01-18T08:47:24.534Z,100990.42
2023-01-18T08:49:36.127Z,100985.69
2023-01-18T08:51:45.959Z,100982.48
2023-01-18T08:53:56.887Z,100971.59
2023-01-18T08:56:10.455Z,100968.70
2023-01-18T08:58:20.376Z,100969.98
2023-01-18T09:00:30.766Z,100963.61
2023-01-18T09:02:40.756Z,100966.05
2023-01-18T09:04:50.928Z,100964.39
2023-01-18T09:07:00.677Z,100958.69
2023-01-18T09:09:11.953Z,100959.17
2023-01-18T09:11:22.147Z,100968.59
2023-01-18T09:13:31.859Z,100960.67
2023-01-18T09:15:41.837Z,100961.48
2023-01-18T09:17:51.816Z,100963.02
2023-01-18T09:20:02.399Z,100956.86
2023-01-18T09:22:12.726Z,100953.66
2023-01-18T09:24:22.628Z,100950.83
2023-01-18T09:26:32.555Z,100961.44
2023-01-18T09:28:42.716Z,100959.39
2023-01-18T09:30:52.681Z,100960.48
2023-01-18T09:33:02.499Z,100960.95
2023-01-18T09:35:18.336Z,100959.67
2023-01-18T09:37:27.714Z,100958.49
2023-01-18T09:39:50.761Z,100957.81
2023-01-18T09:42:04.996Z,100952.12
2023-01-18T09:44:23.941Z,100948.50
2023-01-18T09:46:38.531Z,100948.02
2023-01-18T09:48:54.648Z,100947.05
2023-01-18T09:51:08.855Z,100940.99
2023-01-18T09:53:33.775Z,100944.73
2023-01-18T09:55:54.884Z,100942.66
2023-01-18T09:58:15.381Z,100946.85
2023-01-18T10:00:28.226Z,100953.98
2023-01-18T10:02:40.513Z,100951.43
2023-01-18T10:04:54.955Z,100950.89
2023-01-18T10:07:07.567Z,100947.90
2023-01-18T10:09:21.406Z,100950.79
2023-01-18T10:11:45.284Z,100945.64
2023-01-18T10:14:05.551Z,100939.61
2023-01-18T10:16:16.945Z,100940.89
2023-01-18T10:18:28.038Z,100939.52
2023-01-18T10:20:46.299Z,100944.67
2023-01-18T10:23:01.855Z,100943.59
2023-01-18T10:25:22.516Z,100948.87
2023-01-18T10:28:01.622Z,100945.16
2023-01-18T10:30:36.620Z,100941.35
2023-01-18T10:32:50.949Z,100941.20
2023-01-18T10:35:03.700Z,100942.51
2023-01-18T10:37:19.114Z,100932.21
2023-01-18T10:39:35.329Z,100925.10
2023-01-18T10:41:46.692Z,100931.15
2023-01-18T10:43:56.758Z,100925.67
2023-01-18T10:46:12.686Z,100924.54
2023-01-18T10:48:34.405Z,100922.13
2023-01-18T10:50:50.051Z,100914.84
2023-01-18T10:53:21.075Z,100904.59
2023-01-18T10:55:31.153Z,100902.82
2023-01-18T10:57:45.795Z,100900.45
2023-01-18T10:59:56.967Z,100898.36
2023-01-18T11:02:07.431Z,100896.89
2023-01-18T11:04:24.828Z,100891.61
2023-01-18T11:06:46.507Z,100886.59
2023-01-18T11:08:56.450Z,100885.09
2023-01-18T11:11:08.113Z,100880.02
2023-01-18T11:13:33.429Z,100869.77
2023-01-18T11:15:44.061Z,100861.85
2023-01-18T11:18:12.424Z,100860.67
2023-01-18T11:20:26.458Z,100860.34
2023-01-18T11:22:37.153Z,100862.38
2023-01-18T11:24:49.511Z,100857.02
2023-01-18T11:27:02.125Z,100858.91
2023-01-18T11:29:17.464Z,100860.14
2023-01-18T11:31:29.023Z,100857.86
2023-01-18T11:33:41.539Z,100863.36
2023-01-18T11:36:00.820Z,100857.66
2023-01-18T11:38:18.951Z,100856.42
2023-01-18T11:40:31.451Z,100856.83
2023-01-18T11:42:42.752Z,100848.06
2023-01-18T11:45:09.819Z,100852.45
2023-01-18T11:47:26.691Z,100843.67
2023-01-18T11:49:44.800Z,100841.14
2023-01-18T11:52:00.533Z,100836.88
2023-01-18T11:54:23.020Z,100837.23
2023-01-18T11:56:42.519Z,100829.60
2023-01-18T11:58:52.464Z,100827.15
2023-01-18T12:01:21.975Z,100827.02
2023-01-18T12:03:49.412Z,100820.00
2023-01-18T12:06:05.314Z,100817.56
2023-01-18T12:08:45.978Z,100811.13
2023-01-18T12:11:08.325Z,100815.45
2023-01-18T12:13:35.695Z,100817.52
2023-01-18T12:16:01.333Z,100811.81
2023-01-18T12:18:33.238Z,100809.84
2023-01-18T12:20:53.239Z,100812.63
2023-01-18T12:23:31.661Z,100809.83
2023-01-18T12:26:11.050Z,100804.23
2023-01-18T12:28:33.730Z,100804.83
2023-01-18T12:30:55.283Z,100802.54
2023-01-18T12:33:17.916Z,100792.58
2023-01-18T12:35:39.091Z,100792.80
2023-01-18T12:37:57.053Z,100794.38
2023-01-18T12:40:31.957Z,100788.20
2023-01-18T12:42:54.926Z,100788.53
2023-01-18T12:45:15.915Z,100790.33
2023-01-18T12:47:36.824Z,100778.31
2023-01-18T12:49:50.960Z,100777.60
2023-01-18T12:52:17.682Z,100776.40
2023-01-18T12:54:34.659Z,100770.63
2023-01-18T12:56:47.865Z,100764.63
2023-01-18T12:59:02.241Z,100755.67
2023-01-18T13:01:16.980Z,100753.91
2023-01-18T13:03:30.248Z,100745.92
2023-01-18T13:05:51.548Z,100745.19
2023-01-18T13:08:09.558Z,100741.69
2023-01-18T13:10:23.997Z,100740.31
2023-01-18T13:12:34.487Z,100733.77
2023-01-18T13:14:53.419Z,100725.55
2023-01-18T13:17:11.266Z,100720.03
2023-01-18T13:19:26.232Z,100716.55
2023-01-18T13:21:54.921Z,100712.89
2023-01-18T13:24:16.642Z,100712.42
2023-01-18T13:26:30.653Z,100708.97
2023-01-18T13:28:40.620Z,100706.84
2023-01-18T13:30:56.969Z,100705.07
2023-01-18T13:33:17.411Z,100709.65
2023-01-18T13:35:33.700Z,100700.02
2023-01-18T13:37:49.719Z,100698.01
2023-01-18T13:40:00.159Z,100695.31
2023-01-18T13:42:36.088Z,100690.85
2023-01-18T13:44:47.290Z,100692.24
2023-01-18T13:47:01.935Z,100686.20
2023-01-18T13:49:37.771Z,100681.71
2023-01-18T13:51:59.215Z,100681.67
2023-01-18T13:54:09.629Z,100675.85
2023-01-18T13:56:29.258Z,100667.13
2023-01-18T13:58:40.567Z,100667.67
2023-01-18T14:00:53.337Z,100659.44
2023-01-18T14:03:16.513Z,100657.84
2023-01-18T14:05:29.558Z,100651.18
2023-01-18T14:07:48.186Z,100649.95
2023-01-18T14:10:03.929Z,100650.52
2023-01-18T14:12:15.434Z,100648.76
2023-01-18T14:14:34.680Z,100645.59
2023-01-18T14:17:01.392Z,100644.83
2023-01-18T14:19:20.272Z,100642.91
2023-01-18T14:21:36.162Z,100639.87
2023-01-18T14:24:17.147Z,100645.16
2023-01-18T14:26:31.257Z,100637.23
2023-01-18T14:28:48.066Z,100636.95
2023-01-18T14:31:00.746Z,100632.42
2023-01-18T14:33:15.851Z,100633.35
2023-01-18T14:35:26.199Z,100630.06
2023-01-18T14:37:36.769Z,100628.29
2023-01-18T14:39:46.501Z,100631.14
2023-01-18T14:41:59.087Z,100619.89
2023-01-18T14:44:15.085Z,100622.30
2023-01-18T14:46:28.502Z,100619.43
2023-01-18T14:48:42.893Z,100613.70
2023-01-18T14:50:54.950Z,100614.61
2023-01-18T14:53:02.947Z,100612.08
2023-01-18T14:55:27.493Z,100611.14
2023-01-18T14:57:36.965Z,100608.48
2023-01-18T14:59:55.270Z,100616.51
2023-01-18T15:02:17.012Z,100606.91
2023-01-18T15:04:28.712Z,100604.85
2023-01-18T15:06:42.906Z,100603.66
2023-01-18T15:08:53.512Z,100596.39
2023-01-18T15:11:06.197Z,100594.66
2023-01-18T15:13:20.657Z,100600.32
2023-01-18T15:15:35.104Z,100600.90
2023-01-18T15:17:46.568Z,100602.34
2023-01-18T15:19:59.774Z,100588.23
2023-01-18T15:22:12.702Z,100597.27
2023-01-18T15:24:25.164Z,100586.46
2023-01-18T15:26:45.073Z,100589.13
2023-01-18T15:28:55.188Z,100588.04
2023-01-18T15:31:14.106Z,100579.55
2023-01-18T15:33:27.414Z,100585.98
2023-01-18T15:35:38.372Z,100576.39
2023-01-18T15:37:48.586Z,100580.70
2023-01-18T15:40:04.219Z,100581.33
2023-01-18T15:42:16.248Z,100578.71
2023-01-18T15:44:37.282Z,100583.17
2023-01-18T15:46:47.742Z,100583.22
2023-01-18T15:48:59.635Z,100579.30
2023-01-18T15:51:13.233Z,100569.08
2023-01-18T15:53:28.522Z,100578.23
2023-01-18T15:55:40.480Z,100576.85
2023-01-18T15:57:59.439Z,100577.45
2023-01-18T16:00:23.939Z,100568.77
2023-01-18T16:02:34.089Z,100572.05
2023-01-18T16:04:44.103Z,100575.39
2023-01-18T16:06:54.292Z,100576.02
2023-01-18T16:09:11.528Z,100576.66
2023-01-18T16:11:35.078Z,100579.55
2023-01-18T16:13:46.008Z,100585.08
2023-01-18T16:16:14.519Z,100586.08
2023-01-18T16:18:24.299Z,100585.54
2023-01-18T16:20:36.381Z,100589.53
2023-01-18T16:22:46.812Z,100595.59
2023-01-18T16:24:59.224Z,100587.80
2023-01-18T16:27:20.811Z,100584.91
2023-01-18T16:29:31.812Z,100588.58
2023-01-18T16:31:44.795Z,100594.45
2023-01-18T16:33:54.830Z,100602.43
2023-01-18T16:36:16.210Z,100601.68
2023-01-18T16:38:26.273Z,100602.98
2023-01-18T16:40:39.073Z,100610.77
2023-01-18T16:43:08.101Z,100610.86
2023-01-18T16:45:18.306Z,100622.96
2023-01-18T16:47:27.954Z,100624.80
2023-01-18T16:49:39.320Z,100638.37
2023-01-18T16:51:50.622Z,100643.16
2023-01-18T16:54:00.853Z,100652.08
2023-01-18T16:56:11.654Z,100656.77
2023-01-18T16:58:22.171Z,100658.69
2023-01-18T17:00:37.485Z,100666.06
2023-01-18T17:02:47.867Z,100677.27
2023-01-18T17:04:57.442Z,100676.86
2023-01-18T17:07:08.102Z,100677.12
2023-01-18T17:09:47.339Z,100683.07
2023-01-18T17:11:58.733Z,100684.69
2023-01-18T17:14:09.030Z,100686.27
2023-01-18T17:16:20.965Z,100692.52
2023-01-18T17:18:28.906Z,100697.69
2023-01-18T17:20:38.893Z,100700.48
2023-01-18T17:22:49.001Z,100702.81
2023-01-18T17:24:59.311Z,100699.25
2023-01-18T17:27:11.759Z,100702.67
2023-01-18T17:29:23.022Z,100702.73
2023-01-18T17:31:35.246Z,100700.41
2023-01-18T17:33:45.087Z,100705.73
2023-01-18T17:35:56.551Z,100700.50
2023-01-18T17:38:11.926Z,100702.82
2023-01-18T17:40:38.663Z,100705.13
2023-01-18T17:42:49.863Z,100710.13
2023-01-18T17:45:04.098Z,100713.48
2023-01-18T17:47:13.800Z,100714.85
2023-01-18T17:49:24.200Z,100713.16
2023-01-18T17:51:35.495Z,100716.91
2023-01-18T17:53:45.398Z,100722.57
2023-01-18T17:55:55.367Z,100731.47
2023-01-18T17:58:05.226Z,100731.44
2023-01-18T18:00:17.389Z,100731.56
2023-01-18T18:02:27.815Z,100736.23
2023-01-18T18:04:37.810Z,100741.59
2023-01-18T18:06:54.369Z,100740.30
2023-01-18T18:09:05.151Z,100750.02
2023-01-18T18:11:16.034Z,100748.61
2023-01-18T18:13:26.485Z,100751.84
2023-01-18T18:15:36.382Z,100756.09
2023-01-18T18:17:46.619Z,100757.85
2023-01-18T18:19:56.973Z,100765.98
2023-01-18T18:22:07.045Z,100773.47
2023-01-18T18:24:16.873Z,100777.19
2023-01-18T18:26:26.867Z,100778.23
2023-01-18T18:28:38.097Z,100777.94
2023-01-18T18:30:49.684Z,100783.15
2023-01-18T18:33:01.145Z,100780.45
2023-01-18T18:35:24.261Z,100781.14
2023-01-18T18:37:35.656Z,100787.75
2023-01-18T18:39:45.794Z,100790.86
2023-01-18T18:41:55.913Z,100788.96
2023-01-18T18:44:06.147Z,100795.23
2023-01-18T18:46:16.452Z,100795.73
2023-01-18T18:48:26.508Z,100797.34
2023-01-18T18:50:36.393Z,100795.86
2023-01-18T18:52:47.474Z,100805.44
2023-01-18T18:54:57.400Z,100811.20
2023-01-18T18:57:11.031Z,100812.55
2023-01-18T18:59:21.079Z,100821.12
2023-01-18T19:01:32.107Z,100822.33
2023-01-18T19:03:42.439Z,100825.05
2023-01-18T19:05:52.502Z,100827.02
2023-01-18T19:08:03.290Z,100825.52
2023-01-18T19:10:15.196Z,100835.06
2023-01-18T19:12:25.860Z,100830.10
2023-01-18T19:14:35.901Z,100831.76
2023-01-18T19:16:45.822Z,100835.89
2023-01-18T19:18:56.012Z,100839.41
2023-01-18T19:21:06.119Z,100840.90
2023-01-18T19:23:16.121Z,100838.71
2023-01-18T19:25:26.099Z,100833.48
2023-01-18T19:27:37.932Z,100840.26
2023-01-18T19:29:48.006Z,100849.24
2023-01-18T19:31:57.957Z,100854.77
2023-01-18T19:34:07.667Z,100864.31
2023-01-18T19:36:18.564Z,100868.09
2023-01-18T19:38:28.390Z,100870.15
2023-01-18T19:40:38.603Z,100862.86
2023-01-18T19:42:54.886Z,100850.53
2023-01-18T19:45:05.130Z,100868.22
2023-01-18T19:47:15.345Z,100881.21
2023-01-18T19:49:26.637Z,100878.19
2023-01-18T19:51:40.624Z,100874.32
2023-01-18T19:53:51.035Z,100873.95
2023-01-18T19:56:07.231Z,100881.88
2023-01-18T19:58:17.934Z,100883.08
2023-01-18T20:00:27.879Z,100886.21
2023-01-18T20:02:45.332Z,100887.49
2023-01-18T20:04:58.062Z,100897.20
2023-01-18T20:07:09.067Z,100909.59
2023-01-18T20:09:21.194Z,100912.92
2023-01-18T20:11:33.125Z,100910.27
2023-01-18T20:13:44.443Z,100913.85
2023-01-18T20:15:55.055Z,100912.06
2023-01-18T20:18:05.506Z,100920.27
2023-01-18T20:20:24.282Z,100922.34
2023-01-18T20:22:41.760Z,100922.28
2023-01-18T20:24:51.673Z,100928.67
2023-01-18T20:27:15.489Z,100931.92
2023-01-18T20:29:26.423Z,100936.14
2023-01-18T20:31:36.554Z,100935.66
2023-01-18T20:33:46.490Z,100931.83
2023-01-18T20:35:56.969Z,100940.42
2023-01-18T20:38:07.054Z,100954.20
2023-01-18T20:40:17.828Z,100954.30
2023-01-18T20:42:27.807Z,100948.80
2023-01-18T20:44:38.089Z,100939.83
2023-01-18T20:46:48.945Z,100935.28
2023-01-18T20:48:58.870Z,100940.54
2023-01-18T20:51:09.794Z,100945.17
2023-01-18T20:53:19.326Z,100951.77
2023-01-18T20:55:29.819Z,100956.64
2023-01-18T20:57:40.074Z,100957.39
2023-01-18T20:59:49.633Z,100956.09
2023-01-18T21:01:59.473Z,100965.97
2023-01-18T21:04:09.236Z,100975.89
2023-01-18T21:06:19.190Z,100972.75
2023-01-18T21:08:28.760Z,100969.59
2023-01-18T21:10:40.081Z,100971.20
2023-01-18T21:12:49.853Z,100967.81
2023-01-18T21:15:00.806Z,100974.95
2023-01-18T21:17:10.713Z,100977.85
2023-01-18T21:19:21.455Z,100980.19
2023-01-18T21:21:32.247Z,100973.81
2023-01-18T21:23:42.639Z,100967.44
2023-01-18T21:25:56.342Z,100960.05
2023-01-18T21:28:06.599Z,100961.90
2023-01-18T21:30:18.242Z,100964.85
2023-01-18T21:32:27.863Z,100962.84
2023-01-18T21:34:38.023Z,100969.23
2023-01-18T21:36:47.820Z,100975.33
2023-01-18T21:38:58.259Z,100979.38
2023-01-18T21:41:30.595Z,100982.35
2023-01-18T21:43:57.775Z,100978.19
2023-01-18T21:46:09.360Z,100981.29
2023-01-18T21:48:19.604Z,100982.53
2023-01-18T21:50:46.642Z,100984.58
2023-01-18T21:53:13.893Z,100982.08
2023-01-18T21:55:24.263Z,100982.14
2023-01-18T21:57:34.105Z,100985.54
2023-01-18T21:59:45.047Z,100997.09
2023-01-18T22:01:56.138Z,101012.68
2023-01-18T22:04:24.664Z,101023.16
2023-01-18T22:06:34.229Z,101029.73
2023-01-18T22:08:44.357Z,101034.59
2023-01-18T22:10:54.711Z,101031.92
2023-01-18T22:13:04.799Z,101026.46
2023-01-18T22:15:17.469Z,101034.86
2023-01-18T22:17:27.834Z,101040.21
2023-01-18T22:19:37.861Z,101039.31
2023-01-18T22:21:47.421Z,101037.94
2023-01-18T22:23:57.744Z,101041.27
2023-01-18T22:26:07.651Z,101038.11
2023-01-18T22:28:17.532Z,101034.39
2023-01-18T22:30:27.510Z,101043.85
2023-01-18T22:32:37.853Z,101053.78
2023-01-18T22:34:47.756Z,101063.08
2023-01-18T22:36:57.641Z,101063.42
2023-01-18T22:39:08.263Z,101063.80
2023-01-18T22:41:20.597Z,101063.06
2023-01-18T22:43:30.647Z,101053.92
2023-01-18T22:45:40.755Z,101054.31
2023-01-18T22:47:51.181Z,101051.46
2023-01-18T22:50:01.074Z,101047.15
2023-01-18T22:52:10.790Z,101051.02
2023-01-18T22:54:23.024Z,101062.84
2023-01-18T22:56:32.977Z,101076.27
2023-01-18T22:58:42.925Z,101077.20
2023-01-18T23:00:52.930Z,101091.91
2023-01-18T23:03:03.064Z,101093.23
2023-01-18T23:05:13.907Z,101088.55
2023-01-18T23:07:23.932Z,101086.91
2023-01-18T23:09:34.309Z,101093.82
2023-01-18T23:11:45.100Z,101098.70
2023-01-18T23:14:14.649Z,101096.20
2023-01-18T23:16:42.191Z,101087.21
2023-01-18T23:18:52.505Z,101091.08
2023-01-18T23:21:03.169Z,101092.34
2023-01-18T23:23:16.280Z,101100.75
2023-01-18T23:25:33.978Z,101103.95
2023-01-18T23:27:43.788Z,101103.14
2023-01-18T23:29:57.554Z,101100.24
2023-01-18T23:32:08.093Z,101109.14
2023-01-18T23:34:18.255Z,101114.52
2023-01-18T23:36:29.712Z,101114.55
2023-01-18T23:38:56.562Z,101117.94
2023-01-18T23:41:23.506Z,101120.98
2023-01-18T23:43:50.189Z,101123.36
2023-01-18T23:46:17.258Z,101132.92
2023-01-18T23:48:44.816Z,101136.16
2023-01-18T23:51:12.157Z,101141.06
2023-01-18T23:53:39.342Z,101145.59
2023-01-18T23:55:52.535Z,101152.85
2023-01-18T23:58:02.725Z,101153.16
