createdAt,value
2019-01-25T00:02:01.046Z,-3.94
2019-01-25T00:04:30.760Z,-4.14
2019-01-25T00:07:00.876Z,-3.80
2019-01-25T00:09:30.119Z,-3.78
2019-01-25T00:11:59.178Z,-3.74
2019-01-25T00:14:32.984Z,-3.56
2019-01-25T00:17:02.731Z,-3.89
2019-01-25T00:19:32.703Z,-3.91
2019-01-25T00:22:06.849Z,-3.86
2019-01-25T00:24:35.854Z,-3.74
2019-01-25T00:27:07.285Z,-3.71
2019-01-25T00:29:37.691Z,-3.70
2019-01-25T00:32:08.803Z,-3.95
2019-01-25T00:34:38.502Z,-3.79
2019-01-25T00:37:07.735Z,-3.73
2019-01-25T00:39:37.107Z,-3.78
2019-01-25T00:42:11.200Z,-3.76
2019-01-25T00:44:40.928Z,-3.78
2019-01-25T00:47:13.897Z,-3.77
2019-01-25T00:49:44.073Z,-3.86
2019-01-25T00:52:18.022Z,-3.86
2019-01-25T00:54:49.039Z,-3.69
2019-01-25T00:57:22.815Z,-3.86
2019-01-25T00:59:53.456Z,-3.80
2019-01-25T01:02:25.793Z,-3.64
2019-01-25T01:04:55.245Z,-3.51
2019-01-25T01:07:25.231Z,-3.54
2019-01-25T01:09:56.187Z,-3.64
2019-01-25T01:12:25.771Z,-3.76
2019-01-25T01:14:55.794Z,-3.49
2019-01-25T01:17:28.394Z,-3.62
2019-01-25T01:19:59.126Z,-3.82
2019-01-25T01:22:28.517Z,-3.66
2019-01-25T01:24:57.559Z,-3.54
2019-01-25T01:27:29.939Z,-3.61
2019-01-25T01:30:00.915Z,-3.86
2019-01-25T01:32:30.050Z,-3.87
2019-01-25T01:34:59.370Z,-3.86
2019-01-25T01:37:34.388Z,-3.77
2019-01-25T01:40:07.428Z,-3.75
2019-01-25T01:42:37.178Z,-3.68
2019-01-25T01:45:07.327Z,-3.72
2019-01-25T01:47:36.901Z,-3.75
2019-01-25T01:50:07.932Z,-3.74
2019-01-25T01:52:40.569Z,-3.80
2019-01-25T01:55:10.867Z,-3.80
2019-01-25T01:57:42.565Z,-3.79
2019-01-25T02:00:17.832Z,-3.80
2019-01-25T02:02:49.952Z,-3.66
2019-01-25T02:05:20.883Z,-3.56
2019-01-25T02:07:51.695Z,-3.73
2019-01-25T02:10:29.573Z,-3.62
2019-01-25T02:12:57.714Z,-3.54
2019-01-25T02:15:29.967Z,-3.68
2019-01-25T02:17:59.668Z,-3.76
2019-01-25T02:20:30.201Z,-3.78
2019-01-25T02:23:01.662Z,-3.72
2019-01-25T02:25:32.794Z,-3.68
2019-01-25T02:28:02.197Z,-3.55
2019-01-25T02:30:32.803Z,-3.44
2019-01-25T02:33:03.188Z,-3.63
2019-01-25T02:35:35.577Z,-3.67
2019-01-25T02:38:05.032Z,-3.60
2019-01-25T02:40:39.257Z,-3.44
2019-01-25T02:43:06.509Z,-3.63
2019-01-25T02:45:36.297Z,-3.50
2019-01-25T02:48:06.043Z,-3.41
2019-01-25T02:50:38.283Z,-3.59
2019-01-25T02:53:08.633Z,-3.50
2019-01-25T02:55:37.826Z,-3.62
2019-01-25T02:58:07.980Z,-3.63
2019-01-25T03:00:37.362Z,-3.66
2019-01-25T03:03:07.225Z,-3.53
2019-01-25T03:05:36.722Z,-3.68
2019-01-25T03:08:06.927Z,-3.61
2019-01-25T03:10:36.860Z,-3.77
2019-01-25T03:13:08.318Z,-3.76
2019-01-25T03:15:37.968Z,-3.83
2019-01-25T03:18:06.989Z,-3.78
2019-01-25T03:21:05.587Z,-3.74
2019-01-25T03:23:53.755Z,-3.69
2019-01-25T03:26:23.288Z,-3.73
2019-01-25T03:28:52.733Z,-3.69
2019-01-25T03:31:22.362Z,-3.72
2019-01-25T03:33:53.954Z,-3.74
2019-01-25T03:36:23.990Z,-3.65
2019-01-25T03:38:55.397Z,-3.65
2019-01-25T03:41:25.027Z,-3.61
2019-01-25T03:43:54.833Z,-3.48
2019-01-25T03:46:24.076Z,-3.67
2019-01-25T03:48:53.838Z,-3.65
2019-01-25T03:51:24.100Z,-3.74
2019-01-25T03:53:53.372Z,-3.72
2019-01-25T03:56:24.202Z,-3.69
2019-01-25T03:58:54.305Z,-3.63
2019-01-25T04:01:24.071Z,-3.75
2019-01-25T04:03:55.273Z,-3.79
2019-01-25T04:06:25.444Z,-3.77
2019-01-25T04:08:55.034Z,-3.70
2019-01-25T04:11:25.574Z,-3.76
2019-01-25T04:13:55.201Z,-3.66
2019-01-25T04:16:26.975Z,-3.73
2019-01-25T04:18:57.156Z,-3.76
2019-01-25T04:21:26.819Z,-3.78
2019-01-25T04:23:56.511Z,-3.82
2019-01-25T04:26:28.015Z,-3.77
2019-01-25T04:28:58.276Z,-3.82
2019-01-25T04:31:27.758Z,-3.86
2019-01-25T04:33:58.164Z,-3.83
2019-01-25T04:36:27.542Z,-3.90
2019-01-25T04:38:58.938Z,-3.93
2019-01-25T04:41:28.415Z,-3.85
2019-01-25T04:43:57.894Z,-3.85
2019-01-25T04:46:27.661Z,-3.92
2019-01-25T04:48:58.030Z,-3.89
2019-01-25T04:51:28.477Z,-3.93
2019-01-25T04:53:58.525Z,-3.80
2019-01-25T04:56:33.334Z,-3.76
2019-01-25T04:59:03.356Z,-3.97
2019-01-25T05:01:33.378Z,-4.03
2019-01-25T05:04:03.132Z,-3.99
2019-01-25T05:06:32.847Z,-3.99
2019-01-25T05:09:03.586Z,-3.95
2019-01-25T05:11:33.521Z,-4.03
2019-01-25T05:14:03.116Z,-4.02
2019-01-25T05:16:33.024Z,-4.00
2019-01-25T05:19:02.915Z,-3.93
2019-01-25T05:21:33.116Z,-3.93
2019-01-25T05:24:11.376Z,-3.89
2019-01-25T05:26:41.192Z,-3.84
2019-01-25T05:29:11.372Z,-3.97
2019-01-25T05:31:43.042Z,-3.95
2019-01-25T05:34:12.520Z,-3.91
2019-01-25T05:36:43.647Z,-3.96
2019-01-25T05:39:14.363Z,-3.94
2019-01-25T05:41:45.927Z,-3.82
2019-01-25T05:44:16.418Z,-3.93
2019-01-25T05:46:46.100Z,-3.77
2019-01-25T05:49:15.299Z,-3.95
2019-01-25T05:51:44.684Z,-3.84
2019-01-25T05:54:15.640Z,-3.76
2019-01-25T05:56:45.750Z,-3.80
2019-01-25T05:59:19.988Z,-3.82
2019-01-25T06:01:49.126Z,-3.88
2019-01-25T06:04:20.152Z,-3.69
2019-01-25T06:06:51.453Z,-3.73
2019-01-25T06:09:22.126Z,-3.86
2019-01-25T06:11:51.479Z,-3.93
2019-01-25T06:14:22.364Z,-3.88
2019-01-25T06:19:26.914Z,-3.89
2019-01-25T06:21:57.107Z,-4.08
2019-01-25T06:24:27.155Z,-3.99
2019-01-25T06:26:56.598Z,-4.05
2019-01-25T06:29:31.392Z,-4.16
2019-01-25T06:32:01.843Z,-3.95
2019-01-25T06:34:31.400Z,-3.98
2019-01-25T06:37:00.545Z,-3.90
2019-01-25T06:39:31.941Z,-3.91
2019-01-25T06:42:01.244Z,-3.88
2019-01-25T06:44:32.977Z,-3.96
2019-01-25T06:47:04.027Z,-4.13
2019-01-25T06:49:34.443Z,-4.23
2019-01-25T06:52:06.207Z,-4.22
2019-01-25T06:54:36.395Z,-4.05
2019-01-25T06:57:30.558Z,-3.99
2019-01-25T07:00:13.793Z,-4.24
2019-01-25T07:02:46.456Z,-4.35
2019-01-25T07:05:17.372Z,-4.23
2019-01-25T07:07:47.116Z,-4.02
2019-01-25T07:10:18.381Z,-3.97
2019-01-25T07:12:48.786Z,-4.04
2019-01-25T07:15:24.231Z,-3.99
2019-01-25T07:17:53.433Z,-4.00
2019-01-25T07:20:24.209Z,-4.20
2019-01-25T07:22:55.375Z,-4.09
2019-01-25T07:25:25.148Z,-3.96
2019-01-25T07:27:55.183Z,-4.07
2019-01-25T07:30:24.877Z,-3.95
2019-01-25T07:32:54.117Z,-3.91
2019-01-25T07:35:23.802Z,-3.91
2019-01-25T07:37:57.819Z,-3.94
2019-01-25T07:40:27.707Z,-3.86
2019-01-25T07:43:03.696Z,-3.87
2019-01-25T07:45:33.505Z,-3.92
2019-01-25T07:48:03.465Z,-3.96
2019-01-25T07:50:32.810Z,-4.07
2019-01-25T07:54:09.541Z,-3.91
2019-01-25T08:03:05.480Z,-3.85
2019-01-25T08:05:53.640Z,-3.73
2019-01-25T08:08:41.887Z,-3.65
2019-01-25T08:11:30.037Z,-3.97
2019-01-25T08:14:20.692Z,-3.99
2019-01-25T08:17:12.662Z,-4.03
2019-01-25T08:20:00.721Z,-3.74
2019-01-25T08:22:49.862Z,-3.88
2019-01-25T08:25:38.861Z,-3.76
2019-01-25T08:28:11.057Z,-4.02
2019-01-25T08:30:40.912Z,-4.01
2019-01-25T08:33:11.926Z,-3.95
2019-01-25T08:35:44.360Z,-3.90
2019-01-25T08:38:15.437Z,-3.76
2019-01-25T08:40:44.765Z,-3.90
2019-01-25T08:43:14.816Z,-3.78
2019-01-25T08:45:44.909Z,-3.82
2019-01-25T08:48:19.167Z,-3.62
2019-01-25T08:50:51.557Z,-3.84
2019-01-25T08:53:23.125Z,-3.90
2019-01-25T08:55:54.824Z,-3.61
2019-01-25T08:58:24.384Z,-3.52
2019-01-25T09:00:54.117Z,-3.46
2019-01-25T09:03:23.644Z,-3.69
2019-01-25T09:05:53.882Z,-3.37
2019-01-25T09:08:24.375Z,-3.08
2019-01-25T09:10:54.023Z,-3.30
2019-01-25T09:13:27.713Z,-3.19
2019-01-25T09:15:57.731Z,-3.32
2019-01-25T09:18:30.457Z,-3.18
2019-01-25T09:21:04.784Z,-3.17
2019-01-25T09:23:37.282Z,-3.15
2019-01-25T09:32:20.772Z,-3.20
2019-01-25T09:35:08.622Z,-3.43
2019-01-25T09:37:56.062Z,-3.47
2019-01-25T09:40:44.186Z,-3.13
2019-01-25T09:43:32.045Z,-3.02
2019-01-25T09:46:18.858Z,-2.79
2019-01-25T09:49:06.074Z,-2.90
2019-01-25T09:51:53.595Z,-3.04
2019-01-25T09:54:48.250Z,-3.01
2019-01-25T09:57:17.237Z,-2.90
2019-01-25T09:59:45.955Z,-3.03
2019-01-25T10:02:14.626Z,-3.16
2019-01-25T10:04:46.726Z,-3.03
2019-01-25T10:07:15.719Z,-2.84
2019-01-25T10:09:48.026Z,-2.90
2019-01-25T10:12:18.284Z,-3.03
2019-01-25T10:14:47.794Z,-3.24
2019-01-25T10:17:18.665Z,-3.20
2019-01-25T10:19:47.294Z,-3.17
2019-01-25T10:22:22.616Z,-3.09
2019-01-25T10:24:52.507Z,-2.89
2019-01-25T10:27:24.194Z,-2.65
2019-01-25T10:29:57.097Z,-2.91
2019-01-25T10:32:27.209Z,-2.68
2019-01-25T10:34:58.807Z,-2.64
2019-01-25T10:37:28.594Z,-2.65
2019-01-25T10:39:58.080Z,-2.33
2019-01-25T10:42:27.023Z,-2.46
2019-01-25T10:44:55.993Z,-2.26
2019-01-25T10:47:25.970Z,-2.14
2019-01-25T10:49:55.223Z,-2.26
2019-01-25T10:52:23.921Z,-2.53
2019-01-25T10:54:52.862Z,-2.32
2019-01-25T10:57:21.989Z,-2.09
2019-01-25T10:59:53.881Z,-2.17
2019-01-25T11:02:26.887Z,-1.91
2019-01-25T11:04:56.364Z,-1.76
2019-01-25T11:07:25.838Z,-2.31
2019-01-25T11:09:58.077Z,-2.46
2019-01-25T11:12:28.071Z,-2.32
2019-01-25T11:15:02.964Z,-2.26
2019-01-25T11:17:36.530Z,-2.36
2019-01-25T11:20:05.722Z,-2.23
2019-01-25T11:22:38.244Z,-2.26
2019-01-25T11:25:12.995Z,-2.29
2019-01-25T11:27:41.946Z,-2.03
2019-01-25T11:30:14.917Z,-2.01
2019-01-25T11:32:43.670Z,-2.08
2019-01-25T11:35:12.561Z,-1.83
2019-01-25T11:41:11.766Z,-1.93
2019-01-25T11:44:27.719Z,-2.21
2019-01-25T11:47:15.418Z,-2.15
2019-01-25T11:50:03.875Z,-1.93
2019-01-25T11:52:52.710Z,-1.91
2019-01-25T11:55:40.450Z,-2.04
2019-01-25T11:58:13.988Z,-1.82
2019-01-25T12:00:46.114Z,-1.76
2019-01-25T12:03:16.192Z,-1.92
2019-01-25T12:05:45.902Z,-1.46
2019-01-25T12:08:18.200Z,-1.50
2019-01-25T12:10:49.135Z,-1.79
2019-01-25T12:13:19.107Z,-1.77
2019-01-25T12:15:56.646Z,-1.68
2019-01-25T12:18:30.396Z,-1.37
2019-01-25T12:21:00.228Z,-1.53
2019-01-25T12:23:30.116Z,-1.71
2019-01-25T12:25:59.544Z,-1.61
2019-01-25T12:28:34.368Z,-1.61
2019-01-25T12:31:04.292Z,-2.01
2019-01-25T12:33:33.529Z,-1.98
2019-01-25T12:36:02.911Z,-1.89
2019-01-25T12:38:33.767Z,-1.82
2019-01-25T12:41:04.435Z,-2.00
2019-01-25T12:43:34.780Z,-1.85
2019-01-25T12:46:04.028Z,-2.01
2019-01-25T12:48:38.119Z,-1.95
2019-01-25T12:51:19.414Z,-1.86
2019-01-25T12:53:49.130Z,-1.76
2019-01-25T12:56:19.197Z,-1.65
2019-01-25T12:58:48.678Z,-1.64
2019-01-25T13:01:27.764Z,-1.76
2019-01-25T13:07:49.395Z,-1.41
2019-01-25T13:10:36.706Z,-1.40
2019-01-25T13:13:31.570Z,-1.06
2019-01-25T13:16:15.773Z,-1.36
2019-01-25T13:19:06.037Z,-1.55
2019-01-25T13:21:53.198Z,-1.61
2019-01-25T13:24:40.440Z,-1.47
2019-01-25T13:27:11.051Z,-1.50
2019-01-25T13:29:46.013Z,-1.40
2019-01-25T13:32:15.949Z,-1.35
2019-01-25T13:34:50.670Z,-1.24
2019-01-25T13:37:19.938Z,-1.43
2019-01-25T13:39:48.808Z,-1.41
2019-01-25T13:42:24.659Z,-1.24
2019-01-25T13:44:53.477Z,-1.23
2019-01-25T13:47:22.592Z,-1.18
2019-01-25T13:49:51.769Z,-1.07
2019-01-25T13:52:23.328Z,-1.15
2019-01-25T13:54:52.162Z,-1.17
2019-01-25T14:01:08.665Z,-1.10
2019-01-25T14:03:57.153Z,-0.96
2019-01-25T14:06:46.761Z,-0.84
2019-01-25T14:09:34.528Z,-0.79
2019-01-25T14:12:21.702Z,-0.79
2019-01-25T14:15:15.880Z,-0.87
2019-01-25T14:18:03.104Z,-0.77
2019-01-25T14:20:52.949Z,-0.79
2019-01-25T14:23:42.759Z,-0.76
2019-01-25T14:26:29.981Z,-0.50
2019-01-25T14:28:59.192Z,-0.56
2019-01-25T14:31:31.348Z,-0.38
2019-01-25T14:34:00.208Z,-0.32
2019-01-25T14:36:36.353Z,-0.42
2019-01-25T14:39:16.572Z,-0.28
2019-01-25T14:41:45.584Z,-0.31
2019-01-25T14:44:27.574Z,-0.28
2019-01-25T14:47:17.503Z,-0.28
2019-01-25T14:50:28.555Z,-0.23
2019-01-25T14:53:14.479Z,-0.08
2019-01-25T14:56:00.602Z,-0.03
2019-01-25T14:58:29.496Z,0.09
2019-01-25T15:00:58.887Z,0.12
2019-01-25T15:03:27.288Z,0.17
2019-01-25T15:05:57.494Z,0.28
2019-01-25T15:08:28.168Z,0.32
2019-01-25T15:10:56.208Z,0.35
2019-01-25T15:13:25.193Z,0.40
2019-01-25T15:15:53.161Z,0.38
2019-01-25T15:18:22.562Z,0.39
2019-01-25T15:20:51.347Z,0.41
2019-01-25T15:23:19.634Z,0.37
2019-01-25T15:25:47.695Z,0.40
2019-01-25T15:28:15.842Z,0.37
2019-01-25T15:30:46.162Z,0.44
2019-01-25T15:33:14.131Z,0.42
2019-01-25T15:35:44.269Z,0.40
2019-01-25T15:38:15.034Z,0.41
2019-01-25T15:40:43.573Z,0.44
2019-01-25T15:43:11.644Z,0.41
2019-01-25T15:45:40.612Z,0.40
2019-01-25T15:48:09.446Z,0.41
2019-01-25T15:50:38.377Z,0.41
2019-01-25T15:53:06.468Z,0.41
2019-01-25T15:55:36.612Z,0.44
2019-01-25T15:58:05.086Z,0.42
2019-01-25T16:00:34.186Z,0.43
2019-01-25T16:03:03.314Z,0.47
2019-01-25T16:05:31.427Z,0.49
2019-01-25T16:08:00.040Z,0.53
2019-01-25T16:10:29.084Z,0.49
2019-01-25T16:12:57.205Z,0.47
2019-01-25T16:15:28.309Z,0.44
2019-01-25T16:17:56.629Z,0.37
2019-01-25T16:20:24.918Z,0.33
2019-01-25T16:22:53.774Z,0.31
2019-01-25T16:25:26.962Z,0.32
2019-01-25T16:31:31.667Z,0.23
2019-01-25T16:34:19.275Z,0.17
2019-01-25T16:37:06.632Z,0.14
2019-01-25T16:39:54.376Z,0.15
2019-01-25T16:42:42.275Z,0.15
2019-01-25T16:45:37.266Z,0.08
2019-01-25T16:48:25.063Z,0.06
2019-01-25T16:51:13.147Z,0.08
2019-01-25T16:54:01.421Z,0.05
2019-01-25T16:56:31.353Z,0.03
2019-01-25T16:59:00.956Z,0.10
2019-01-25T17:01:33.659Z,0.03
2019-01-25T17:04:23.786Z,0.03
2019-01-25T17:07:13.882Z,0.04
2019-01-25T17:10:02.610Z,0.02
2019-01-25T17:12:52.815Z,0.05
2019-01-25T17:15:42.627Z,0.08
2019-01-25T17:21:41.578Z,0.24
2019-01-25T17:24:30.973Z,0.09
2019-01-25T17:27:01.225Z,0.14
2019-01-25T17:29:30.812Z,0.15
2019-01-25T17:32:00.746Z,0.15
2019-01-25T17:34:30.766Z,0.15
2019-01-25T17:37:00.362Z,0.14
2019-01-25T17:39:29.702Z,0.13
2019-01-25T17:41:59.833Z,0.13
2019-01-25T17:48:16.370Z,0.10
2019-01-25T17:51:04.079Z,0.14
2019-01-25T17:53:52.507Z,0.14
2019-01-25T17:56:21.453Z,0.15
2019-01-25T17:58:51.556Z,0.17
2019-01-25T18:01:45.151Z,0.17
2019-01-25T18:04:33.245Z,0.19
2019-01-25T18:07:20.842Z,0.18
2019-01-25T18:10:10.979Z,0.20
2019-01-25T18:12:58.583Z,0.24
2019-01-25T18:16:31.693Z,0.20
2019-01-25T18:19:18.930Z,0.24
2019-01-25T18:22:06.475Z,0.23
2019-01-25T18:24:54.264Z,0.26
2019-01-25T18:27:23.266Z,0.26
2019-01-25T18:29:57.821Z,0.27
2019-01-25T18:32:27.912Z,0.28
2019-01-25T18:34:56.598Z,0.30
2019-01-25T18:37:24.793Z,0.29
2019-01-25T18:39:53.208Z,0.31
2019-01-25T18:42:21.523Z,0.33
2019-01-25T18:44:56.701Z,0.34
2019-01-25T18:47:20.847Z,0.34
2019-01-25T18:49:49.055Z,0.37
2019-01-25T18:52:17.574Z,0.37
2019-01-25T18:54:46.159Z,0.37
2019-01-25T18:57:16.399Z,0.37
2019-01-25T18:59:44.928Z,0.37
2019-01-25T19:02:13.008Z,0.38
2019-01-25T19:04:41.880Z,0.40
2019-01-25T19:07:10.125Z,0.39
2019-01-25T19:09:38.586Z,0.40
2019-01-25T19:12:07.422Z,0.41
2019-01-25T19:14:36.136Z,0.44
2019-01-25T19:17:04.994Z,0.41
2019-01-25T19:19:33.392Z,0.43
2019-01-25T19:22:02.820Z,0.45
2019-01-25T19:24:31.164Z,0.46
2019-01-25T19:27:01.826Z,0.48
2019-01-25T19:29:30.495Z,0.48
2019-01-25T19:32:00.468Z,0.50
2019-01-25T19:34:29.323Z,0.51
2019-01-25T19:36:57.954Z,0.52
2019-01-25T19:39:26.919Z,0.54
2019-01-25T19:41:55.750Z,0.53
2019-01-25T19:44:24.640Z,0.61
2019-01-25T19:46:53.122Z,0.60
2019-01-25T19:49:21.863Z,0.61
2019-01-25T19:51:51.302Z,0.61
2019-01-25T19:54:20.781Z,0.67
2019-01-25T19:56:53.474Z,0.68
2019-01-25T19:59:22.405Z,0.69
2019-01-25T20:01:51.067Z,0.72
2019-01-25T20:04:23.449Z,0.75
2019-01-25T20:06:53.634Z,0.79
2019-01-25T20:09:28.883Z,0.79
2019-01-25T20:15:41.678Z,0.86
2019-01-25T20:18:28.477Z,0.91
2019-01-25T20:21:15.590Z,0.92
2019-01-25T20:24:02.399Z,0.96
2019-01-25T20:26:49.177Z,1.02
2019-01-25T20:29:39.350Z,1.06
2019-01-25T20:32:26.610Z,1.08
2019-01-25T20:35:17.871Z,1.15
2019-01-25T20:37:48.305Z,1.19
2019-01-25T20:40:16.942Z,1.19
2019-01-25T20:42:47.018Z,1.25
2019-01-25T20:45:26.873Z,1.25
2019-01-25T20:47:51.124Z,1.31
2019-01-25T20:50:22.255Z,1.31
2019-01-25T20:52:51.629Z,1.37
2019-01-25T20:55:20.188Z,1.37
2019-01-25T20:57:48.718Z,1.38
2019-01-25T21:00:29.874Z,1.41
2019-01-25T21:02:59.745Z,1.44
2019-01-25T21:05:28.266Z,1.44
2019-01-25T21:07:56.633Z,1.46
2019-01-25T21:10:26.712Z,1.49
2019-01-25T21:12:55.798Z,1.51
2019-01-25T21:15:25.332Z,1.52
2019-01-25T21:17:54.632Z,1.55
2019-01-25T21:20:28.841Z,1.57
2019-01-25T21:22:57.444Z,1.57
2019-01-25T21:25:27.399Z,1.56
2019-01-25T21:27:56.125Z,1.61
2019-01-25T21:30:28.566Z,1.61
2019-01-25T21:32:57.228Z,1.59
2019-01-25T21:35:26.093Z,1.60
2019-01-25T21:37:54.953Z,1.60
2019-01-25T21:40:25.302Z,1.62
2019-01-25T21:42:54.034Z,1.61
2019-01-25T21:45:25.131Z,1.61
2019-01-25T21:47:53.538Z,1.58
2019-01-25T21:50:24.309Z,1.63
2019-01-25T21:52:52.412Z,1.58
2019-01-25T21:55:20.906Z,1.67
2019-01-25T21:57:50.360Z,1.68
2019-01-25T22:00:21.200Z,1.66
2019-01-25T22:02:49.909Z,1.68
2019-01-25T22:08:48.647Z,1.73
2019-01-25T22:11:35.961Z,1.66
2019-01-25T22:14:22.269Z,1.75
2019-01-25T22:17:08.612Z,1.71
2019-01-25T22:19:57.524Z,1.70
2019-01-25T22:22:44.309Z,1.71
2019-01-25T22:25:31.580Z,1.71
2019-01-25T22:28:18.655Z,1.75
2019-01-25T22:30:47.564Z,1.75
2019-01-25T22:33:15.758Z,1.77
2019-01-25T22:35:43.760Z,1.77
2019-01-25T22:38:12.992Z,1.78
2019-01-25T22:40:41.341Z,1.83
2019-01-25T22:43:09.598Z,1.83
2019-01-25T22:45:38.327Z,1.80
2019-01-25T22:48:07.200Z,1.80
2019-01-25T22:50:36.578Z,1.80
2019-01-25T22:53:05.216Z,1.82
2019-01-25T22:55:33.626Z,1.87
2019-01-25T22:58:01.923Z,1.87
2019-01-25T23:00:58.226Z,1.88
2019-01-25T23:03:46.471Z,1.87
2019-01-25T23:06:41.742Z,1.90
2019-01-25T23:09:19.999Z,1.90
2019-01-25T23:11:49.123Z,1.95
2019-01-25T23:14:18.194Z,1.95
2019-01-25T23:16:46.495Z,2.01
2019-01-25T23:19:21.042Z,1.98
2019-01-25T23:21:50.761Z,2.02
2019-01-25T23:24:18.797Z,2.03
2019-01-25T23:26:47.292Z,2.02
2019-01-25T23:33:00.944Z,2.10
2019-01-25T23:35:48.350Z,2.10
2019-01-25T23:38:35.194Z,2.09
2019-01-25T23:41:23.866Z,2.14
2019-01-25T23:44:12.273Z,2.14
2019-01-25T23:46:58.755Z,2.14
2019-01-25T23:49:45.812Z,2.24
2019-01-25T23:52:31.843Z,2.24
2019-01-25T23:58:27.742Z,2.26
