createdAt,value
2023-06-11T00:06:24.664Z,46.00
2023-06-11T00:16:50.577Z,45.81
2023-06-11T00:27:15.269Z,47.08
2023-06-11T00:37:39.554Z,48.25
2023-06-11T00:48:05.235Z,49.54
2023-06-11T00:58:31.232Z,50.45
2023-06-11T01:08:59.157Z,51.74
2023-06-11T01:19:48.680Z,52.19
2023-06-11T01:30:18.918Z,53.02
2023-06-11T01:40:44.610Z,53.51
2023-06-11T01:51:08.983Z,53.80
2023-06-11T02:01:34.285Z,53.41
2023-06-11T02:11:58.526Z,54.71
2023-06-11T02:22:22.610Z,55.48
2023-06-11T02:32:47.583Z,56.11
2023-06-11T02:43:11.918Z,56.41
2023-06-11T02:53:36.849Z,57.03
2023-06-11T03:04:01.600Z,57.42
2023-06-11T03:14:27.620Z,57.67
2023-06-11T03:24:52.556Z,58.04
2023-06-11T03:35:25.231Z,58.42
2023-06-11T03:45:50.516Z,58.52
2023-06-11T03:56:14.997Z,58.47
2023-06-11T04:06:41.173Z,58.39
2023-06-11T04:17:06.030Z,58.34
2023-06-11T04:27:35.353Z,58.40
2023-06-11T04:38:04.516Z,58.36
2023-06-11T04:48:30.405Z,57.90
2023-06-11T04:58:55.000Z,57.80
2023-06-11T05:09:19.585Z,57.04
2023-06-11T05:19:46.318Z,56.76
2023-06-11T05:30:12.052Z,56.31
2023-06-11T05:40:41.012Z,55.88
2023-06-11T05:51:05.470Z,55.77
2023-06-11T06:01:34.494Z,55.31
2023-06-11T06:11:59.918Z,54.95
2023-06-11T06:22:24.980Z,55.23
2023-06-11T06:32:50.359Z,55.64
2023-06-11T06:43:15.390Z,55.86
2023-06-11T06:53:41.344Z,55.83
2023-06-11T07:04:06.562Z,56.19
2023-06-11T07:14:30.882Z,56.50
2023-06-11T07:24:58.157Z,56.92
2023-06-11T07:35:23.521Z,57.07
2023-06-11T07:45:48.379Z,57.23
2023-06-11T07:56:14.297Z,57.73
2023-06-11T08:06:39.319Z,57.22
2023-06-11T08:17:04.604Z,56.87
2023-06-11T08:27:29.131Z,56.69
2023-06-11T08:37:54.127Z,56.26
2023-06-11T08:48:24.161Z,56.14
2023-06-11T08:58:49.400Z,55.67
2023-06-11T09:09:14.701Z,54.47
2023-06-11T09:19:39.169Z,53.42
2023-06-11T09:30:12.128Z,52.66
2023-06-11T09:40:37.337Z,51.67
2023-06-11T09:51:04.103Z,51.29
2023-06-11T10:01:31.966Z,51.42
2023-06-11T10:12:08.625Z,50.84
2023-06-11T10:22:35.811Z,49.86
2023-06-11T10:33:01.738Z,50.09
2023-06-11T10:43:27.307Z,49.18
2023-06-11T10:54:00.099Z,48.67
2023-06-11T11:04:24.433Z,46.69
2023-06-11T11:14:49.266Z,44.52
2023-06-11T11:25:16.817Z,42.76
2023-06-11T11:35:55.221Z,43.08
2023-06-11T11:46:22.664Z,40.95
2023-06-11T11:56:47.364Z,40.49
2023-06-11T12:07:16.613Z,40.70
2023-06-11T12:17:42.427Z,40.23
2023-06-11T12:28:07.566Z,39.65
2023-06-11T12:38:31.565Z,39.28
2023-06-11T12:48:56.128Z,38.40
2023-06-11T12:59:22.208Z,38.10
2023-06-11T13:09:46.360Z,38.01
2023-06-11T13:20:12.109Z,37.37
2023-06-11T13:30:37.742Z,36.32
2023-06-11T13:41:05.195Z,35.90
2023-06-11T13:51:32.927Z,35.49
2023-06-11T14:02:02.707Z,35.19
2023-06-11T14:12:27.612Z,35.17
2023-06-11T14:22:52.415Z,34.84
2023-06-11T14:33:17.935Z,34.50
2023-06-11T14:43:42.051Z,34.30
2023-06-11T14:54:06.780Z,33.43
2023-06-11T15:04:31.469Z,33.68
2023-06-11T15:14:55.670Z,33.46
2023-06-11T15:25:20.609Z,32.92
2023-06-11T15:35:45.040Z,32.84
2023-06-11T15:46:09.023Z,32.68
2023-06-11T15:56:34.625Z,32.42
2023-06-11T16:07:01.808Z,30.88
2023-06-11T16:17:26.753Z,31.49
2023-06-11T16:27:51.864Z,30.83
2023-06-11T16:38:16.114Z,30.39
2023-06-11T16:48:40.522Z,30.32
2023-06-11T16:59:05.719Z,29.82
2023-06-11T17:09:30.758Z,29.71
2023-06-11T17:19:54.964Z,29.93
2023-06-11T17:30:19.965Z,29.73
2023-06-11T17:40:45.095Z,29.69
2023-06-11T17:51:09.767Z,28.85
2023-06-11T18:01:36.547Z,27.94
2023-06-11T18:12:01.634Z,27.20
2023-06-11T18:22:28.808Z,27.04
2023-06-11T18:32:53.326Z,27.44
2023-06-11T18:43:18.216Z,28.38
2023-06-11T18:53:42.479Z,29.65
2023-06-11T19:04:07.484Z,30.97
2023-06-11T19:14:32.030Z,32.11
2023-06-11T19:24:59.024Z,33.38
2023-06-11T19:35:24.668Z,34.73
2023-06-11T19:46:05.371Z,35.96
2023-06-11T19:56:29.457Z,36.65
2023-06-11T20:07:01.687Z,37.36
2023-06-11T20:17:26.480Z,38.04
2023-06-11T20:27:51.303Z,38.60
2023-06-11T20:38:16.414Z,39.10
2023-06-11T20:48:42.042Z,39.59
2023-06-11T20:59:09.267Z,40.08
2023-06-11T21:09:35.664Z,40.78
2023-06-11T21:20:00.005Z,41.42
2023-06-11T21:30:24.035Z,42.13
2023-06-11T21:40:48.826Z,43.04
2023-06-11T21:51:13.263Z,43.63
2023-06-11T22:01:37.784Z,44.26
2023-06-11T22:12:03.290Z,44.76
2023-06-11T22:22:27.598Z,45.30
2023-06-11T22:32:51.312Z,45.62
2023-06-11T22:43:16.171Z,45.42
2023-06-11T22:53:40.842Z,46.44
2023-06-11T23:04:05.081Z,47.45
2023-06-11T23:14:30.183Z,48.28
2023-06-11T23:24:55.437Z,48.99
2023-06-11T23:35:20.447Z,49.54
2023-06-11T23:45:45.105Z,49.76
2023-06-11T23:56:09.449Z,50.01
