createdAt,value
2022-10-18T00:01:10.823Z,1010.1
2022-10-18T00:04:10.856Z,1010
2022-10-18T00:06:10.929Z,1010.1
2022-10-18T00:09:10.779Z,1010.1
2022-10-18T00:11:10.793Z,1010.2
2022-10-18T00:13:10.812Z,1010.2
2022-10-18T00:16:10.791Z,1010.3
2022-10-18T00:18:10.810Z,1010.2
2022-10-18T00:21:10.790Z,1010.2
2022-10-18T00:23:10.808Z,1010.2
2022-10-18T00:25:11.038Z,1010.2
2022-10-18T00:28:10.835Z,1010.2
2022-10-18T00:31:10.819Z,1010.2
2022-10-18T00:33:10.845Z,1010.1
2022-10-18T00:36:10.793Z,1010.1
2022-10-18T00:38:10.841Z,1010.2
2022-10-18T00:41:10.814Z,1010.2
2022-10-18T00:43:10.808Z,1010.2
2022-10-18T00:46:10.862Z,1010.2
2022-10-18T00:49:10.810Z,1010.2
2022-10-18T00:51:10.829Z,1010.1
2022-10-18T00:54:10.817Z,1010.1
2022-10-18T00:57:10.811Z,1010.2
2022-10-18T00:59:10.841Z,1010.2
2022-10-18T01:01:10.848Z,1010.2
2022-10-18T01:06:10.805Z,1010.2
2022-10-18T01:08:31.486Z,1010.2
2022-10-18T01:11:31.367Z,1010.1
2022-10-18T01:13:41.672Z,1010.1
2022-10-18T01:16:21.109Z,1010.1
2022-10-18T01:19:10.835Z,1010.1
2022-10-18T01:22:10.833Z,1010
2022-10-18T01:25:10.825Z,1010.1
2022-10-18T01:27:10.839Z,1010
2022-10-18T01:29:10.847Z,1010
2022-10-18T01:32:10.828Z,1010
2022-10-18T01:34:10.835Z,1010
2022-10-18T01:37:10.809Z,1010
2022-10-18T01:39:10.844Z,1009.9
2022-10-18T01:41:13.065Z,1010
2022-10-18T01:43:10.865Z,1010
2022-10-18T01:46:10.861Z,1010
2022-10-18T01:49:10.826Z,1010
2022-10-18T01:51:10.839Z,1009.9
2022-10-18T01:54:10.910Z,1009.9
2022-10-18T01:57:10.820Z,1009.9
2022-10-18T01:59:10.838Z,1009.9
2022-10-18T02:02:10.826Z,1009.9
2022-10-18T02:05:10.842Z,1009.9
2022-10-18T02:07:10.868Z,1009.9
2022-10-18T02:10:10.873Z,1009.9
2022-10-18T02:13:10.803Z,1009.9
2022-10-18T02:15:10.851Z,1009.9
2022-10-18T02:18:10.833Z,1009.9
2022-10-18T02:20:10.868Z,1009.8
2022-10-18T02:23:10.870Z,1009.7
2022-10-18T02:26:10.836Z,1009.7
2022-10-18T02:29:10.852Z,1009.8
2022-10-18T02:32:10.830Z,1009.8
2022-10-18T02:34:10.843Z,1009.8
2022-10-18T02:37:10.843Z,1009.7
2022-10-18T02:39:10.847Z,1009.6
2022-10-18T02:42:10.822Z,1009.7
2022-10-18T02:44:11.455Z,1009.6
2022-10-18T02:47:10.845Z,1009.6
2022-10-18T02:49:10.881Z,1009.7
2022-10-18T02:52:10.855Z,1009.7
2022-10-18T02:55:10.841Z,1009.6
2022-10-18T02:57:11.925Z,1009.6
2022-10-18T03:00:10.877Z,1009.6
2022-10-18T03:03:10.857Z,1009.6
2022-10-18T03:05:11.008Z,1009.6
2022-10-18T03:08:10.843Z,1009.7
2022-10-18T03:10:10.871Z,1009.7
2022-10-18T03:13:10.849Z,1009.8
2022-10-18T03:16:10.862Z,1009.9
2022-10-18T03:18:10.836Z,1009.8
2022-10-18T03:21:10.854Z,1009.8
2022-10-18T03:24:10.834Z,1009.8
2022-10-18T03:26:10.870Z,1009.8
2022-10-18T03:29:10.938Z,1009.8
2022-10-18T03:32:10.868Z,1009.9
2022-10-18T03:34:10.905Z,1009.9
2022-10-18T03:36:10.903Z,1009.9
2022-10-18T03:39:10.856Z,1009.8
2022-10-18T03:41:10.935Z,1009.9
2022-10-18T03:44:10.863Z,1009.9
2022-10-18T03:46:10.862Z,1009.9
2022-10-18T03:49:10.907Z,1009.9
2022-10-18T03:52:10.865Z,1010
2022-10-18T03:54:10.945Z,1010
2022-10-18T03:57:10.870Z,1010.1
2022-10-18T04:00:10.911Z,1010.1
2022-10-18T04:02:10.868Z,1010.1
2022-10-18T04:05:10.872Z,1010.3
2022-10-18T04:08:10.861Z,1010.2
2022-10-18T04:10:10.964Z,1010.2
2022-10-18T04:13:10.845Z,1010.2
2022-10-18T04:15:11.374Z,1010.3
2022-10-18T04:18:10.876Z,1010.3
2022-10-18T04:21:10.864Z,1010.3
2022-10-18T04:23:10.859Z,1010.2
2022-10-18T04:25:10.874Z,1010.3
2022-10-18T04:28:10.831Z,1010.2
2022-10-18T04:30:10.857Z,1010.2
2022-10-18T04:33:10.851Z,1010.2
2022-10-18T04:36:10.862Z,1010.3
2022-10-18T04:39:10.908Z,1010.2
2022-10-18T04:42:10.830Z,1010.3
2022-10-18T04:44:10.847Z,1010.3
2022-10-18T04:46:10.882Z,1010.3
2022-10-18T04:48:10.883Z,1010.4
2022-10-18T04:51:10.850Z,1010.4
2022-10-18T04:53:10.839Z,1010.5
2022-10-18T04:56:10.882Z,1010.5
2022-10-18T04:59:10.891Z,1010.5
2022-10-18T05:02:10.863Z,1010.5
2022-10-18T05:04:10.923Z,1010.5
2022-10-18T05:07:10.887Z,1010.5
2022-10-18T05:10:10.853Z,1010.5
2022-10-18T05:13:10.867Z,1010.6
2022-10-18T05:16:10.852Z,1010.8
2022-10-18T05:19:10.897Z,1010.8
2022-10-18T05:21:10.903Z,1010.8
2022-10-18T05:24:10.930Z,1010.8
2022-10-18T05:27:10.857Z,1010.6
2022-10-18T05:29:11.012Z,1010.5
2022-10-18T05:32:10.871Z,1010.5
2022-10-18T05:34:10.914Z,1010.5
2022-10-18T05:37:10.873Z,1010.5
2022-10-18T05:39:10.903Z,1010.7
2022-10-18T05:41:10.891Z,1010.6
2022-10-18T05:44:10.885Z,1010.4
2022-10-18T05:47:10.870Z,1010.3
2022-10-18T05:49:12.036Z,1010.4
2022-10-18T05:51:10.880Z,1010.5
2022-10-18T05:54:10.857Z,1010.5
2022-10-18T05:56:10.913Z,1010.5
2022-10-18T05:59:10.915Z,1010.4
2022-10-18T06:01:10.881Z,1010.4
2022-10-18T06:03:10.894Z,1010.4
2022-10-18T06:06:10.896Z,1010.3
2022-10-18T06:09:10.893Z,1010.4
2022-10-18T06:11:11.661Z,1010.3
2022-10-18T06:14:10.877Z,1010.4
2022-10-18T06:16:10.877Z,1010.4
2022-10-18T06:19:10.956Z,1010.5
2022-10-18T06:22:10.872Z,1010.6
2022-10-18T06:24:10.869Z,1010.6
2022-10-18T06:26:10.903Z,1010.6
2022-10-18T06:29:11.173Z,1010.7
2022-10-18T06:32:10.870Z,1010.7
2022-10-18T06:34:10.885Z,1010.6
2022-10-18T06:37:10.888Z,1010.6
2022-10-18T06:39:10.997Z,1010.7
2022-10-18T06:42:10.875Z,1010.7
2022-10-18T06:45:10.882Z,1010.7
2022-10-18T06:47:10.894Z,1010.8
2022-10-18T06:49:11.344Z,1010.9
2022-10-18T06:52:10.874Z,1010.8
2022-10-18T06:54:17.799Z,1010.9
2022-10-18T06:56:10.882Z,1011
2022-10-18T06:59:10.901Z,1010.9
2022-10-18T07:01:10.968Z,1011
2022-10-18T07:04:10.899Z,1011.1
2022-10-18T07:06:10.874Z,1011
2022-10-18T07:08:10.907Z,1011.1
2022-10-18T07:11:10.899Z,1011
2022-10-18T07:13:31.279Z,1011.1
2022-10-18T07:15:10.949Z,1011.1
2022-10-18T07:18:10.886Z,1011.1
2022-10-18T07:21:10.893Z,1011.1
2022-10-18T07:23:11.341Z,1011.1
2022-10-18T07:26:10.884Z,1011.1
2022-10-18T07:28:10.898Z,1011.2
2022-10-18T07:31:10.938Z,1011.2
2022-10-18T07:34:10.962Z,1011.3
2022-10-18T07:37:10.905Z,1011.3
2022-10-18T07:39:10.956Z,1011.3
2022-10-18T07:41:10.932Z,1011.2
2022-10-18T07:44:10.902Z,1011.2
2022-10-18T07:46:10.907Z,1011.2
2022-10-18T07:49:10.995Z,1011.2
2022-10-18T07:52:10.934Z,1011.3
2022-10-18T07:55:10.891Z,1011.3
2022-10-18T07:57:10.913Z,1011.2
2022-10-18T08:00:11.008Z,1011.3
2022-10-18T08:03:10.891Z,1011.3
2022-10-18T08:05:10.908Z,1011.3
2022-10-18T08:08:10.901Z,1011.4
2022-10-18T08:10:10.919Z,1011.4
2022-10-18T08:13:10.903Z,1011.4
2022-10-18T08:15:10.899Z,1011.4
2022-10-18T08:17:10.914Z,1011.4
2022-10-18T08:19:10.949Z,1011.4
2022-10-18T08:22:10.873Z,1011.4
2022-10-18T08:24:10.968Z,1011.5
2022-10-18T08:27:10.886Z,1011.5
2022-10-18T08:29:22.371Z,1011.5
2022-10-18T08:32:10.926Z,1011.6
2022-10-18T08:35:10.922Z,1011.6
2022-10-18T08:38:14.003Z,1011.6
2022-10-18T08:41:10.916Z,1011.6
2022-10-18T08:43:10.925Z,1011.6
2022-10-18T08:46:10.896Z,1011.6
2022-10-18T08:48:10.915Z,1011.6
2022-10-18T08:50:10.934Z,1011.6
2022-10-18T08:53:10.911Z,1011.6
2022-10-18T08:56:10.908Z,1011.6
2022-10-18T08:58:10.921Z,1011.5
2022-10-18T09:00:10.963Z,1011.7
2022-10-18T09:03:10.934Z,1011.6
2022-10-18T09:05:10.921Z,1011.6
2022-10-18T09:08:10.908Z,1011.6
2022-10-18T09:11:10.907Z,1011.7
2022-10-18T09:14:10.921Z,1011.6
2022-10-18T09:17:15.014Z,1011.6
2022-10-18T09:20:10.952Z,1011.6
2022-10-18T09:23:10.934Z,1011.6
2022-10-18T09:26:10.915Z,1011.6
2022-10-18T09:28:10.917Z,1011.6
2022-10-18T09:30:11.055Z,1011.7
2022-10-18T09:32:10.969Z,1011.6
2022-10-18T09:35:10.941Z,1011.7
2022-10-18T09:38:10.965Z,1011.8
2022-10-18T09:41:10.959Z,1011.7
2022-10-18T09:44:10.914Z,1011.8
2022-10-18T09:47:13.431Z,1011.8
2022-10-18T09:49:12.901Z,1011.8
2022-10-18T09:51:11.237Z,1011.8
2022-10-18T09:54:10.922Z,1011.8
2022-10-18T09:56:10.978Z,1011.8
2022-10-18T09:59:11.010Z,1011.9
2022-10-18T10:02:10.966Z,1011.9
2022-10-18T10:04:10.995Z,1011.9
2022-10-18T10:07:10.941Z,1012
2022-10-18T10:10:10.932Z,1012
2022-10-18T10:12:10.904Z,1012
2022-10-18T10:15:11.011Z,1012.1
2022-10-18T10:18:10.937Z,1012.1
2022-10-18T10:21:10.920Z,1012.2
2022-10-18T10:23:11.040Z,1012.1
2022-10-18T10:26:10.925Z,1012.1
2022-10-18T10:29:17.276Z,1012.2
2022-10-18T10:33:10.947Z,1012.1
2022-10-18T10:36:10.943Z,1012
2022-10-18T10:38:10.942Z,1012
2022-10-18T10:41:10.935Z,1012
2022-10-18T10:44:10.936Z,1011.9
2022-10-18T10:47:10.990Z,1012
2022-10-18T10:50:10.955Z,1012
2022-10-18T10:52:26.128Z,1012.1
2022-10-18T10:54:11.014Z,1012.1
2022-10-18T10:57:10.947Z,1012.1
2022-10-18T10:59:11.097Z,1012.1
2022-10-18T11:02:10.926Z,1012.1
2022-10-18T11:04:11.002Z,1012.2
2022-10-18T11:06:10.971Z,1012.2
2022-10-18T11:09:10.940Z,1012.2
2022-10-18T11:12:10.967Z,1012.2
2022-10-18T11:15:10.967Z,1012.1
2022-10-18T11:17:10.965Z,1012
2022-10-18T11:20:10.981Z,1012
2022-10-18T11:23:10.955Z,1012
2022-10-18T11:26:10.969Z,1012
2022-10-18T11:28:10.982Z,1012
2022-10-18T11:31:10.971Z,1012.1
2022-10-18T11:34:10.982Z,1012.1
2022-10-18T11:36:11.005Z,1012
2022-10-18T11:39:11.049Z,1012
2022-10-18T11:42:10.940Z,1012
2022-10-18T11:45:10.961Z,1012
2022-10-18T11:48:10.985Z,1012
2022-10-18T11:51:10.970Z,1011.9
2022-10-18T11:54:10.979Z,1011.9
2022-10-18T11:56:11.004Z,1011.8
2022-10-18T11:59:11.020Z,1011.8
2022-10-18T12:01:10.966Z,1011.8
2022-10-18T12:03:11.055Z,1011.8
2022-10-18T12:05:22.945Z,1011.8
2022-10-18T12:08:11.012Z,1011.7
2022-10-18T12:11:10.995Z,1011.7
2022-10-18T12:14:11.051Z,1011.7
2022-10-18T12:17:40.104Z,1011.7
2022-10-18T12:20:10.978Z,1011.6
2022-10-18T12:23:10.964Z,1011.7
2022-10-18T12:26:10.943Z,1011.6
2022-10-18T12:29:10.954Z,1011.7
2022-10-18T12:31:11.003Z,1011.6
2022-10-18T12:34:10.955Z,1011.7
2022-10-18T12:36:11.260Z,1011.7
2022-10-18T12:39:10.942Z,1011.7
2022-10-18T12:41:10.984Z,1011.6
2022-10-18T12:44:11.022Z,1011.7
2022-10-18T12:47:10.959Z,1011.7
2022-10-18T12:49:10.958Z,1011.6
2022-10-18T12:51:10.970Z,1011.7
2022-10-18T12:53:10.963Z,1011.6
2022-10-18T12:56:10.983Z,1011.6
2022-10-18T12:58:10.993Z,1011.7
2022-10-18T13:01:10.995Z,1011.6
2022-10-18T13:04:18.198Z,1011.6
2022-10-18T13:07:10.971Z,1011.5
2022-10-18T13:09:10.973Z,1011.5
2022-10-18T13:12:11.107Z,1011.5
2022-10-18T13:15:24.618Z,1011.5
2022-10-18T13:18:11.028Z,1011.5
2022-10-18T13:21:11.057Z,1011.5
2022-10-18T13:24:10.983Z,1011.5
2022-10-18T13:26:10.997Z,1011.5
2022-10-18T13:29:11.085Z,1011.5
2022-10-18T13:32:11.070Z,1011.5
2022-10-18T13:35:10.972Z,1011.5
2022-10-18T13:37:10.990Z,1011.5
2022-10-18T13:39:11.087Z,1011.4
2022-10-18T13:42:11.001Z,1011.5
2022-10-18T13:45:10.995Z,1011.5
2022-10-18T13:47:11.014Z,1011.5
2022-10-18T13:50:11.090Z,1011.6
2022-10-18T13:53:11.003Z,1011.6
2022-10-18T13:56:10.991Z,1011.6
2022-10-18T13:58:11.004Z,1011.6
2022-10-18T14:01:13.982Z,1011.6
2022-10-18T14:04:11.018Z,1011.6
2022-10-18T14:07:10.989Z,1011.6
2022-10-18T14:09:14.279Z,1011.7
2022-10-18T14:11:11.003Z,1011.7
2022-10-18T14:14:10.963Z,1011.7
2022-10-18T14:16:11.009Z,1011.7
2022-10-18T14:18:11.019Z,1011.7
2022-10-18T14:20:11.025Z,1011.8
2022-10-18T14:22:11.659Z,1011.8
2022-10-18T14:25:10.989Z,1011.9
2022-10-18T14:27:10.993Z,1011.9
2022-10-18T14:29:11.075Z,1011.9
2022-10-18T14:31:11.046Z,1011.9
2022-10-18T14:34:10.998Z,1012
2022-10-18T14:36:12.881Z,1011.9
2022-10-18T14:39:10.982Z,1011.9
2022-10-18T14:41:11.193Z,1012
2022-10-18T14:44:10.982Z,1011.9
2022-10-18T14:46:10.987Z,1011.9
2022-10-18T14:48:11.017Z,1011.9
2022-10-18T14:51:11.016Z,1011.9
2022-10-18T14:54:11.061Z,1012
2022-10-18T14:56:11.038Z,1011.9
2022-10-18T14:59:11.014Z,1011.9
2022-10-18T15:02:11.052Z,1011.9
2022-10-18T15:05:11.010Z,1011.9
2022-10-18T15:08:11.015Z,1011.9
2022-10-18T15:10:11.031Z,1011.9
2022-10-18T15:13:11.479Z,1011.9
2022-10-18T15:15:11.003Z,1011.9
2022-10-18T15:17:11.020Z,1012
2022-10-18T15:19:11.056Z,1012
2022-10-18T15:22:30.552Z,1012
2022-10-18T15:24:11.018Z,1011.9
2022-10-18T15:26:11.033Z,1011.9
2022-10-18T15:29:11.044Z,1011.9
2022-10-18T15:31:11.032Z,1011.9
2022-10-18T15:34:11.062Z,1011.8
2022-10-18T15:37:11.042Z,1011.9
2022-10-18T15:39:11.083Z,1011.9
2022-10-18T15:42:11.063Z,1011.9
2022-10-18T15:45:11.025Z,1011.9
2022-10-18T15:47:11.011Z,1011.9
2022-10-18T15:50:11.035Z,1011.9
2022-10-18T15:53:11.002Z,1012
2022-10-18T15:55:11.037Z,1012
2022-10-18T15:58:11.063Z,1012
2022-10-18T16:01:11.076Z,1012
2022-10-18T16:03:11.042Z,1012
2022-10-18T16:06:12.253Z,1012
2022-10-18T16:08:11.021Z,1012
2022-10-18T16:10:11.029Z,1012
2022-10-18T16:13:11.078Z,1012
2022-10-18T16:15:11.073Z,1012
2022-10-18T16:18:11.025Z,1012
2022-10-18T16:21:11.050Z,1012
2022-10-18T16:24:11.013Z,1012.1
2022-10-18T16:26:11.041Z,1012.1
2022-10-18T16:29:11.135Z,1012.1
2022-10-18T16:32:11.038Z,1012.1
2022-10-18T16:34:11.147Z,1012.2
2022-10-18T16:37:11.053Z,1012.1
2022-10-18T16:40:11.070Z,1012.2
2022-10-18T16:42:11.036Z,1012.2
2022-10-18T16:44:11.042Z,1012.2
2022-10-18T16:46:11.056Z,1012.1
2022-10-18T16:49:11.124Z,1012.2
2022-10-18T16:52:11.023Z,1012.2
2022-10-18T16:54:11.018Z,1012.2
2022-10-18T16:56:11.060Z,1012.3
2022-10-18T16:59:11.053Z,1012.3
2022-10-18T17:01:11.119Z,1012.2
2022-10-18T17:04:11.052Z,1012.2
2022-10-18T17:07:11.116Z,1012.2
2022-10-18T17:09:11.330Z,1012.3
2022-10-18T17:12:11.047Z,1012.3
2022-10-18T17:15:11.038Z,1012.3
2022-10-18T17:17:11.098Z,1012.3
2022-10-18T17:20:11.052Z,1012.3
2022-10-18T17:22:11.098Z,1012.3
2022-10-18T17:25:11.064Z,1012.3
2022-10-18T17:27:11.096Z,1012.3
2022-10-18T17:30:11.051Z,1012.4
2022-10-18T17:33:11.077Z,1012.4
2022-10-18T17:36:11.034Z,1012.4
2022-10-18T17:38:11.033Z,1012.4
2022-10-18T17:41:11.100Z,1012.4
2022-10-18T17:44:11.030Z,1012.3
2022-10-18T17:46:11.047Z,1012.3
2022-10-18T17:49:11.089Z,1012.4
2022-10-18T17:52:11.064Z,1012.4
2022-10-18T17:54:11.076Z,1012.4
2022-10-18T17:57:11.088Z,1012.4
2022-10-18T18:00:11.087Z,1012.4
2022-10-18T18:02:11.069Z,1012.4
2022-10-18T18:05:11.073Z,1012.5
2022-10-18T18:08:11.069Z,1012.5
2022-10-18T18:10:11.058Z,1012.6
2022-10-18T18:13:11.185Z,1012.6
2022-10-18T18:16:11.047Z,1012.6
2022-10-18T18:18:11.125Z,1012.6
2022-10-18T18:21:11.075Z,1012.6
2022-10-18T18:24:11.039Z,1012.7
2022-10-18T18:26:11.095Z,1012.6
2022-10-18T18:29:11.088Z,1012.7
2022-10-18T18:32:11.093Z,1012.7
2022-10-18T18:34:11.096Z,1012.7
2022-10-18T18:40:11.214Z,1012.6
2022-10-18T18:42:11.145Z,1012.5
2022-10-18T18:45:11.094Z,1012.5
2022-10-18T18:48:11.308Z,1012.5
2022-10-18T18:52:11.117Z,1012.6
2022-10-18T18:54:11.189Z,1012.5
2022-10-18T18:57:11.150Z,1012.5
2022-10-18T18:59:11.175Z,1012.6
2022-10-18T19:01:11.256Z,1012.6
2022-10-18T19:04:11.159Z,1012.5
2022-10-18T19:07:11.103Z,1012.5
2022-10-18T19:09:11.165Z,1012.5
2022-10-18T19:12:11.112Z,1012.5
2022-10-18T19:14:11.152Z,1012.5
2022-10-18T19:17:11.127Z,1012.4
2022-10-18T19:20:11.104Z,1012.4
2022-10-18T19:22:11.275Z,1012.4
2022-10-18T19:25:11.094Z,1012.4
2022-10-18T19:28:11.108Z,1012.4
2022-10-18T19:31:11.080Z,1012.3
2022-10-18T19:33:11.131Z,1012.3
2022-10-18T19:36:11.105Z,1012.3
2022-10-18T19:38:11.142Z,1012.3
2022-10-18T19:41:11.149Z,1012.4
2022-10-18T19:44:11.119Z,1012.3
2022-10-18T19:47:11.115Z,1012.3
2022-10-18T19:49:11.143Z,1012.3
2022-10-18T19:52:11.132Z,1012.3
2022-10-18T19:55:11.137Z,1012.4
2022-10-18T19:58:11.155Z,1012.4
2022-10-18T20:01:11.180Z,1012.4
2022-10-18T20:04:11.155Z,1012.5
2022-10-18T20:06:11.120Z,1012.5
2022-10-18T20:08:11.146Z,1012.5
2022-10-18T20:11:11.139Z,1012.5
2022-10-18T20:13:11.135Z,1012.5
2022-10-18T20:16:11.136Z,1012.6
2022-10-18T20:18:11.153Z,1012.6
2022-10-18T20:21:11.144Z,1012.6
2022-10-18T20:24:11.172Z,1012.6
2022-10-18T20:27:11.152Z,1012.6
2022-10-18T20:29:11.249Z,1012.6
2022-10-18T20:32:11.109Z,1012.6
2022-10-18T20:34:11.457Z,1012.6
2022-10-18T20:37:11.143Z,1012.6
2022-10-18T20:39:11.214Z,1012.6
2022-10-18T20:42:11.131Z,1012.6
2022-10-18T20:44:11.126Z,1012.5
2022-10-18T20:47:11.105Z,1012.5
2022-10-18T20:49:11.129Z,1012.6
2022-10-18T20:52:11.158Z,1012.5
2022-10-18T20:55:11.147Z,1012.6
2022-10-18T20:57:11.165Z,1012.5
2022-10-18T20:59:11.162Z,1012.5
2022-10-18T21:02:11.161Z,1012.5
2022-10-18T21:04:11.182Z,1012.5
2022-10-18T21:07:11.134Z,1012.5
2022-10-18T21:09:11.154Z,1012.4
2022-10-18T21:15:11.126Z,1012.4
2022-10-18T21:17:11.178Z,1012.5
2022-10-18T21:20:11.137Z,1012.4
2022-10-18T21:23:11.085Z,1012.3
2022-10-18T21:25:11.107Z,1012.3
2022-10-18T21:28:11.156Z,1012.3
2022-10-18T21:32:11.177Z,1012.2
2022-10-18T21:35:11.089Z,1012.2
2022-10-18T21:37:11.126Z,1012.2
2022-10-18T21:39:11.207Z,1012.1
2022-10-18T21:42:11.131Z,1012.1
2022-10-18T21:44:11.715Z,1012.1
2022-10-18T21:47:11.108Z,1012.2
2022-10-18T21:49:11.159Z,1012.2
2022-10-18T21:52:11.158Z,1012.2
2022-10-18T21:54:11.134Z,1012.2
2022-10-18T21:57:11.194Z,1012.1
2022-10-18T22:00:11.141Z,1012.2
2022-10-18T22:03:11.141Z,1012.1
2022-10-18T22:06:09.161Z,1012.1
2022-10-18T22:08:09.690Z,1012.1
2022-10-18T22:11:09.546Z,1012
2022-10-18T22:14:09.206Z,1012
2022-10-18T22:17:09.392Z,1012
2022-10-18T22:19:09.754Z,1012
2022-10-18T22:22:09.194Z,1012
2022-10-18T22:24:09.633Z,1012
2022-10-18T22:26:10.016Z,1012
2022-10-18T22:29:09.209Z,1012
2022-10-18T22:32:09.200Z,1012
2022-10-18T22:34:09.276Z,1012
2022-10-18T22:37:09.498Z,1011.9
2022-10-18T22:39:09.845Z,1011.9
2022-10-18T22:42:09.180Z,1011.9
2022-10-18T22:45:09.557Z,1011.9
2022-10-18T22:48:09.336Z,1011.9
2022-10-18T22:51:09.191Z,1012
2022-10-18T22:54:09.206Z,1012
2022-10-18T22:56:09.617Z,1012
2022-10-18T22:59:09.510Z,1011.9
2022-10-18T23:01:09.513Z,1011.9
2022-10-18T23:04:09.192Z,1011.9
2022-10-18T23:06:09.153Z,1012
2022-10-18T23:08:09.176Z,1012
2022-10-18T23:10:09.297Z,1012
2022-10-18T23:12:09.356Z,1012
2022-10-18T23:15:09.419Z,1012
2022-10-18T23:17:09.933Z,1012
2022-10-18T23:21:09.313Z,1012
2022-10-18T23:24:09.170Z,1012
2022-10-18T23:26:09.688Z,1012
2022-10-18T23:29:09.263Z,1012
2022-10-18T23:31:09.534Z,1012
2022-10-18T23:34:09.205Z,1012.1
2022-10-18T23:36:09.221Z,1012
2022-10-18T23:39:09.254Z,1012.1
2022-10-18T23:41:09.846Z,1012.1
2022-10-18T23:44:09.495Z,1012.1
2022-10-18T23:47:09.523Z,1012.1
2022-10-18T23:50:09.218Z,1012.1
2022-10-18T23:53:09.227Z,1012.1
2022-10-18T23:55:09.472Z,1012.1
2022-10-18T23:58:09.399Z,1012.2
