createdAt,value
2019-05-11T00:00:30.871Z,0.80
2019-05-11T00:04:49.593Z,0.80
2019-05-11T00:09:08.855Z,1.00
2019-05-11T00:13:27.177Z,1.10
2019-05-11T00:17:45.230Z,0.97
2019-05-11T00:22:03.482Z,0.80
2019-05-11T00:26:22.504Z,1.00
2019-05-11T00:30:41.890Z,0.90
2019-05-11T00:35:01.614Z,0.90
2019-05-11T00:39:20.518Z,0.90
2019-05-11T00:43:38.691Z,0.90
2019-05-11T00:47:56.916Z,1.00
2019-05-11T00:52:15.678Z,0.90
2019-05-11T00:56:36.241Z,1.00
2019-05-11T01:00:54.988Z,1.00
2019-05-11T01:05:13.396Z,1.10
2019-05-11T01:09:31.586Z,1.00
2019-05-11T01:13:49.874Z,1.20
2019-05-11T01:18:08.479Z,0.97
2019-05-11T01:22:26.583Z,0.90
2019-05-11T01:26:44.749Z,1.00
2019-05-11T01:31:02.898Z,1.20
2019-05-11T01:35:21.132Z,1.03
2019-05-11T01:39:39.316Z,1.00
2019-05-11T01:43:57.857Z,1.10
2019-05-11T01:48:15.956Z,0.90
2019-05-11T01:52:34.208Z,1.00
2019-05-11T01:56:52.372Z,0.90
2019-05-11T02:01:10.577Z,0.90
2019-05-11T02:05:29.587Z,1.13
2019-05-11T02:09:47.612Z,0.80
2019-05-11T02:14:06.195Z,0.80
2019-05-11T02:18:24.597Z,0.80
2019-05-11T02:22:42.737Z,0.80
2019-05-11T02:27:01.276Z,1.10
2019-05-11T02:31:19.582Z,0.80
2019-05-11T02:35:38.120Z,0.90
2019-05-11T02:39:56.299Z,0.80
2019-05-11T02:44:14.508Z,0.77
2019-05-11T02:48:32.628Z,0.80
2019-05-11T02:52:51.328Z,0.80
2019-05-11T02:57:09.476Z,1.00
2019-05-11T03:01:27.622Z,0.80
2019-05-11T03:05:47.117Z,0.70
2019-05-11T03:10:05.900Z,0.73
2019-05-11T03:14:24.102Z,0.80
2019-05-11T03:18:42.672Z,0.70
2019-05-11T03:23:00.865Z,0.70
2019-05-11T03:27:19.009Z,0.80
2019-05-11T03:31:37.265Z,0.70
2019-05-11T03:35:55.450Z,0.70
2019-05-11T03:40:15.200Z,0.77
2019-05-11T03:44:33.454Z,0.77
2019-05-11T03:48:51.604Z,0.60
2019-05-11T03:53:10.552Z,0.60
2019-05-11T03:57:29.622Z,0.67
2019-05-11T04:01:48.675Z,0.70
2019-05-11T04:06:06.948Z,0.73
2019-05-11T04:10:25.908Z,0.73
2019-05-11T04:14:44.613Z,0.70
2019-05-11T04:19:03.954Z,0.70
2019-05-11T04:23:22.437Z,0.70
2019-05-11T04:27:40.723Z,0.67
2019-05-11T04:31:58.977Z,0.80
2019-05-11T04:36:17.132Z,0.70
2019-05-11T04:40:35.328Z,0.70
2019-05-11T04:44:54.766Z,0.77
2019-05-11T04:49:12.913Z,0.70
2019-05-11T04:53:31.556Z,0.67
2019-05-11T04:57:49.700Z,0.80
2019-05-11T05:02:08.209Z,0.67
2019-05-11T05:06:26.615Z,0.70
2019-05-11T05:10:44.861Z,0.70
2019-05-11T05:15:03.016Z,0.70
2019-05-11T05:19:22.658Z,0.70
2019-05-11T05:23:42.278Z,0.70
2019-05-11T05:28:00.758Z,0.70
2019-05-11T05:32:19.380Z,0.70
2019-05-11T05:36:37.545Z,0.63
2019-05-11T05:40:57.208Z,0.80
2019-05-11T05:45:16.412Z,0.70
2019-05-11T05:49:34.486Z,0.70
2019-05-11T05:53:53.091Z,0.70
2019-05-11T05:58:11.107Z,0.80
2019-05-11T06:02:29.268Z,0.67
2019-05-11T06:06:48.404Z,0.70
2019-05-11T06:11:06.740Z,0.70
2019-05-11T06:15:24.885Z,0.70
2019-05-11T06:19:43.121Z,0.70
2019-05-11T06:24:07.047Z,0.67
2019-05-11T06:28:21.907Z,0.70
2019-05-11T06:32:40.325Z,0.77
2019-05-11T06:36:58.950Z,0.70
2019-05-11T06:41:17.479Z,0.60
2019-05-11T06:45:35.701Z,0.60
2019-05-11T06:49:53.837Z,0.77
2019-05-11T06:54:12.013Z,0.70
2019-05-11T06:58:30.591Z,0.60
2019-05-11T07:02:48.719Z,0.70
2019-05-11T07:07:07.473Z,0.73
2019-05-11T07:11:25.628Z,0.87
2019-05-11T07:15:43.812Z,0.80
2019-05-11T07:20:01.011Z,0.80
2019-05-11T07:24:19.268Z,0.80
2019-05-11T07:28:38.403Z,0.70
2019-05-11T07:32:58.128Z,0.90
2019-05-11T07:37:18.544Z,0.87
2019-05-11T07:41:38.688Z,0.83
2019-05-11T07:45:58.462Z,1.00
2019-05-11T07:50:18.112Z,1.10
2019-05-11T07:54:38.485Z,1.10
2019-05-11T07:58:58.058Z,1.13
2019-05-11T08:03:18.092Z,0.90
2019-05-11T08:07:37.873Z,0.70
2019-05-11T08:11:58.487Z,0.90
2019-05-11T08:16:18.567Z,0.80
2019-05-11T08:20:38.377Z,0.90
2019-05-11T08:25:03.744Z,1.00
2019-05-11T08:29:22.708Z,0.77
2019-05-11T08:33:41.541Z,0.80
2019-05-11T08:37:59.773Z,0.90
2019-05-11T08:42:18.088Z,0.80
2019-05-11T08:46:38.543Z,0.90
2019-05-11T08:50:58.168Z,0.90
2019-05-11T08:55:18.788Z,0.80
2019-05-11T08:59:38.114Z,1.00
2019-05-11T09:03:58.283Z,0.70
2019-05-11T09:08:18.826Z,0.80
2019-05-11T09:12:38.607Z,1.00
2019-05-11T09:16:57.998Z,1.30
2019-05-11T09:21:18.802Z,0.90
2019-05-11T09:25:38.506Z,0.80
2019-05-11T09:29:58.704Z,0.80
2019-05-11T09:34:18.130Z,0.90
2019-05-11T09:38:38.375Z,0.67
2019-05-11T09:42:58.524Z,0.80
2019-05-11T09:47:18.793Z,0.80
2019-05-11T09:51:38.019Z,0.80
2019-05-11T09:55:58.534Z,0.90
2019-05-11T10:00:17.987Z,0.70
2019-05-11T10:04:38.653Z,0.70
2019-05-11T10:08:57.939Z,1.00
2019-05-11T10:13:18.611Z,0.60
2019-05-11T10:17:38.386Z,0.60
2019-05-11T10:21:58.094Z,0.70
2019-05-11T10:26:18.675Z,0.77
2019-05-11T10:30:38.634Z,0.80
2019-05-11T10:34:58.273Z,0.77
2019-05-11T10:39:18.677Z,0.77
2019-05-11T10:43:38.033Z,0.80
2019-05-11T10:48:00.415Z,0.80
2019-05-11T10:52:18.022Z,0.80
2019-05-11T10:56:38.675Z,0.67
2019-05-11T11:00:58.238Z,0.80
2019-05-11T11:05:18.549Z,0.70
2019-05-11T11:09:38.450Z,0.70
2019-05-11T11:13:58.312Z,0.70
2019-05-11T11:18:18.818Z,0.80
2019-05-11T11:22:42.805Z,0.80
2019-05-11T11:26:57.635Z,0.70
2019-05-11T11:31:18.372Z,0.77
2019-05-11T11:35:38.342Z,0.70
2019-05-11T11:39:58.064Z,0.70
2019-05-11T11:44:18.319Z,0.60
2019-05-11T11:48:38.398Z,0.70
2019-05-11T11:52:57.878Z,0.60
2019-05-11T11:57:18.062Z,0.80
2019-05-11T12:01:38.381Z,0.90
2019-05-11T12:05:58.133Z,0.63
2019-05-11T12:10:19.125Z,0.80
2019-05-11T12:14:38.531Z,0.77
2019-05-11T12:18:57.855Z,0.83
2019-05-11T12:23:18.027Z,0.70
2019-05-11T12:27:38.296Z,0.70
2019-05-11T12:31:58.875Z,0.80
2019-05-11T12:36:18.825Z,0.63
2019-05-11T12:40:38.954Z,0.60
2019-05-11T12:44:57.865Z,0.60
2019-05-11T12:49:18.455Z,0.60
2019-05-11T12:53:38.427Z,0.70
2019-05-11T12:57:57.997Z,0.60
2019-05-11T13:02:18.447Z,0.60
2019-05-11T13:06:38.327Z,0.60
2019-05-11T13:10:58.279Z,0.60
2019-05-11T13:15:17.561Z,0.50
2019-05-11T13:19:35.937Z,0.70
2019-05-11T13:23:57.549Z,0.70
2019-05-11T13:28:15.229Z,0.70
2019-05-11T13:32:33.460Z,0.80
2019-05-11T13:36:51.903Z,0.80
2019-05-11T13:41:10.121Z,0.70
2019-05-11T13:45:28.420Z,0.70
2019-05-11T13:49:47.916Z,0.60
2019-05-11T13:54:07.957Z,0.60
2019-05-11T13:58:27.802Z,0.60
2019-05-11T14:02:48.328Z,0.60
2019-05-11T14:07:08.060Z,0.60
2019-05-11T14:11:28.482Z,0.60
2019-05-11T14:15:48.118Z,0.50
2019-05-11T14:20:08.920Z,0.60
2019-05-11T14:24:28.770Z,0.60
2019-05-11T14:28:48.166Z,0.73
2019-05-11T14:33:08.596Z,0.70
2019-05-11T14:37:28.555Z,0.80
2019-05-11T14:41:48.742Z,0.80
2019-05-11T14:46:08.546Z,0.70
2019-05-11T14:50:28.161Z,0.70
2019-05-11T14:54:48.536Z,0.80
2019-05-11T14:59:08.918Z,0.60
2019-05-11T15:03:28.738Z,0.60
2019-05-11T15:07:47.931Z,0.70
2019-05-11T15:12:08.655Z,0.63
2019-05-11T15:16:28.172Z,0.70
2019-05-11T15:20:47.985Z,0.53
2019-05-11T15:25:08.014Z,0.73
2019-05-11T15:29:26.190Z,0.70
2019-05-11T15:33:45.277Z,0.67
2019-05-11T15:38:03.421Z,0.60
2019-05-11T15:42:22.371Z,0.50
2019-05-11T15:46:40.563Z,0.60
2019-05-11T15:50:59.054Z,0.80
2019-05-11T15:55:22.203Z,0.60
2019-05-11T15:59:41.213Z,0.67
2019-05-11T16:04:01.728Z,0.60
2019-05-11T16:08:20.481Z,0.60
2019-05-11T16:18:22.523Z,0.60
2019-05-11T16:33:49.554Z,0.80
2019-05-11T16:38:10.843Z,1.00
2019-05-11T16:42:30.629Z,0.80
2019-05-11T16:46:50.914Z,0.77
2019-05-11T16:51:08.606Z,0.60
2019-05-11T16:55:27.454Z,0.70
2019-05-11T16:59:47.940Z,0.70
2019-05-11T17:04:06.496Z,0.80
2019-05-11T17:08:27.521Z,1.00
2019-05-11T17:12:47.515Z,0.80
2019-05-11T17:17:05.159Z,1.00
2019-05-11T17:21:23.390Z,1.27
2019-05-11T17:25:41.594Z,1.30
2019-05-11T17:30:00.144Z,1.33
2019-05-11T17:34:20.676Z,1.20
2019-05-11T17:38:39.098Z,1.60
2019-05-11T17:42:58.570Z,2.50
2019-05-11T17:47:17.980Z,2.30
2019-05-11T17:51:37.975Z,2.10
2019-05-11T17:55:57.873Z,2.20
2019-05-11T18:00:16.931Z,2.20
2019-05-11T18:04:35.257Z,2.03
2019-05-11T18:08:53.627Z,1.40
2019-05-11T18:13:11.727Z,1.73
2019-05-11T18:17:31.590Z,1.40
2019-05-11T18:21:49.956Z,1.70
2019-05-11T18:26:08.832Z,1.20
2019-05-11T18:30:29.313Z,2.00
2019-05-11T18:34:48.488Z,1.60
2019-05-11T18:39:09.084Z,1.00
2019-05-11T18:43:28.086Z,1.47
2019-05-11T18:47:48.830Z,1.57
2019-05-11T18:52:09.154Z,1.97
2019-05-11T18:56:28.604Z,1.40
2019-05-11T19:00:48.787Z,1.40
2019-05-11T19:05:07.973Z,1.50
2019-05-11T19:09:28.284Z,1.60
2019-05-11T19:13:47.820Z,1.37
2019-05-11T19:18:06.536Z,1.80
2019-05-11T19:22:24.790Z,1.80
2019-05-11T19:26:44.345Z,1.53
2019-05-11T19:31:02.918Z,1.70
2019-05-11T19:35:22.394Z,1.70
2019-05-11T19:39:41.823Z,2.50
2019-05-11T19:44:01.390Z,1.87
2019-05-11T19:48:22.588Z,1.80
2019-05-11T19:52:41.060Z,2.60
2019-05-11T19:56:59.301Z,2.80
2019-05-11T20:01:18.766Z,2.40
2019-05-11T20:05:38.045Z,3.13
2019-05-11T20:09:56.285Z,3.17
2019-05-11T20:14:14.448Z,2.60
2019-05-11T20:18:32.663Z,2.40
2019-05-11T20:22:50.813Z,2.73
2019-05-11T20:27:08.890Z,2.60
2019-05-11T20:31:27.748Z,3.50
2019-05-11T20:35:48.643Z,3.67
2019-05-11T20:40:09.093Z,3.13
2019-05-11T20:44:29.955Z,2.37
2019-05-11T20:48:48.631Z,3.47
2019-05-11T20:53:08.567Z,2.80
2019-05-11T20:57:28.445Z,3.07
2019-05-11T21:01:47.990Z,2.10
2019-05-11T21:06:08.165Z,2.40
2019-05-11T21:10:28.097Z,1.77
2019-05-11T21:14:48.527Z,1.63
2019-05-11T21:19:08.201Z,1.90
2019-05-11T21:23:29.071Z,1.73
2019-05-11T21:27:48.716Z,1.80
2019-05-11T21:32:08.044Z,1.80
2019-05-11T21:36:28.234Z,2.10
2019-05-11T21:40:48.405Z,1.60
2019-05-11T21:45:09.059Z,1.70
2019-05-11T21:49:27.296Z,1.60
2019-05-11T21:53:45.809Z,1.37
2019-05-11T21:58:04.100Z,2.20
2019-05-11T22:02:22.387Z,2.30
2019-05-11T22:06:41.407Z,1.80
2019-05-11T22:11:00.090Z,1.50
2019-05-11T22:15:18.916Z,1.50
2019-05-11T22:19:40.435Z,1.30
2019-05-11T22:23:58.721Z,1.43
2019-05-11T22:28:17.658Z,1.33
2019-05-11T22:32:38.057Z,1.27
2019-05-11T22:36:58.097Z,1.43
2019-05-11T22:41:18.023Z,1.70
2019-05-11T22:45:38.326Z,1.90
2019-05-11T22:49:58.338Z,2.30
2019-05-11T22:54:18.618Z,2.37
2019-05-11T22:58:36.715Z,1.70
2019-05-11T23:02:54.897Z,1.53
2019-05-11T23:07:13.640Z,1.90
2019-05-11T23:11:31.888Z,2.53
2019-05-11T23:15:50.501Z,2.50
2019-05-11T23:20:09.294Z,3.30
2019-05-11T23:24:28.797Z,2.40
2019-05-11T23:28:48.732Z,2.30
2019-05-11T23:33:07.965Z,2.73
2019-05-11T23:37:27.809Z,2.07
2019-05-11T23:41:48.199Z,2.10
2019-05-11T23:46:08.309Z,2.57
2019-05-11T23:50:28.153Z,2.00
2019-05-11T23:54:48.467Z,2.87
2019-05-11T23:59:08.266Z,2.23
