createdAt,value
2017-11-30T00:00:44.896Z,96664.73
2017-11-30T00:03:17.596Z,96659.47
2017-11-30T00:05:47.325Z,96652.66
2017-11-30T00:08:18.562Z,96663.03
2017-11-30T00:10:56.234Z,96655.48
2017-11-30T00:13:28.936Z,96647.95
2017-11-30T00:15:58.949Z,96650.25
2017-11-30T00:18:31.755Z,96645.84
2017-11-30T00:20:59.374Z,96643.56
2017-11-30T00:23:27.021Z,96607.33
2017-11-30T00:25:54.765Z,96637.88
2017-11-30T00:28:22.376Z,96638.19
2017-11-30T00:31:01.085Z,96634.77
2017-11-30T00:36:25.703Z,96629.50
2017-11-30T00:38:55.793Z,96631.34
2017-11-30T00:41:40.317Z,96630.72
2017-11-30T00:44:25.378Z,96631.66
2017-11-30T00:46:56.840Z,96635.14
2017-11-30T00:49:27.692Z,96636.62
2017-11-30T00:51:56.631Z,96633.31
2017-11-30T00:54:26.539Z,96630.41
2017-11-30T00:56:54.137Z,96631.11
2017-11-30T00:59:21.637Z,96625.81
2017-11-30T01:01:50.577Z,96594.63
2017-11-30T01:04:18.594Z,96623.30
2017-11-30T01:06:46.571Z,96623.31
2017-11-30T01:09:14.251Z,96621.98
2017-11-30T01:11:41.838Z,96626.48
2017-11-30T01:14:09.569Z,96628.34
2017-11-30T01:20:33.893Z,96621.17
2017-11-30T01:23:05.837Z,96625.15
2017-11-30T01:25:37.618Z,96620.52
2017-11-30T01:28:08.182Z,96623.17
2017-11-30T01:30:38.442Z,96622.77
2017-11-30T01:33:12.517Z,96615.61
2017-11-30T01:35:41.895Z,96616.66
2017-11-30T02:14:41.448Z,96595.95
2017-11-30T02:17:10.809Z,96594.71
2017-11-30T02:19:38.478Z,96593.69
2017-11-30T02:22:06.185Z,96593.44
2017-11-30T02:24:34.465Z,96594.23
2017-11-30T02:27:23.340Z,96588.55
2017-11-30T02:30:04.779Z,96587.88
2017-11-30T02:32:39.169Z,96585.22
2017-11-30T02:35:14.160Z,96584.83
2017-11-30T02:40:30.992Z,96585.74
2017-11-30T02:43:03.386Z,96587.33
2017-11-30T02:45:38.321Z,96580.17
2017-11-30T02:48:11.170Z,96573.13
2017-11-30T02:50:44.824Z,96579.09
2017-11-30T02:53:18.863Z,96578.31
2017-11-30T02:55:49.085Z,96559.86
2017-11-30T02:58:28.551Z,96585.74
2017-11-30T03:01:03.722Z,96571.69
2017-11-30T03:03:39.033Z,96575.54
2017-11-30T03:06:24.921Z,96575.26
2017-11-30T03:09:07.164Z,96575.41
2017-11-30T03:11:40.409Z,96577.00
2017-11-30T03:14:16.477Z,96553.66
2017-11-30T03:17:13.657Z,96571.54
2017-11-30T03:19:41.163Z,96574.33
2017-11-30T03:22:08.757Z,96576.20
2017-11-30T03:24:36.295Z,96575.02
2017-11-30T03:27:03.882Z,96569.31
2017-11-30T03:29:31.494Z,96564.78
2017-11-30T03:34:48.931Z,96560.02
2017-11-30T03:37:16.437Z,96564.27
2017-11-30T03:39:44.995Z,96559.88
2017-11-30T03:42:13.392Z,96556.16
2017-11-30T03:44:43.093Z,96566.63
2017-11-30T03:47:18.585Z,96563.05
2017-11-30T03:49:57.339Z,96557.88
2017-11-30T03:52:28.751Z,96555.88
2017-11-30T03:55:06.213Z,96562.52
2017-11-30T03:57:49.575Z,96556.17
2017-11-30T04:00:26.618Z,96549.78
2017-11-30T04:03:05.789Z,96555.64
2017-11-30T04:05:39.418Z,96551.39
2017-11-30T04:08:11.353Z,96551.12
2017-11-30T04:10:48.927Z,96544.22
2017-11-30T04:13:16.660Z,96543.02
2017-11-30T04:15:44.167Z,96544.88
2017-11-30T04:18:11.838Z,96539.03
2017-11-30T04:20:39.435Z,96542.08
2017-11-30T04:23:07.132Z,96543.55
2017-11-30T04:25:35.677Z,96536.25
2017-11-30T04:28:13.318Z,96536.50
2017-11-30T04:30:45.600Z,96542.19
2017-11-30T04:33:13.812Z,96545.53
2017-11-30T04:35:42.723Z,96538.35
2017-11-30T04:38:32.906Z,96534.23
2017-11-30T04:41:26.417Z,96537.29
2017-11-30T04:44:06.558Z,96541.25
2017-11-30T04:46:35.134Z,96540.47
2017-11-30T04:49:03.867Z,96508.90
2017-11-30T04:54:25.507Z,96539.02
2017-11-30T04:56:59.151Z,96511.57
2017-11-30T04:59:31.260Z,96536.10
2017-11-30T05:02:10.429Z,96537.53
2017-11-30T05:04:38.065Z,96532.39
2017-11-30T05:07:10.309Z,96536.64
2017-11-30T05:09:38.305Z,96536.89
2017-11-30T05:12:12.421Z,96541.40
2017-11-30T05:14:43.820Z,96536.73
2017-11-30T05:17:33.717Z,96532.63
2017-11-30T05:20:14.111Z,96523.72
2017-11-30T05:22:44.570Z,96533.12
2017-11-30T05:25:15.567Z,96482.96
2017-11-30T05:27:44.922Z,96530.20
2017-11-30T05:30:13.299Z,96532.32
2017-11-30T05:32:43.716Z,96530.18
2017-11-30T05:35:12.218Z,96521.56
2017-11-30T05:37:40.113Z,96526.17
2017-11-30T05:40:08.691Z,96530.14
2017-11-30T05:42:38.953Z,96527.52
2017-11-30T05:45:09.444Z,96524.14
2017-11-30T05:47:40.191Z,96530.03
2017-11-30T05:50:07.754Z,96533.56
2017-11-30T05:52:52.256Z,96533.80
2017-11-30T05:55:48.066Z,96524.67
2017-11-30T05:58:18.053Z,96530.78
2017-11-30T06:00:45.646Z,96535.13
2017-11-30T06:03:14.430Z,96542.05
2017-11-30T06:05:42.251Z,96535.42
2017-11-30T06:08:09.939Z,96534.13
2017-11-30T06:10:37.636Z,96543.95
2017-11-30T06:13:06.324Z,96540.34
2017-11-30T06:15:37.489Z,96541.95
2017-11-30T06:18:08.446Z,96541.92
2017-11-30T06:20:36.284Z,96546.84
2017-11-30T06:23:17.053Z,96541.38
2017-11-30T06:25:44.735Z,96542.16
2017-11-30T06:28:22.339Z,96543.95
2017-11-30T06:30:50.157Z,96547.63
2017-11-30T06:33:18.098Z,96553.86
2017-11-30T06:35:45.847Z,96558.68
2017-11-30T06:38:13.542Z,96560.28
2017-11-30T06:40:41.123Z,96564.79
2017-11-30T06:43:09.400Z,96572.12
2017-11-30T06:45:37.030Z,96563.92
2017-11-30T06:48:04.585Z,96564.22
2017-11-30T06:50:32.143Z,96570.07
2017-11-30T06:52:59.705Z,96569.55
2017-11-30T06:55:27.295Z,96570.63
2017-11-30T06:57:54.899Z,96577.31
2017-11-30T07:00:22.541Z,96574.04
2017-11-30T07:02:50.110Z,96581.31
2017-11-30T07:05:17.672Z,96583.45
2017-11-30T07:07:45.183Z,96579.99
2017-11-30T07:10:12.728Z,96586.36
2017-11-30T07:12:40.222Z,96582.92
2017-11-30T07:15:08.786Z,96587.85
2017-11-30T07:17:36.281Z,96588.95
2017-11-30T07:20:03.839Z,96585.94
2017-11-30T07:22:31.378Z,96592.93
2017-11-30T07:24:58.873Z,96588.33
2017-11-30T07:27:26.380Z,96592.69
2017-11-30T07:29:53.920Z,96595.91
2017-11-30T07:32:21.449Z,96602.80
2017-11-30T07:34:49.024Z,96606.26
2017-11-30T07:37:17.562Z,96602.83
2017-11-30T07:39:45.090Z,96603.91
2017-11-30T07:42:12.765Z,96608.11
2017-11-30T07:44:47.246Z,96615.57
2017-11-30T07:47:14.766Z,96619.02
2017-11-30T07:49:42.433Z,96621.00
2017-11-30T07:52:18.667Z,96615.56
2017-11-30T07:54:46.510Z,96612.09
2017-11-30T07:57:14.035Z,96614.62
2017-11-30T07:59:41.685Z,96615.93
2017-11-30T08:02:09.334Z,96622.02
2017-11-30T08:04:49.977Z,96612.66
2017-11-30T08:21:08.201Z,96627.20
2017-11-30T08:23:38.387Z,96626.19
2017-11-30T08:26:06.364Z,96627.47
2017-11-30T08:28:34.086Z,96630.41
2017-11-30T08:31:04.436Z,96626.70
2017-11-30T08:33:32.063Z,96634.14
2017-11-30T08:35:59.598Z,96634.02
2017-11-30T08:38:27.152Z,96629.95
2017-11-30T08:40:54.764Z,96636.44
2017-11-30T08:43:22.513Z,96636.15
2017-11-30T08:45:51.082Z,96637.50
2017-11-30T08:48:19.434Z,96637.09
2017-11-30T08:50:46.945Z,96635.23
2017-11-30T08:53:14.518Z,96637.52
2017-11-30T08:55:43.015Z,96633.52
2017-11-30T08:58:10.543Z,96634.31
2017-11-30T09:00:38.077Z,96637.66
2017-11-30T09:03:05.609Z,96645.33
2017-11-30T09:05:33.125Z,96648.52
2017-11-30T09:08:00.684Z,96646.53
2017-11-30T09:10:28.226Z,96647.85
2017-11-30T09:12:55.740Z,96650.79
2017-11-30T09:15:23.600Z,96647.05
2017-11-30T09:17:51.082Z,96641.08
2017-11-30T09:20:18.624Z,96649.33
2017-11-30T09:22:46.960Z,96614.02
2017-11-30T09:25:14.555Z,96645.58
2017-11-30T09:27:42.136Z,96648.53
2017-11-30T09:30:10.542Z,96643.22
2017-11-30T09:32:38.072Z,96651.05
2017-11-30T09:35:05.621Z,96646.66
2017-11-30T09:37:33.172Z,96654.48
2017-11-30T09:40:00.714Z,96651.30
2017-11-30T09:42:28.809Z,96651.97
2017-11-30T09:44:56.356Z,96650.39
2017-11-30T09:47:23.866Z,96650.40
2017-11-30T09:49:51.624Z,96651.84
2017-11-30T09:52:20.179Z,96651.83
2017-11-30T09:54:47.647Z,96651.41
2017-11-30T09:57:15.897Z,96645.84
2017-11-30T09:59:43.482Z,96649.69
2017-11-30T10:02:11.204Z,96652.64
2017-11-30T10:04:38.731Z,96647.06
2017-11-30T10:07:06.317Z,96646.66
2017-11-30T10:09:33.856Z,96644.52
2017-11-30T10:12:01.353Z,96641.34
2017-11-30T10:14:28.879Z,96637.49
2017-11-30T10:16:56.664Z,96635.08
2017-11-30T10:19:24.257Z,96632.13
2017-11-30T10:21:52.465Z,96637.66
2017-11-30T10:24:20.017Z,96621.03
2017-11-30T10:26:47.566Z,96629.22
2017-11-30T10:29:15.112Z,96627.06
2017-11-30T10:31:42.666Z,96629.77
2017-11-30T10:34:10.173Z,96625.12
2017-11-30T10:36:38.668Z,96625.02
2017-11-30T10:39:06.260Z,96622.17
2017-11-30T10:41:33.962Z,96623.09
2017-11-30T10:44:01.524Z,96612.02
2017-11-30T10:46:29.025Z,96603.56
2017-11-30T10:48:56.585Z,96613.80
2017-11-30T10:51:24.075Z,96609.36
2017-11-30T10:53:51.631Z,96613.60
2017-11-30T10:56:19.137Z,96619.91
2017-11-30T10:58:46.681Z,96612.88
2017-11-30T11:01:14.264Z,96615.86
2017-11-30T11:03:41.804Z,96614.97
2017-11-30T11:06:09.598Z,96608.81
2017-11-30T11:08:37.235Z,96610.27
2017-11-30T11:11:04.925Z,96609.73
2017-11-30T11:13:32.370Z,96621.58
2017-11-30T11:16:00.069Z,96621.84
2017-11-30T11:18:27.596Z,96619.44
2017-11-30T11:20:55.226Z,96618.78
2017-11-30T11:23:22.764Z,96617.40
2017-11-30T11:25:51.364Z,96614.92
2017-11-30T11:28:18.936Z,96619.80
2017-11-30T11:30:46.517Z,96617.11
2017-11-30T11:33:14.151Z,96604.75
2017-11-30T11:35:41.690Z,96608.24
2017-11-30T11:38:09.300Z,96614.58
2017-11-30T11:40:36.907Z,96616.65
2017-11-30T11:43:04.466Z,96613.41
2017-11-30T11:45:32.094Z,96616.86
2017-11-30T11:47:59.585Z,96607.23
2017-11-30T11:50:27.193Z,96610.36
2017-11-30T11:52:54.719Z,96618.30
2017-11-30T11:55:22.272Z,96614.27
2017-11-30T11:57:49.884Z,96604.20
2017-11-30T12:00:17.594Z,96613.12
2017-11-30T12:02:45.767Z,96610.47
2017-11-30T12:05:13.517Z,96610.05
2017-11-30T12:07:43.258Z,96608.35
2017-11-30T12:10:17.338Z,96610.40
2017-11-30T12:12:45.279Z,96611.15
2017-11-30T12:15:14.496Z,96607.55
2017-11-30T12:17:45.961Z,96609.08
2017-11-30T12:20:13.494Z,96613.53
2017-11-30T12:22:41.010Z,96610.48
2017-11-30T12:25:08.533Z,96612.75
2017-11-30T12:27:36.090Z,96615.05
2017-11-30T12:30:03.627Z,96612.80
2017-11-30T12:32:31.224Z,96615.52
2017-11-30T12:34:59.683Z,96611.95
2017-11-30T12:37:27.950Z,96612.28
2017-11-30T12:40:00.840Z,96598.17
2017-11-30T12:42:28.397Z,96605.30
2017-11-30T12:44:55.930Z,96601.16
2017-11-30T12:47:23.466Z,96602.17
2017-11-30T12:49:54.351Z,96600.72
2017-11-30T12:52:22.919Z,96599.83
2017-11-30T12:54:50.980Z,96591.94
2017-11-30T12:57:18.676Z,96598.91
2017-11-30T12:59:46.300Z,96591.41
2017-11-30T13:02:13.859Z,96586.41
2017-11-30T13:04:41.396Z,96584.60
2017-11-30T13:07:08.965Z,96579.34
2017-11-30T13:09:36.584Z,96587.13
2017-11-30T13:12:04.204Z,96585.56
2017-11-30T13:17:12.038Z,96582.67
2017-11-30T13:19:39.536Z,96584.69
2017-11-30T13:22:07.156Z,96581.45
2017-11-30T13:24:34.851Z,96583.98
2017-11-30T13:27:02.387Z,96583.59
2017-11-30T13:29:30.203Z,96582.26
2017-11-30T13:31:58.764Z,96579.27
2017-11-30T13:34:26.314Z,96597.77
2017-11-30T13:36:53.859Z,96594.60
2017-11-30T13:39:21.364Z,96594.89
2017-11-30T13:41:48.899Z,96592.19
2017-11-30T13:44:16.646Z,96596.11
2017-11-30T13:46:44.141Z,96593.41
2017-11-30T13:49:11.652Z,96591.00
2017-11-30T13:51:39.408Z,96587.25
2017-11-30T13:54:06.945Z,96589.27
2017-11-30T13:56:34.635Z,96594.30
2017-11-30T13:59:02.230Z,96597.34
2017-11-30T14:01:29.838Z,96595.03
2017-11-30T14:03:57.469Z,96590.58
2017-11-30T14:06:25.018Z,96587.33
2017-11-30T14:08:52.558Z,96598.95
2017-11-30T14:11:24.500Z,96596.78
2017-11-30T14:13:52.033Z,96598.30
2017-11-30T14:16:19.542Z,96594.97
2017-11-30T14:18:47.083Z,96603.44
2017-11-30T14:21:14.642Z,96605.87
2017-11-30T14:23:42.165Z,96609.20
2017-11-30T14:26:13.636Z,96613.86
2017-11-30T14:28:43.398Z,96606.16
2017-11-30T14:31:10.995Z,96588.14
2017-11-30T14:33:38.500Z,96602.66
2017-11-30T14:36:06.066Z,96610.68
2017-11-30T14:38:35.100Z,96611.07
2017-11-30T14:41:08.946Z,96603.36
2017-11-30T14:43:41.302Z,96602.84
2017-11-30T14:50:51.320Z,96603.63
2017-11-30T14:53:18.909Z,96611.59
2017-11-30T14:55:46.773Z,96605.75
2017-11-30T14:58:21.048Z,96610.94
2017-11-30T15:00:55.967Z,96606.55
2017-11-30T15:03:23.470Z,96609.31
2017-11-30T15:05:58.872Z,96610.80
2017-11-30T15:11:46.753Z,96620.36
2017-11-30T15:14:14.683Z,96610.41
2017-11-30T15:16:42.290Z,96613.75
2017-11-30T15:19:10.035Z,96618.25
2017-11-30T15:21:37.527Z,96624.10
2017-11-30T15:24:05.209Z,96622.08
2017-11-30T15:26:32.730Z,96621.45
2017-11-30T15:29:00.261Z,96599.00
2017-11-30T15:31:27.832Z,96618.92
2017-11-30T15:33:55.524Z,96620.62
2017-11-30T15:36:23.517Z,96620.75
2017-11-30T15:39:10.194Z,96619.56
2017-11-30T15:41:37.748Z,96620.49
2017-11-30T15:44:05.424Z,96620.77
2017-11-30T15:46:33.110Z,96626.28
2017-11-30T15:49:02.235Z,96626.44
2017-11-30T15:51:29.855Z,96630.95
2017-11-30T15:53:57.679Z,96628.00
2017-11-30T15:56:26.605Z,96635.44
2017-11-30T15:58:54.676Z,96631.45
2017-11-30T16:01:22.537Z,96630.35
2017-11-30T16:03:55.208Z,96627.33
2017-11-30T16:06:32.150Z,96602.67
2017-11-30T16:09:00.884Z,96623.08
2017-11-30T16:11:30.024Z,96620.64
2017-11-30T16:13:59.379Z,96644.61
2017-11-30T16:16:27.124Z,96625.91
2017-11-30T16:18:56.412Z,96622.03
2017-11-30T16:21:24.024Z,96622.48
2017-11-30T16:23:52.258Z,96598.61
2017-11-30T16:26:21.800Z,96630.19
2017-11-30T16:28:49.512Z,96619.84
2017-11-30T16:31:18.184Z,96627.47
2017-11-30T16:33:46.123Z,96630.03
2017-11-30T16:36:13.885Z,96630.83
2017-11-30T16:38:41.469Z,96633.25
2017-11-30T16:41:09.013Z,96634.17
2017-11-30T16:43:36.617Z,96634.30
2017-11-30T16:46:04.428Z,96640.13
2017-11-30T16:48:44.124Z,96648.89
2017-11-30T16:51:12.772Z,96647.83
2017-11-30T16:53:40.388Z,96655.67
2017-11-30T16:56:14.067Z,96662.84
2017-11-30T16:58:42.377Z,96664.96
2017-11-30T17:01:11.134Z,96663.93
2017-11-30T17:03:38.779Z,96676.53
2017-11-30T17:06:06.314Z,96674.92
2017-11-30T17:08:33.866Z,96673.06
2017-11-30T17:11:01.665Z,96676.53
2017-11-30T17:13:30.369Z,96678.66
2017-11-30T17:15:58.164Z,96677.82
2017-11-30T17:18:26.819Z,96679.17
2017-11-30T17:20:54.692Z,96647.97
2017-11-30T17:23:22.305Z,96695.11
2017-11-30T17:25:49.976Z,96685.63
2017-11-30T17:28:18.539Z,96682.60
2017-11-30T17:30:46.030Z,96685.25
2017-11-30T17:33:15.273Z,96693.62
