createdAt,value
2018-04-25T00:02:22.603Z,10
2018-04-25T00:07:22.550Z,9
2018-04-25T00:12:22.608Z,9
2018-04-25T00:17:22.493Z,9
2018-04-25T00:22:22.566Z,10
2018-04-25T00:27:22.292Z,9
2018-04-25T00:32:22.451Z,10
2018-04-25T00:37:22.305Z,10
2018-04-25T00:42:22.236Z,11
2018-04-25T00:47:22.387Z,10
2018-04-25T00:52:22.468Z,10
2018-04-25T00:57:22.258Z,10
2018-04-25T01:02:22.400Z,11
2018-04-25T01:07:22.363Z,11
2018-04-25T01:12:22.487Z,10
2018-04-25T01:17:22.199Z,11
2018-04-25T01:22:22.505Z,11
2018-04-25T01:27:22.458Z,11
2018-04-25T01:32:22.306Z,10
2018-04-25T01:37:22.440Z,8
2018-04-25T01:42:22.447Z,8
2018-04-25T01:47:22.125Z,10
2018-04-25T01:52:22.200Z,7
2018-04-25T01:57:22.154Z,7
2018-04-25T02:02:22.405Z,5
2018-04-25T02:07:22.346Z,6
2018-04-25T02:12:22.350Z,6
2018-04-25T02:17:22.114Z,5
2018-04-25T02:22:22.216Z,7
2018-04-25T02:27:22.445Z,8
2018-04-25T02:32:22.177Z,7
2018-04-25T02:37:22.320Z,10
2018-04-25T02:42:22.362Z,8
2018-04-25T02:47:22.045Z,10
2018-04-25T02:52:22.257Z,13
2018-04-25T02:57:22.039Z,8
2018-04-25T03:02:22.355Z,8
2018-04-25T03:07:22.172Z,6
2018-04-25T03:12:22.209Z,7
2018-04-25T03:17:22.170Z,9
2018-04-25T03:22:22.204Z,8
2018-04-25T03:27:22.148Z,10
2018-04-25T03:32:21.953Z,11
2018-04-25T03:37:21.962Z,11
2018-04-25T03:42:22.211Z,11
2018-04-25T03:47:22.096Z,10
2018-04-25T03:52:22.166Z,9
2018-04-25T03:57:22.075Z,10
2018-04-25T04:02:22.050Z,10
2018-04-25T04:07:22.153Z,9
2018-04-25T04:12:21.983Z,9
2018-04-25T04:17:22.242Z,13
2018-04-25T04:22:21.860Z,13
2018-04-25T04:27:22.177Z,10
2018-04-25T04:32:21.863Z,13
2018-04-25T04:37:21.872Z,11
2018-04-25T04:42:22.079Z,11
2018-04-25T04:47:22.058Z,9
2018-04-25T04:52:21.828Z,11
2018-04-25T04:57:21.875Z,10
2018-04-25T05:02:22.160Z,9
2018-04-25T05:07:21.752Z,7
2018-04-25T05:12:21.945Z,6
2018-04-25T05:17:21.773Z,6
2018-04-25T05:22:22.017Z,7
2018-04-25T05:27:22.046Z,7
2018-04-25T05:32:21.739Z,7
2018-04-25T05:37:21.897Z,6
2018-04-25T05:42:21.854Z,7
2018-04-25T05:47:22.121Z,9
2018-04-25T05:52:21.729Z,9
2018-04-25T05:57:22.005Z,7
2018-04-25T06:02:22.064Z,7
2018-04-25T06:07:21.824Z,7
2018-04-25T06:12:21.701Z,8
2018-04-25T06:17:21.678Z,7
2018-04-25T06:22:21.773Z,4
2018-04-25T06:27:21.749Z,7
2018-04-25T06:32:21.994Z,6
2018-04-25T06:37:21.761Z,4
2018-04-25T06:42:22.057Z,6
2018-04-25T06:47:21.621Z,6
2018-04-25T06:52:21.885Z,6
2018-04-25T06:57:21.962Z,3
2018-04-25T07:02:21.695Z,4
2018-04-25T07:07:21.894Z,4
2018-04-25T07:12:21.629Z,4
2018-04-25T07:17:21.772Z,4
2018-04-25T07:22:21.650Z,4
2018-04-25T07:27:21.933Z,4
2018-04-25T07:32:21.695Z,3
2018-04-25T07:37:21.590Z,3
2018-04-25T07:42:21.796Z,3
2018-04-25T07:47:21.622Z,3
2018-04-25T07:52:21.636Z,3
2018-04-25T07:57:21.897Z,3
2018-04-25T08:02:21.653Z,3
2018-04-25T08:07:21.904Z,3
2018-04-25T08:12:21.573Z,2
2018-04-25T08:17:21.744Z,2
2018-04-25T08:22:21.547Z,1
2018-04-25T08:27:21.624Z,1
2018-04-25T08:32:21.489Z,1
2018-04-25T08:37:21.670Z,1
2018-04-25T08:42:21.527Z,1
2018-04-25T08:47:21.808Z,1
2018-04-25T08:52:21.684Z,1
2018-04-25T08:57:21.659Z,2
2018-04-25T09:02:21.779Z,2
2018-04-25T09:07:21.734Z,2
2018-04-25T09:12:21.576Z,2
2018-04-25T09:17:21.425Z,3
2018-04-25T09:22:21.683Z,2
2018-04-25T09:27:21.674Z,1
2018-04-25T09:32:21.762Z,2
2018-04-25T09:37:21.380Z,2
2018-04-25T09:42:21.619Z,2
2018-04-25T09:47:21.474Z,2
2018-04-25T09:52:21.623Z,2
2018-04-25T09:57:21.333Z,3
2018-04-25T10:02:21.645Z,3
2018-04-25T10:07:21.476Z,3
2018-04-25T10:12:21.607Z,4
2018-04-25T10:17:21.547Z,4
2018-04-25T10:22:21.444Z,4
2018-04-25T10:27:21.274Z,6
2018-04-25T10:32:21.624Z,8
2018-04-25T10:37:21.429Z,8
2018-04-25T10:42:21.257Z,7
2018-04-25T10:47:21.639Z,9
2018-04-25T10:52:21.349Z,9
2018-04-25T10:57:21.278Z,9
2018-04-25T11:02:21.323Z,10
2018-04-25T11:07:21.553Z,11
2018-04-25T11:12:21.249Z,11
2018-04-25T11:17:21.247Z,11
2018-04-25T11:22:21.544Z,12
2018-04-25T11:27:21.569Z,11
2018-04-25T11:32:21.437Z,11
2018-04-25T11:37:21.273Z,8
2018-04-25T11:42:21.520Z,10
2018-04-25T11:47:21.527Z,9
2018-04-25T11:52:21.175Z,10
2018-04-25T11:57:21.377Z,8
2018-04-25T12:02:21.234Z,8
2018-04-25T12:07:21.184Z,6
2018-04-25T12:12:21.361Z,5
2018-04-25T12:17:21.233Z,8
2018-04-25T12:22:21.436Z,6
2018-04-25T12:27:21.245Z,4
2018-04-25T12:32:21.467Z,6
2018-04-25T12:37:21.085Z,9
2018-04-25T12:42:21.336Z,7
2018-04-25T12:47:21.353Z,3
2018-04-25T12:52:21.067Z,3
2018-04-25T12:57:21.302Z,3
2018-04-25T13:02:21.385Z,5
2018-04-25T13:07:21.026Z,4
2018-04-25T13:12:21.378Z,4
2018-04-25T13:17:21.100Z,3
2018-04-25T13:22:21.100Z,4
2018-04-25T13:27:21.111Z,4
2018-04-25T13:32:21.263Z,4
2018-04-25T13:37:21.268Z,4
2018-04-25T13:42:21.297Z,4
2018-04-25T13:47:20.997Z,3
2018-04-25T13:52:21.225Z,2
2018-04-25T13:57:21.150Z,2
2018-04-25T14:02:21.044Z,3
2018-04-25T14:07:21.298Z,3
2018-04-25T14:12:21.258Z,2
2018-04-25T14:17:21.265Z,2
2018-04-25T14:22:21.275Z,3
2018-04-25T14:27:21.131Z,3
2018-04-25T14:32:21.301Z,2
2018-04-25T14:37:21.132Z,3
2018-04-25T14:42:20.973Z,3
2018-04-25T14:47:21.134Z,2
2018-04-25T14:52:20.956Z,1
2018-04-25T14:57:21.302Z,1
2018-04-25T15:02:20.994Z,1
2018-04-25T15:07:20.961Z,1
2018-04-25T15:12:21.152Z,2
2018-04-25T15:17:21.052Z,2
2018-04-25T15:22:20.989Z,2
2018-04-25T15:27:20.849Z,2
2018-04-25T15:32:21.076Z,2
2018-04-25T15:37:20.958Z,4
2018-04-25T15:42:21.096Z,3
2018-04-25T15:47:21.062Z,3
2018-04-25T15:52:20.878Z,3
2018-04-25T15:57:20.870Z,2
2018-04-25T16:02:21.036Z,2
2018-04-25T16:07:20.889Z,3
2018-04-25T16:12:21.127Z,2
2018-04-25T16:17:20.822Z,2
2018-04-25T16:22:20.841Z,2
2018-04-25T16:27:20.775Z,1
2018-04-25T16:32:20.911Z,1
2018-04-25T16:37:20.790Z,3
2018-04-25T16:42:20.917Z,4
2018-04-25T16:47:20.764Z,3
2018-04-25T16:52:20.872Z,5
2018-04-25T16:57:20.784Z,4
2018-04-25T17:02:20.742Z,3
2018-04-25T17:07:21.028Z,3
2018-04-25T17:12:20.856Z,3
2018-04-25T17:17:20.725Z,2
2018-04-25T17:22:20.896Z,3
2018-04-25T17:27:20.823Z,3
2018-04-25T17:32:21.009Z,3
2018-04-25T17:37:20.924Z,3
2018-04-25T17:42:20.647Z,3
2018-04-25T17:47:20.761Z,4
2018-04-25T17:52:20.978Z,4
2018-04-25T17:57:20.622Z,4
2018-04-25T18:02:20.638Z,3
2018-04-25T18:07:20.805Z,4
2018-04-25T18:12:20.864Z,3
2018-04-25T18:17:20.638Z,2
2018-04-25T18:22:20.975Z,2
2018-04-25T18:27:20.860Z,3
2018-04-25T18:32:20.664Z,3
2018-04-25T18:37:20.686Z,3
2018-04-25T18:42:20.820Z,3
2018-04-25T18:47:20.693Z,3
2018-04-25T18:52:20.654Z,2
2018-04-25T18:57:20.857Z,2
2018-04-25T19:02:20.549Z,3
2018-04-25T19:07:20.662Z,3
2018-04-25T19:12:20.544Z,3
2018-04-25T19:17:20.664Z,4
2018-04-25T19:22:20.493Z,4
2018-04-25T19:27:20.555Z,5
2018-04-25T19:32:20.581Z,3
2018-04-25T19:37:20.641Z,4
2018-04-25T19:42:20.521Z,2
2018-04-25T19:47:20.599Z,3
2018-04-25T19:52:20.680Z,3
2018-04-25T19:57:20.703Z,3
2018-04-25T20:02:20.799Z,2
2018-04-25T20:07:20.733Z,4
2018-04-25T20:12:20.474Z,3
2018-04-25T20:17:20.614Z,4
2018-04-25T20:22:20.763Z,4
2018-04-25T20:27:20.443Z,6
2018-04-25T20:32:20.627Z,3
2018-04-25T20:37:20.450Z,2
2018-04-25T20:42:20.608Z,4
2018-04-25T20:47:20.499Z,3
2018-04-25T20:52:20.644Z,3
2018-04-25T20:57:20.453Z,2
2018-04-25T21:02:20.816Z,3
2018-04-25T21:07:20.601Z,2
2018-04-25T21:12:20.629Z,2
2018-04-25T21:17:20.562Z,2
2018-04-25T21:22:20.690Z,3
2018-04-25T21:27:20.281Z,3
2018-04-25T21:32:20.488Z,3
2018-04-25T21:37:20.415Z,4
2018-04-25T21:42:20.619Z,3
2018-04-25T21:47:20.573Z,1
2018-04-25T21:52:20.367Z,1
2018-04-25T21:57:20.605Z,1
2018-04-25T22:02:20.362Z,1
2018-04-25T22:07:20.368Z,1
2018-04-25T22:12:20.287Z,3
2018-04-25T22:17:20.368Z,2
2018-04-25T22:22:20.332Z,2
2018-04-25T22:27:20.285Z,2
2018-04-25T22:32:20.274Z,2
2018-04-25T22:37:20.572Z,2
2018-04-25T22:42:20.239Z,3
2018-04-25T22:47:20.510Z,4
2018-04-25T22:52:20.384Z,3
2018-04-25T22:57:20.155Z,4
2018-04-25T23:02:20.538Z,3
2018-04-25T23:07:20.502Z,2
2018-04-25T23:12:20.299Z,4
2018-04-25T23:17:20.316Z,6
2018-04-25T23:22:20.197Z,7
2018-04-25T23:27:20.219Z,7
2018-04-25T23:32:20.145Z,4
2018-04-25T23:37:20.085Z,6
2018-04-25T23:42:20.168Z,6
2018-04-25T23:47:20.182Z,2
2018-04-25T23:52:20.358Z,2
2018-04-25T23:57:20.267Z,1
