createdAt,value
2022-08-30T00:00:42.300Z,100723.25
2022-08-30T00:03:14.580Z,100720.84
2022-08-30T00:05:43.161Z,100720.22
2022-08-30T00:08:11.614Z,100721.88
2022-08-30T00:10:40.755Z,100724.47
2022-08-30T00:13:10.154Z,100724.56
2022-08-30T00:15:38.109Z,100723.22
2022-08-30T00:18:06.482Z,100722.34
2022-08-30T00:20:37.298Z,100715.75
2022-08-30T00:23:06.216Z,100713.63
2022-08-30T00:25:34.697Z,100717.94
2022-08-30T00:28:03.449Z,100708.06
2022-08-30T00:30:31.705Z,100718.72
2022-08-30T00:33:00.008Z,100709.69
2022-08-30T00:35:28.391Z,100717.25
2022-08-30T00:37:57.832Z,100718.38
2022-08-30T00:40:27.972Z,100714.59
2022-08-30T00:42:59.276Z,100715.22
2022-08-30T00:45:30.856Z,100715.44
2022-08-30T00:47:59.504Z,100720.06
2022-08-30T00:50:32.040Z,100728.63
2022-08-30T00:53:06.078Z,100726.94
2022-08-30T00:55:34.325Z,100728.16
2022-08-30T00:58:09.516Z,100737.84
2022-08-30T01:00:37.872Z,100734.44
2022-08-30T01:03:09.239Z,100742.63
2022-08-30T01:05:39.539Z,100735.75
2022-08-30T01:08:08.866Z,100734.31
2022-08-30T01:10:38.658Z,100749.47
2022-08-30T01:13:06.925Z,100738.28
2022-08-30T01:15:35.307Z,100744.59
2022-08-30T01:18:07.698Z,100739.16
2022-08-30T01:20:41.776Z,100739.44
2022-08-30T01:23:14.401Z,100742.50
2022-08-30T01:25:45.164Z,100742.34
2022-08-30T01:28:18.995Z,100742.03
2022-08-30T01:30:47.559Z,100740.97
2022-08-30T01:33:15.935Z,100744.19
2022-08-30T01:35:49.837Z,100739.41
2022-08-30T01:38:21.872Z,100745.53
2022-08-30T01:40:50.001Z,100739.03
2022-08-30T01:43:19.489Z,100733.72
2022-08-30T01:45:47.556Z,100737.66
2022-08-30T01:48:15.869Z,100737.66
2022-08-30T01:50:45.046Z,100739.97
2022-08-30T01:53:14.644Z,100743.94
2022-08-30T01:55:44.309Z,100739.03
2022-08-30T01:58:12.751Z,100733.56
2022-08-30T02:00:41.227Z,100731.75
2022-08-30T02:03:09.252Z,100728.19
2022-08-30T02:05:37.415Z,100726.06
2022-08-30T02:08:05.964Z,100727.63
2022-08-30T02:10:34.394Z,100722.47
2022-08-30T02:13:04.613Z,100721.72
2022-08-30T02:15:33.036Z,100727.31
2022-08-30T02:18:11.128Z,100729.38
2022-08-30T02:20:40.465Z,100738.53
2022-08-30T02:23:08.430Z,100733.53
2022-08-30T02:25:36.443Z,100733.66
2022-08-30T02:28:06.740Z,100731.81
2022-08-30T02:30:35.207Z,100735.09
2022-08-30T02:33:03.382Z,100740.50
2022-08-30T02:35:31.350Z,100730.25
2022-08-30T02:37:59.321Z,100732.63
2022-08-30T02:40:27.369Z,100737.06
2022-08-30T02:42:55.455Z,100725.06
2022-08-30T02:45:27.513Z,100722.75
2022-08-30T02:47:56.483Z,100732.06
2022-08-30T02:50:25.382Z,100728.13
2022-08-30T02:52:54.357Z,100724.78
2022-08-30T02:55:24.353Z,100727.16
2022-08-30T02:57:52.461Z,100716.66
2022-08-30T03:00:22.106Z,100721.41
2022-08-30T03:02:51.365Z,100705.91
2022-08-30T03:05:19.768Z,100708.00
2022-08-30T03:07:48.497Z,100715.88
2022-08-30T03:10:17.906Z,100719.63
2022-08-30T03:12:47.851Z,100721.81
2022-08-30T03:15:17.397Z,100719.28
2022-08-30T03:17:45.411Z,100719.69
2022-08-30T03:20:14.717Z,100711.34
2022-08-30T03:22:42.687Z,100710.44
2022-08-30T03:25:11.169Z,100708.19
2022-08-30T03:27:39.551Z,100702.81
2022-08-30T03:30:08.965Z,100705.59
2022-08-30T03:32:37.098Z,100706.31
2022-08-30T03:35:06.157Z,100711.41
2022-08-30T03:37:36.265Z,100701.97
2022-08-30T03:40:05.506Z,100707.19
2022-08-30T03:42:34.546Z,100710.50
2022-08-30T03:45:03.183Z,100708.03
2022-08-30T03:47:31.452Z,100706.63
2022-08-30T03:49:59.934Z,100707.97
2022-08-30T03:52:28.207Z,100703.38
2022-08-30T03:54:57.630Z,100700.25
2022-08-30T03:57:25.663Z,100710.09
2022-08-30T03:59:53.756Z,100706.00
2022-08-30T04:02:23.456Z,100711.72
2022-08-30T04:04:51.782Z,100714.94
2022-08-30T04:07:20.106Z,100705.50
2022-08-30T04:09:48.291Z,100706.78
2022-08-30T04:12:18.398Z,100706.94
2022-08-30T04:14:51.200Z,100709.56
2022-08-30T04:17:19.419Z,100719.41
2022-08-30T04:19:47.560Z,100715.53
2022-08-30T04:22:15.656Z,100720.38
2022-08-30T04:24:43.821Z,100718.56
2022-08-30T04:27:11.926Z,100717.84
2022-08-30T04:29:41.286Z,100717.28
2022-08-30T04:32:09.335Z,100724.63
2022-08-30T04:34:37.468Z,100726.00
2022-08-30T04:37:05.715Z,100719.91
2022-08-30T04:39:38.070Z,100726.25
2022-08-30T04:42:06.895Z,100727.81
2022-08-30T04:44:35.467Z,100721.88
2022-08-30T04:47:05.042Z,100721.53
2022-08-30T04:49:33.096Z,100726.91
2022-08-30T04:52:01.216Z,100724.25
2022-08-30T04:54:29.236Z,100729.28
2022-08-30T04:56:57.220Z,100727.75
2022-08-30T04:59:25.213Z,100724.91
2022-08-30T05:01:53.245Z,100727.66
2022-08-30T05:04:22.662Z,100731.00
2022-08-30T05:06:50.631Z,100728.78
2022-08-30T05:09:18.607Z,100731.75
2022-08-30T05:11:46.983Z,100734.28
2022-08-30T05:14:15.458Z,100737.56
2022-08-30T05:16:44.249Z,100746.84
2022-08-30T05:19:12.301Z,100739.75
2022-08-30T05:21:41.720Z,100744.13
2022-08-30T05:24:10.170Z,100748.94
2022-08-30T05:26:40.049Z,100756.50
2022-08-30T05:29:08.081Z,100745.19
2022-08-30T05:31:37.676Z,100757.16
2022-08-30T05:34:06.058Z,100757.31
2022-08-30T05:36:36.050Z,100762.69
2022-08-30T05:39:05.988Z,100770.31
2022-08-30T05:41:35.294Z,100773.84
2022-08-30T05:44:06.642Z,100780.31
2022-08-30T05:49:09.645Z,100783.75
2022-08-30T05:51:43.118Z,100775.25
2022-08-30T05:54:14.585Z,100777.25
2022-08-30T05:56:45.404Z,100776.56
2022-08-30T05:59:14.495Z,100779.97
2022-08-30T06:01:44.856Z,100776.66
2022-08-30T06:04:14.210Z,100773.47
2022-08-30T06:06:43.943Z,100774.97
2022-08-30T06:09:13.817Z,100773.13
2022-08-30T06:11:42.195Z,100780.50
2022-08-30T06:14:10.462Z,100776.72
2022-08-30T06:16:40.026Z,100770.38
2022-08-30T06:19:10.848Z,100767.50
2022-08-30T06:21:40.452Z,100766.50
2022-08-30T06:24:09.084Z,100760.94
2022-08-30T06:26:41.728Z,100768.19
2022-08-30T06:29:10.838Z,100766.06
2022-08-30T06:31:39.240Z,100768.47
2022-08-30T06:34:07.495Z,100762.91
2022-08-30T06:36:36.274Z,100771.16
2022-08-30T06:39:05.061Z,100770.47
2022-08-30T06:41:35.879Z,100771.97
2022-08-30T06:44:08.897Z,100775.28
2022-08-30T06:46:39.292Z,100768.34
2022-08-30T06:49:09.106Z,100777.41
2022-08-30T06:51:39.740Z,100782.25
2022-08-30T06:54:09.173Z,100786.03
2022-08-30T06:56:40.277Z,100779.41
2022-08-30T06:59:11.830Z,100772.91
2022-08-30T07:01:39.841Z,100778.72
2022-08-30T07:04:07.911Z,100783.47
2022-08-30T07:06:36.427Z,100785.63
2022-08-30T07:09:04.792Z,100777.13
2022-08-30T07:11:35.529Z,100789.06
2022-08-30T07:14:04.893Z,100792.63
2022-08-30T07:16:35.115Z,100786.13
2022-08-30T07:19:05.336Z,100794.78
2022-08-30T07:21:35.061Z,100788.31
2022-08-30T07:24:04.670Z,100791.72
2022-08-30T07:26:38.560Z,100798.69
2022-08-30T07:29:06.448Z,100806.53
2022-08-30T07:31:37.503Z,100803.28
2022-08-30T07:34:06.239Z,100807.41
2022-08-30T07:36:35.193Z,100796.56
2022-08-30T07:39:03.604Z,100800.34
2022-08-30T07:41:35.577Z,100809.44
2022-08-30T07:44:04.281Z,100812.78
2022-08-30T07:46:32.969Z,100806.03
2022-08-30T07:49:03.897Z,100804.88
2022-08-30T07:51:32.889Z,100803.19
2022-08-30T07:54:01.394Z,100811.88
2022-08-30T07:56:29.549Z,100806.75
2022-08-30T07:58:57.597Z,100804.63
2022-08-30T08:01:25.901Z,100809.38
2022-08-30T08:03:54.086Z,100805.50
2022-08-30T08:06:25.082Z,100811.78
2022-08-30T08:08:53.693Z,100807.94
2022-08-30T08:11:28.432Z,100806.28
2022-08-30T08:13:59.950Z,100803.88
2022-08-30T08:16:30.566Z,100803.09
2022-08-30T08:18:58.865Z,100805.47
2022-08-30T08:21:29.016Z,100802.28
2022-08-30T08:23:57.036Z,100796.41
2022-08-30T08:26:25.182Z,100794.28
2022-08-30T08:28:53.392Z,100797.91
2022-08-30T08:31:23.990Z,100802.59
2022-08-30T08:33:56.178Z,100788.91
2022-08-30T08:36:24.482Z,100789.03
2022-08-30T08:38:54.395Z,100789.91
2022-08-30T08:41:41.301Z,100791.56
2022-08-30T08:44:19.722Z,100784.56
2022-08-30T08:46:58.646Z,100784.38
2022-08-30T08:49:26.820Z,100787.78
2022-08-30T08:52:22.423Z,100780.13
2022-08-30T08:54:59.049Z,100777.56
2022-08-30T08:57:30.257Z,100780.47
2022-08-30T08:59:59.225Z,100778.03
2022-08-30T09:02:32.462Z,100777.75
2022-08-30T09:05:03.506Z,100776.34
2022-08-30T09:07:36.854Z,100776.84
2022-08-30T09:10:07.605Z,100774.25
2022-08-30T09:12:35.724Z,100771.19
2022-08-30T09:15:08.140Z,100765.81
2022-08-30T09:17:52.562Z,100769.56
2022-08-30T09:20:31.733Z,100762.06
2022-08-30T09:23:00.851Z,100757.09
2022-08-30T09:25:32.409Z,100756.91
2022-08-30T09:28:12.876Z,100757.31
2022-08-30T09:30:41.437Z,100757.94
2022-08-30T09:33:20.651Z,100749.41
2022-08-30T09:35:52.025Z,100740.72
2022-08-30T09:38:24.842Z,100744.03
2022-08-30T09:40:56.776Z,100741.28
2022-08-30T09:43:27.733Z,100742.72
2022-08-30T09:46:10.937Z,100737.06
2022-08-30T09:48:46.394Z,100737.72
2022-08-30T09:51:38.624Z,100732.66
2022-08-30T09:54:20.136Z,100736.50
2022-08-30T09:57:01.738Z,100729.28
2022-08-30T09:59:47.741Z,100721.34
2022-08-30T10:02:48.650Z,100722.53
2022-08-30T10:05:23.713Z,100718.91
2022-08-30T10:08:02.951Z,100705.56
2022-08-30T10:10:37.862Z,100712.28
2022-08-30T10:13:29.719Z,100712.16
2022-08-30T10:16:11.964Z,100697.84
2022-08-30T10:18:50.710Z,100709.19
2022-08-30T10:21:25.324Z,100692.84
2022-08-30T10:23:58.797Z,100689.94
2022-08-30T10:26:33.666Z,100687.09
2022-08-30T10:29:09.570Z,100671.25
2022-08-30T10:31:43.497Z,100674.16
2022-08-30T10:34:17.320Z,100682.03
2022-08-30T10:36:51.836Z,100677.00
2022-08-30T10:39:25.186Z,100667.69
2022-08-30T10:42:01.043Z,100672.72
2022-08-30T10:44:35.237Z,100670.59
2022-08-30T10:47:11.735Z,100669.84
2022-08-30T10:49:47.077Z,100661.97
2022-08-30T10:52:31.058Z,100664.84
2022-08-30T10:55:02.689Z,100670.59
2022-08-30T10:57:30.689Z,100673.41
2022-08-30T11:00:05.912Z,100669.88
2022-08-30T11:02:57.622Z,100662.66
2022-08-30T11:05:42.116Z,100669.16
2022-08-30T11:08:20.547Z,100666.22
2022-08-30T11:11:01.133Z,100666.25
2022-08-30T11:13:32.449Z,100659.63
2022-08-30T11:16:05.433Z,100666.97
2022-08-30T11:18:41.781Z,100666.19
2022-08-30T11:21:24.211Z,100659.75
2022-08-30T11:24:02.367Z,100660.16
2022-08-30T11:26:58.376Z,100654.28
2022-08-30T11:29:39.822Z,100657.66
2022-08-30T11:32:46.672Z,100663.13
2022-08-30T11:35:38.426Z,100648.28
2022-08-30T11:38:20.332Z,100644.19
2022-08-30T11:41:07.169Z,100637.66
2022-08-30T11:43:55.524Z,100642.94
2022-08-30T11:46:40.294Z,100644.56
2022-08-30T11:49:51.042Z,100641.81
2022-08-30T11:52:42.016Z,100635.38
2022-08-30T11:55:34.002Z,100637.03
2022-08-30T11:58:16.912Z,100633.38
2022-08-30T12:00:52.902Z,100628.03
2022-08-30T12:03:32.804Z,100625.78
2022-08-30T12:06:04.054Z,100619.56
2022-08-30T12:09:02.345Z,100629.44
2022-08-30T12:12:05.522Z,100624.47
2022-08-30T12:14:48.838Z,100621.41
2022-08-30T12:17:46.538Z,100617.13
2022-08-30T12:20:22.816Z,100615.66
2022-08-30T12:22:53.803Z,100622.16
2022-08-30T12:25:31.866Z,100610.59
2022-08-30T12:28:15.132Z,100617.06
2022-08-30T12:30:46.879Z,100613.75
2022-08-30T12:33:29.520Z,100614.38
2022-08-30T12:35:59.395Z,100618.78
2022-08-30T12:38:30.772Z,100609.38
2022-08-30T12:41:05.599Z,100602.81
2022-08-30T12:43:40.798Z,100604.66
2022-08-30T12:46:15.359Z,100604.66
2022-08-30T12:48:45.229Z,100601.31
2022-08-30T12:51:29.377Z,100594.50
2022-08-30T12:54:08.773Z,100588.78
2022-08-30T12:56:52.871Z,100588.28
2022-08-30T12:59:56.769Z,100588.38
2022-08-30T13:02:30.063Z,100588.56
2022-08-30T13:04:59.306Z,100584.13
2022-08-30T13:07:32.555Z,100574.47
2022-08-30T13:10:12.069Z,100582.28
2022-08-30T13:12:40.393Z,100582.91
2022-08-30T13:15:16.421Z,100578.72
2022-08-30T13:17:45.371Z,100576.66
2022-08-30T13:20:27.050Z,100575.50
2022-08-30T13:23:06.086Z,100574.34
2022-08-30T13:25:35.912Z,100569.69
2022-08-30T13:28:06.317Z,100561.22
2022-08-30T13:30:35.318Z,100555.44
2022-08-30T13:33:03.551Z,100553.09
2022-08-30T13:35:32.453Z,100548.25
2022-08-30T13:38:02.088Z,100554.56
2022-08-30T13:40:30.376Z,100547.41
2022-08-30T13:42:59.876Z,100553.19
2022-08-30T13:45:43.615Z,100547.31
2022-08-30T13:48:13.487Z,100547.56
2022-08-30T13:50:42.888Z,100540.00
2022-08-30T13:53:11.502Z,100540.25
2022-08-30T13:55:42.520Z,100547.06
2022-08-30T13:58:13.789Z,100544.88
2022-08-30T14:00:42.099Z,100541.91
2022-08-30T14:03:11.738Z,100541.03
2022-08-30T14:05:50.222Z,100545.44
2022-08-30T14:11:12.505Z,100530.06
2022-08-30T14:16:32.643Z,100528.81
2022-08-30T14:19:01.729Z,100523.00
2022-08-30T14:21:29.796Z,100512.50
2022-08-30T14:23:58.806Z,100521.16
2022-08-30T14:26:33.262Z,100520.13
2022-08-30T14:29:04.793Z,100516.78
2022-08-30T14:31:33.527Z,100512.16
2022-08-30T14:34:03.259Z,100505.56
2022-08-30T14:36:32.523Z,100504.38
2022-08-30T14:39:00.566Z,100501.00
2022-08-30T14:41:28.773Z,100501.66
2022-08-30T14:43:57.139Z,100496.56
2022-08-30T14:46:26.865Z,100492.41
2022-08-30T14:48:55.386Z,100485.66
2022-08-30T14:51:24.291Z,100486.09
2022-08-30T14:53:54.732Z,100493.13
2022-08-30T14:56:24.099Z,100477.00
2022-08-30T14:58:54.477Z,100486.00
2022-08-30T15:01:22.955Z,100473.00
2022-08-30T15:03:52.717Z,100453.75
2022-08-30T15:06:21.227Z,100468.81
2022-08-30T15:08:49.899Z,100467.38
2022-08-30T15:11:20.667Z,100470.91
2022-08-30T15:13:49.376Z,100470.22
2022-08-30T15:16:23.424Z,100473.09
2022-08-30T15:18:54.081Z,100473.81
2022-08-30T15:21:26.785Z,100477.44
2022-08-30T15:23:55.733Z,100467.38
2022-08-30T15:26:24.683Z,100469.50
2022-08-30T15:28:53.542Z,100463.72
2022-08-30T15:31:23.406Z,100463.72
2022-08-30T15:33:52.809Z,100461.81
2022-08-30T15:36:21.212Z,100454.19
2022-08-30T15:38:49.730Z,100452.50
2022-08-30T15:41:18.211Z,100456.09
2022-08-30T15:43:46.591Z,100460.84
2022-08-30T15:46:22.710Z,100456.00
2022-08-30T15:48:55.221Z,100449.56
2022-08-30T15:51:24.409Z,100445.25
2022-08-30T15:53:53.116Z,100442.09
2022-08-30T15:56:21.689Z,100449.66
2022-08-30T15:58:50.127Z,100452.94
2022-08-30T16:01:30.146Z,100437.09
2022-08-30T16:04:00.952Z,100453.34
2022-08-30T16:06:32.254Z,100446.19
2022-08-30T16:09:00.458Z,100443.59
2022-08-30T16:11:28.497Z,100441.38
2022-08-30T16:13:57.828Z,100437.84
2022-08-30T16:16:26.294Z,100444.97
2022-08-30T16:18:55.565Z,100449.38
2022-08-30T16:21:27.783Z,100443.56
2022-08-30T16:23:57.314Z,100434.78
2022-08-30T16:26:26.648Z,100436.03
2022-08-30T16:28:55.023Z,100438.28
2022-08-30T16:31:26.108Z,100433.28
2022-08-30T16:33:55.085Z,100432.94
2022-08-30T16:36:27.531Z,100424.56
2022-08-30T16:38:58.335Z,100427.22
2022-08-30T16:41:26.943Z,100434.38
2022-08-30T16:43:55.563Z,100429.13
2022-08-30T16:46:27.318Z,100429.50
2022-08-30T16:48:57.692Z,100435.59
2022-08-30T16:51:29.856Z,100431.13
2022-08-30T16:54:00.293Z,100427.78
2022-08-30T16:56:31.486Z,100433.88
2022-08-30T16:59:02.972Z,100431.69
2022-08-30T17:01:34.940Z,100430.16
2022-08-30T17:04:04.195Z,100430.16
2022-08-30T17:06:35.828Z,100435.47
2022-08-30T17:09:04.833Z,100432.28
2022-08-30T17:11:33.067Z,100439.38
2022-08-30T17:14:01.737Z,100443.25
2022-08-30T17:16:30.573Z,100431.56
2022-08-30T17:18:59.903Z,100440.00
2022-08-30T17:21:29.676Z,100437.03
2022-08-30T17:24:02.290Z,100435.56
2022-08-30T17:26:32.244Z,100431.38
2022-08-30T17:29:00.088Z,100446.06
2022-08-30T17:31:30.415Z,100453.84
2022-08-30T17:34:03.018Z,100450.72
2022-08-30T17:36:32.862Z,100455.75
2022-08-30T17:39:10.982Z,100454.00
2022-08-30T17:41:43.350Z,100460.94
2022-08-30T17:44:18.312Z,100463.44
2022-08-30T17:46:46.726Z,100466.84
2022-08-30T17:49:15.241Z,100470.91
2022-08-30T17:51:44.271Z,100470.19
2022-08-30T17:54:14.436Z,100472.56
2022-08-30T17:56:43.066Z,100481.56
2022-08-30T17:59:12.050Z,100487.69
2022-08-30T18:01:41.586Z,100486.38
2022-08-30T18:04:11.446Z,100493.69
2022-08-30T18:06:40.021Z,100495.63
2022-08-30T18:09:09.505Z,100500.13
2022-08-30T18:11:40.626Z,100488.81
2022-08-30T18:14:11.047Z,100487.84
2022-08-30T18:16:49.999Z,100491.81
2022-08-30T18:19:23.584Z,100490.88
2022-08-30T18:21:51.981Z,100488.97
2022-08-30T18:24:20.168Z,100494.63
2022-08-30T18:26:50.173Z,100492.41
2022-08-30T18:29:26.270Z,100498.13
2022-08-30T18:31:59.722Z,100501.09
2022-08-30T18:34:28.525Z,100497.13
2022-08-30T18:36:56.934Z,100499.72
2022-08-30T18:39:25.814Z,100490.66
2022-08-30T18:41:55.606Z,100488.91
2022-08-30T18:44:29.149Z,100499.81
2022-08-30T18:47:00.713Z,100505.03
2022-08-30T18:49:32.137Z,100513.91
2022-08-30T18:52:01.145Z,100508.66
2022-08-30T18:54:30.180Z,100505.78
2022-08-30T18:57:00.089Z,100504.13
2022-08-30T18:59:31.448Z,100508.34
2022-08-30T19:02:04.443Z,100510.66
2022-08-30T19:04:35.443Z,100517.19
2022-08-30T19:07:05.734Z,100520.59
2022-08-30T19:09:34.126Z,100520.44
2022-08-30T19:12:04.146Z,100511.38
2022-08-30T19:14:37.672Z,100517.19
2022-08-30T19:17:07.351Z,100513.53
2022-08-30T19:19:48.305Z,100518.44
2022-08-30T19:22:18.991Z,100518.91
2022-08-30T19:24:49.633Z,100528.69
2022-08-30T19:27:37.943Z,100514.25
2022-08-30T19:30:11.082Z,100526.47
2022-08-30T19:32:39.264Z,100529.13
2022-08-30T19:35:08.938Z,100523.06
2022-08-30T19:37:37.474Z,100523.19
2022-08-30T19:40:08.203Z,100529.44
2022-08-30T19:42:46.075Z,100520.78
2022-08-30T19:45:18.685Z,100521.59
2022-08-30T19:47:50.242Z,100529.63
2022-08-30T19:50:19.347Z,100531.69
2022-08-30T19:52:53.411Z,100528.56
2022-08-30T19:55:28.358Z,100529.41
2022-08-30T19:57:59.604Z,100529.25
2022-08-30T20:00:31.156Z,100533.16
2022-08-30T20:03:00.088Z,100538.34
2022-08-30T20:05:30.209Z,100544.63
2022-08-30T20:07:58.583Z,100544.41
2022-08-30T20:10:26.935Z,100543.22
2022-08-30T20:12:55.298Z,100552.28
2022-08-30T20:15:26.131Z,100546.03
2022-08-30T20:18:05.878Z,100545.91
2022-08-30T20:20:36.509Z,100559.31
2022-08-30T20:23:05.703Z,100553.00
2022-08-30T20:25:34.257Z,100549.03
2022-08-30T20:28:03.651Z,100554.13
2022-08-30T20:30:33.270Z,100559.13
2022-08-30T20:33:06.963Z,100552.91
2022-08-30T20:35:38.270Z,100556.88
2022-08-30T20:38:06.976Z,100555.06
2022-08-30T20:40:36.961Z,100548.69
2022-08-30T20:43:05.952Z,100549.94
2022-08-30T20:45:35.466Z,100550.13
2022-08-30T20:48:05.675Z,100546.03
2022-08-30T20:50:33.733Z,100542.31
2022-08-30T20:53:01.860Z,100548.22
2022-08-30T20:55:30.048Z,100543.28
2022-08-30T20:57:58.142Z,100548.88
2022-08-30T21:00:26.670Z,100542.56
2022-08-30T21:02:56.757Z,100538.50
2022-08-30T21:05:24.846Z,100541.13
2022-08-30T21:07:52.885Z,100536.81
2022-08-30T21:10:23.482Z,100533.41
2022-08-30T21:12:52.041Z,100536.06
2022-08-30T21:15:37.176Z,100541.34
2022-08-30T21:18:07.981Z,100540.13
2022-08-30T21:20:35.958Z,100545.69
2022-08-30T21:23:03.955Z,100536.59
2022-08-30T21:25:33.963Z,100542.88
2022-08-30T21:28:02.247Z,100536.75
2022-08-30T21:30:30.379Z,100542.09
2022-08-30T21:33:00.063Z,100543.56
2022-08-30T21:35:47.288Z,100543.56
2022-08-30T21:38:15.832Z,100544.13
2022-08-30T21:40:45.057Z,100536.13
2022-08-30T21:43:13.590Z,100543.72
2022-08-30T21:45:42.485Z,100542.75
2022-08-30T21:48:11.144Z,100555.84
2022-08-30T21:50:41.669Z,100556.97
2022-08-30T21:53:10.498Z,100557.56
2022-08-30T21:55:38.557Z,100555.34
2022-08-30T21:58:06.575Z,100560.69
2022-08-30T22:00:34.745Z,100564.47
2022-08-30T22:03:02.791Z,100564.72
2022-08-30T22:05:30.915Z,100567.94
2022-08-30T22:08:00.260Z,100573.75
2022-08-30T22:10:32.836Z,100561.84
2022-08-30T22:13:01.418Z,100558.22
2022-08-30T22:15:32.124Z,100568.41
2022-08-30T22:18:00.520Z,100569.63
2022-08-30T22:20:30.379Z,100568.78
2022-08-30T22:23:00.118Z,100572.00
2022-08-30T22:25:28.155Z,100574.31
2022-08-30T22:27:56.147Z,100575.03
2022-08-30T22:30:24.423Z,100588.16
2022-08-30T22:32:54.156Z,100581.09
2022-08-30T22:35:23.041Z,100585.53
2022-08-30T22:37:53.623Z,100580.69
2022-08-30T22:40:23.634Z,100583.94
2022-08-30T22:42:51.682Z,100581.34
2022-08-30T22:45:19.727Z,100579.13
2022-08-30T22:47:48.008Z,100584.34
2022-08-30T22:50:16.415Z,100577.56
2022-08-30T22:52:44.461Z,100565.06
2022-08-30T22:55:12.515Z,100573.78
2022-08-30T22:57:42.109Z,100568.19
2022-08-30T23:00:12.250Z,100572.22
2022-08-30T23:02:40.340Z,100569.38
2022-08-30T23:05:09.362Z,100571.03
2022-08-30T23:07:37.414Z,100579.88
2022-08-30T23:10:06.912Z,100564.41
2022-08-30T23:12:36.783Z,100572.88
2022-08-30T23:15:08.403Z,100581.56
2022-08-30T23:17:38.715Z,100582.03
2022-08-30T23:20:09.146Z,100579.63
2022-08-30T23:22:37.478Z,100585.94
2022-08-30T23:25:24.396Z,100585.41
2022-08-30T23:28:11.376Z,100595.50
2022-08-30T23:31:04.449Z,100588.03
2022-08-30T23:33:50.289Z,100591.22
2022-08-30T23:36:35.972Z,100592.03
2022-08-30T23:39:21.573Z,100598.59
2022-08-30T23:42:07.205Z,100592.13
2022-08-30T23:44:52.841Z,100599.97
2022-08-30T23:47:39.537Z,100594.69
2022-08-30T23:50:25.779Z,100600.97
2022-08-30T23:53:11.625Z,100598.31
2022-08-30T23:55:58.010Z,100606.63
2022-08-30T23:58:43.763Z,100605.00
