createdAt,value
2016-05-31T00:00:38.937Z,95.51
2016-05-31T00:01:38.939Z,95.7
2016-05-31T00:02:38.927Z,95.31
2016-05-31T00:03:38.789Z,95.61
2016-05-31T00:04:38.932Z,95.31
2016-05-31T00:05:38.919Z,95.61
2016-05-31T00:06:38.922Z,95.31
2016-05-31T00:07:39.299Z,95.7
2016-05-31T00:08:38.927Z,95.61
2016-05-31T00:09:38.930Z,95.7
2016-05-31T00:10:38.933Z,95.7
2016-05-31T00:11:38.919Z,95.89
2016-05-31T00:12:38.922Z,95.89
2016-05-31T00:13:38.924Z,95.89
2016-05-31T00:14:38.756Z,95.89
2016-05-31T00:15:38.915Z,96.18
2016-05-31T00:16:38.918Z,96.18
2016-05-31T00:17:39.623Z,96.37
2016-05-31T00:18:38.906Z,95.98
2016-05-31T00:19:39.613Z,96.18
2016-05-31T00:20:39.710Z,95.98
2016-05-31T00:21:38.915Z,95.98
2016-05-31T00:22:38.761Z,96.08
2016-05-31T00:23:38.905Z,96.08
2016-05-31T00:24:38.907Z,96.18
2016-05-31T00:25:38.911Z,95.89
2016-05-31T00:26:38.897Z,95.79
2016-05-31T00:27:40.056Z,96.08
2016-05-31T00:28:39.558Z,96.08
2016-05-31T00:29:38.906Z,96.37
2016-05-31T00:30:39.845Z,96.08
2016-05-31T00:31:38.911Z,95.89
2016-05-31T00:32:38.897Z,96.27
2016-05-31T00:34:39.169Z,96.08
2016-05-31T00:35:39.516Z,96.37
2016-05-31T00:36:39.596Z,96.27
2016-05-31T00:37:39.364Z,96.08
2016-05-31T00:38:38.882Z,96.18
2016-05-31T00:39:38.886Z,96.75
2016-05-31T00:40:38.732Z,96.27
2016-05-31T00:41:38.874Z,97.04
2016-05-31T00:42:54.365Z,96.08
2016-05-31T00:43:38.880Z,97.04
2016-05-31T00:44:38.883Z,97.04
2016-05-31T00:45:39.448Z,96.08
2016-05-31T00:46:38.873Z,97.13
2016-05-31T00:47:38.876Z,96.84
2016-05-31T00:48:38.879Z,96.84
2016-05-31T00:49:38.882Z,97.04
2016-05-31T00:50:38.868Z,96.94
2016-05-31T00:51:38.870Z,96.84
2016-05-31T00:52:39.718Z,97.13
2016-05-31T00:53:38.876Z,96.66
2016-05-31T00:54:38.707Z,96.84
2016-05-31T00:55:38.866Z,96.27
2016-05-31T00:56:38.869Z,96.27
2016-05-31T00:57:38.872Z,96.94
2016-05-31T00:58:38.874Z,97.04
2016-05-31T00:59:38.861Z,96.84
2016-05-31T01:00:38.880Z,97.04
2016-05-31T01:01:38.866Z,96.84
2016-05-31T01:02:38.853Z,96.84
2016-05-31T01:03:38.872Z,97.04
2016-05-31T01:04:38.859Z,96.66
2016-05-31T01:05:38.861Z,96.84
2016-05-31T01:06:38.849Z,96.66
2016-05-31T01:07:39.008Z,96.75
2016-05-31T01:08:38.854Z,97.04
2016-05-31T01:09:38.841Z,97.13
2016-05-31T01:10:38.844Z,97.13
2016-05-31T01:11:38.846Z,97.04
2016-05-31T01:12:38.849Z,97.13
2016-05-31T01:13:38.852Z,97.13
2016-05-31T01:14:38.838Z,97.13
2016-05-31T01:15:38.685Z,97.23
2016-05-31T01:16:38.844Z,96.94
2016-05-31T01:17:38.831Z,97.13
2016-05-31T01:18:38.834Z,97.13
2016-05-31T01:19:38.837Z,96.75
2016-05-31T01:20:38.839Z,97.23
2016-05-31T01:21:38.670Z,97.09
2016-05-31T01:22:38.829Z,97.04
2016-05-31T01:23:38.878Z,97.23
2016-05-31T01:24:38.851Z,96.84
2016-05-31T01:25:38.837Z,97.04
2016-05-31T01:26:38.825Z,96.84
2016-05-31T01:27:38.827Z,96.84
2016-05-31T01:28:38.830Z,96.84
2016-05-31T01:29:38.817Z,96.75
2016-05-31T01:30:38.820Z,96.94
2016-05-31T01:31:38.822Z,97.04
2016-05-31T01:32:38.825Z,96.94
2016-05-31T01:33:38.843Z,97.04
2016-05-31T01:34:38.831Z,96.94
2016-05-31T01:35:38.833Z,96.66
2016-05-31T01:36:40.819Z,96.75
2016-05-31T01:37:39.183Z,96.84
2016-05-31T01:38:40.060Z,96.75
2016-05-31T01:39:40.016Z,96.75
2016-05-31T01:40:39.408Z,97.13
2016-05-31T01:41:38.802Z,97.61
2016-05-31T01:42:38.960Z,96.66
2016-05-31T01:43:38.651Z,96.75
2016-05-31T01:44:38.794Z,97.04
2016-05-31T01:45:39.610Z,96.94
2016-05-31T01:46:40.549Z,96.66
2016-05-31T01:47:40.302Z,97.04
2016-05-31T01:48:39.305Z,97.04
2016-05-31T01:49:38.793Z,96.94
2016-05-31T01:50:38.904Z,96.94
2016-05-31T01:51:39.407Z,97.13
2016-05-31T01:52:38.941Z,97.23
2016-05-31T01:53:40.287Z,97.13
2016-05-31T01:54:38.790Z,97.23
2016-05-31T01:55:38.793Z,97.23
2016-05-31T01:56:39.609Z,97.23
2016-05-31T01:57:38.736Z,97.04
2016-05-31T01:58:38.801Z,97.23
2016-05-31T01:59:38.788Z,97.04
2016-05-31T02:00:38.775Z,97.04
2016-05-31T02:01:38.778Z,97.23
2016-05-31T02:02:39.250Z,96.99
2016-05-31T02:03:39.017Z,97.18
2016-05-31T02:04:38.786Z,96.7
2016-05-31T02:05:38.882Z,96.8
2016-05-31T02:06:38.776Z,96.84
2016-05-31T02:07:39.044Z,96.99
2016-05-31T02:08:38.765Z,96.61
2016-05-31T02:09:38.768Z,96.84
2016-05-31T02:10:38.771Z,96.8
2016-05-31T02:11:38.774Z,96.8
2016-05-31T02:12:38.761Z,96.8
2016-05-31T02:13:38.763Z,97.18
2016-05-31T02:14:38.750Z,97.37
2016-05-31T02:15:38.753Z,97.37
2016-05-31T02:16:38.755Z,97.52
2016-05-31T02:17:38.758Z,97.37
2016-05-31T02:18:38.761Z,97.37
2016-05-31T02:19:38.764Z,97.18
2016-05-31T02:20:38.782Z,97.28
2016-05-31T02:21:38.754Z,97.08
2016-05-31T02:22:40.037Z,97.18
2016-05-31T02:23:38.759Z,97.28
2016-05-31T02:24:38.762Z,97.37
2016-05-31T02:25:38.749Z,97.08
2016-05-31T02:26:38.737Z,97.18
2016-05-31T02:27:38.754Z,97.28
2016-05-31T02:28:38.742Z,96.89
2016-05-31T02:29:38.745Z,96.89
2016-05-31T02:30:38.747Z,96.89
2016-05-31T02:31:38.734Z,97.08
2016-05-31T02:32:38.736Z,97.08
2016-05-31T02:33:38.739Z,97.08
2016-05-31T02:34:38.742Z,97.66
2016-05-31T02:35:38.729Z,97.56
2016-05-31T02:36:38.731Z,97.56
2016-05-31T02:37:39.172Z,97.56
2016-05-31T02:38:38.580Z,97.56
2016-05-31T02:39:38.724Z,97.37
2016-05-31T02:40:38.570Z,97.08
2016-05-31T02:41:38.729Z,97.28
2016-05-31T02:42:38.716Z,97.37
2016-05-31T02:43:38.719Z,97.37
2016-05-31T02:44:38.722Z,97.56
2016-05-31T02:45:38.708Z,97.56
2016-05-31T02:46:38.727Z,97.18
2016-05-31T02:47:38.729Z,97.37
2016-05-31T02:48:38.716Z,97.56
2016-05-31T02:49:38.704Z,97.56
2016-05-31T02:50:38.707Z,97.37
2016-05-31T02:51:38.710Z,97.37
2016-05-31T02:52:38.712Z,97.47
2016-05-31T02:53:38.824Z,97.95
2016-05-31T02:54:38.701Z,97.75
2016-05-31T02:55:38.704Z,97.75
2016-05-31T02:56:40.145Z,97.37
2016-05-31T02:57:38.695Z,97.85
2016-05-31T02:58:38.697Z,97.56
2016-05-31T02:59:38.700Z,97.18
2016-05-31T03:00:39.342Z,97.47
2016-05-31T03:01:38.690Z,97.56
2016-05-31T03:02:38.692Z,97.66
2016-05-31T03:03:38.695Z,97.56
2016-05-31T03:04:52.869Z,97.37
2016-05-31T03:05:38.934Z,97.47
2016-05-31T03:06:38.937Z,97.66
2016-05-31T03:07:39.080Z,97.66
2016-05-31T03:08:39.584Z,97.28
2016-05-31T03:09:38.680Z,97.75
2016-05-31T03:11:40.122Z,98.24
2016-05-31T03:12:38.952Z,97.9
2016-05-31T03:13:39.988Z,98
2016-05-31T03:14:38.677Z,98
2016-05-31T03:15:39.368Z,97.52
2016-05-31T03:16:38.855Z,98
2016-05-31T03:17:38.982Z,97.52
2016-05-31T03:18:38.672Z,98.19
2016-05-31T03:19:38.675Z,98.28
2016-05-31T03:21:38.665Z,97.9
2016-05-31T03:22:39.027Z,97.9
2016-05-31T03:23:38.671Z,97.9
2016-05-31T03:24:38.657Z,98.09
2016-05-31T03:25:38.676Z,98
2016-05-31T03:26:38.663Z,98
2016-05-31T03:27:38.650Z,98
2016-05-31T03:28:38.495Z,98.09
2016-05-31T03:29:38.656Z,98
2016-05-31T03:30:38.658Z,97.9
2016-05-31T03:31:38.645Z,98.09
2016-05-31T03:32:38.648Z,98.09
2016-05-31T03:33:38.650Z,98.09
2016-05-31T03:34:38.653Z,98.19
2016-05-31T03:35:38.640Z,97.85
2016-05-31T03:36:38.643Z,97.85
2016-05-31T03:37:38.989Z,98.43
2016-05-31T03:38:38.898Z,98.33
2016-05-31T03:39:38.479Z,98.33
2016-05-31T03:40:38.638Z,98.33
2016-05-31T03:41:38.641Z,98.43
2016-05-31T03:42:38.643Z,98.52
2016-05-31T03:43:38.630Z,98.05
2016-05-31T03:44:38.633Z,98.43
2016-05-31T03:45:38.635Z,98.62
2016-05-31T03:46:38.639Z,98.43
2016-05-31T03:47:38.641Z,98.14
2016-05-31T03:48:38.627Z,98.33
2016-05-31T03:49:38.631Z,98.05
2016-05-31T03:50:38.633Z,98.28
2016-05-31T03:51:38.635Z,98.67
2016-05-31T03:52:38.639Z,98.28
2016-05-31T03:53:38.641Z,98.38
2016-05-31T03:54:38.644Z,98.38
2016-05-31T03:55:38.632Z,98.38
2016-05-31T03:56:38.634Z,98.19
2016-05-31T03:57:38.637Z,98.28
2016-05-31T03:58:38.624Z,98.57
2016-05-31T03:59:38.626Z,98.52
2016-05-31T04:00:38.629Z,98.52
2016-05-31T04:01:38.475Z,98.91
2016-05-31T04:02:38.620Z,98.24
2016-05-31T04:03:38.622Z,98.57
2016-05-31T04:04:38.624Z,98.62
2016-05-31T04:05:38.628Z,98.48
2016-05-31T04:06:38.630Z,97.81
2016-05-31T04:07:38.632Z,98.28
2016-05-31T04:08:38.900Z,98.19
2016-05-31T04:09:38.623Z,98.19
2016-05-31T04:10:38.469Z,98.1
2016-05-31T04:11:38.643Z,98.19
2016-05-31T04:12:38.631Z,98
2016-05-31T04:13:38.633Z,98
2016-05-31T04:14:39.979Z,97.61
2016-05-31T04:15:38.638Z,97.33
2016-05-31T04:16:39.172Z,97.42
2016-05-31T04:17:39.081Z,97.42
2016-05-31T04:18:39.318Z,97.09
2016-05-31T04:19:38.618Z,96.99
2016-05-31T04:20:38.621Z,96.8
2016-05-31T04:21:38.623Z,97.09
2016-05-31T04:22:38.641Z,97.09
2016-05-31T04:23:39.176Z,97.28
2016-05-31T04:24:39.882Z,97.19
2016-05-31T04:25:40.024Z,97.19
2016-05-31T04:26:39.574Z,96.99
2016-05-31T04:27:38.624Z,96.85
2016-05-31T04:28:38.939Z,96.94
2016-05-31T04:29:39.409Z,97.14
2016-05-31T04:30:38.631Z,97.04
2016-05-31T04:32:38.840Z,96.42
2016-05-31T04:33:39.108Z,96.61
2016-05-31T04:34:38.862Z,96.61
2016-05-31T04:35:38.629Z,96.37
2016-05-31T04:36:38.866Z,96.27
2016-05-31T04:37:39.307Z,95.75
2016-05-31T04:38:38.559Z,95.84
2016-05-31T04:39:38.640Z,96.27
2016-05-31T04:40:39.830Z,96.08
2016-05-31T04:41:40.162Z,95.26
2016-05-31T04:42:39.836Z,95.07
2016-05-31T04:43:38.650Z,94.59
2016-05-31T04:44:38.653Z,94.25
2016-05-31T04:45:38.656Z,93.87
2016-05-31T04:46:38.753Z,93.52
2016-05-31T04:47:38.661Z,92.76
2016-05-31T04:48:38.664Z,92.47
2016-05-31T04:49:38.667Z,91.41
2016-05-31T04:50:38.669Z,91.16
2016-05-31T04:51:38.516Z,89.91
2016-05-31T04:52:38.972Z,88.95
2016-05-31T04:53:38.538Z,88.08
2016-05-31T04:54:38.680Z,88.51
2016-05-31T04:55:38.527Z,87.74
2016-05-31T04:56:38.685Z,88.13
2016-05-31T04:57:38.688Z,88.23
2016-05-31T04:58:38.691Z,88.42
2016-05-31T04:59:38.693Z,88.28
2016-05-31T05:00:38.713Z,88.18
2016-05-31T05:01:38.715Z,88.61
2016-05-31T05:02:38.717Z,88.32
2016-05-31T05:03:38.721Z,87.94
2016-05-31T05:04:38.723Z,87.46
2016-05-31T05:05:38.726Z,86.73
2016-05-31T05:06:38.728Z,86.63
2016-05-31T05:07:38.607Z,86.25
2016-05-31T05:08:38.750Z,85.42
2016-05-31T05:09:38.736Z,84.55
2016-05-31T05:10:38.755Z,84.5
2016-05-31T05:11:38.757Z,83.63
2016-05-31T05:12:38.761Z,82.51
2016-05-31T05:13:38.763Z,81.93
2016-05-31T05:14:38.766Z,81.45
2016-05-31T05:15:38.769Z,80.39
2016-05-31T05:16:38.786Z,80.49
2016-05-31T05:17:38.774Z,79.14
2016-05-31T05:18:38.791Z,78.85
2016-05-31T05:19:38.795Z,78.42
2016-05-31T05:20:38.797Z,78.23
2016-05-31T05:21:38.800Z,78
2016-05-31T05:22:39.396Z,78.38
2016-05-31T05:23:38.821Z,77.9
2016-05-31T05:24:38.824Z,77.42
2016-05-31T05:25:38.810Z,77.81
2016-05-31T05:26:38.813Z,77.42
2016-05-31T05:27:38.832Z,77.23
2016-05-31T05:28:38.819Z,76.78
2016-05-31T05:29:38.837Z,76.98
2016-05-31T05:30:38.840Z,76.4
2016-05-31T05:31:38.843Z,76.2
2016-05-31T05:32:38.845Z,76.2
2016-05-31T05:33:40.801Z,76.01
2016-05-31T05:34:39.710Z,75.62
2016-05-31T05:35:38.854Z,75.53
2016-05-31T05:36:38.872Z,75.72
2016-05-31T05:37:39.390Z,75.72
2016-05-31T05:38:38.877Z,74.57
2016-05-31T05:39:38.880Z,74.95
2016-05-31T05:40:38.726Z,74.76
2016-05-31T05:41:38.885Z,74.27
2016-05-31T05:42:38.889Z,74.47
2016-05-31T05:43:39.594Z,74.12
2016-05-31T05:44:39.659Z,74.31
2016-05-31T05:45:38.911Z,73.44
2016-05-31T05:46:40.055Z,73.48
2016-05-31T05:47:38.917Z,72.71
2016-05-31T05:48:38.919Z,72.32
2016-05-31T05:49:40.313Z,72.16
2016-05-31T05:50:39.721Z,71.23
2016-05-31T05:51:38.944Z,70.78
2016-05-31T05:52:39.493Z,69.37
2016-05-31T05:53:39.573Z,68.63
2016-05-31T05:54:39.499Z,67.69
2016-05-31T05:55:38.798Z,67.6
2016-05-31T05:56:39.191Z,66.47
2016-05-31T05:57:38.983Z,65.82
2016-05-31T05:58:39.795Z,65.14
2016-05-31T05:59:39.996Z,64.47
2016-05-31T06:00:39.868Z,64.3
2016-05-31T06:01:38.960Z,63.72
2016-05-31T06:02:39.828Z,63.33
2016-05-31T06:03:39.183Z,62.59
2016-05-31T06:04:39.023Z,62.19
2016-05-31T06:05:39.427Z,62.29
2016-05-31T06:06:39.220Z,61.22
2016-05-31T06:07:39.246Z,61.32
2016-05-31T06:08:39.377Z,60.45
2016-05-31T06:09:39.259Z,60.55
2016-05-31T06:10:39.281Z,59.97
2016-05-31T06:11:39.287Z,59.58
2016-05-31T06:12:39.292Z,59.7
2016-05-31T06:13:39.310Z,59.61
2016-05-31T06:14:39.331Z,58.83
2016-05-31T06:15:39.335Z,58.25
2016-05-31T06:16:39.182Z,58.61
2016-05-31T06:17:39.342Z,58.31
2016-05-31T06:18:39.360Z,58.22
2016-05-31T06:19:39.207Z,57.93
2016-05-31T06:20:39.382Z,57.34
2016-05-31T06:21:39.385Z,57.34
2016-05-31T06:22:39.952Z,57.06
2016-05-31T06:23:39.422Z,56.96
2016-05-31T06:24:39.424Z,57.51
2016-05-31T06:25:39.428Z,57.32
2016-05-31T06:26:39.430Z,57.68
2016-05-31T06:27:39.449Z,57.51
2016-05-31T06:28:39.451Z,57.22
2016-05-31T06:29:39.454Z,57.51
2016-05-31T06:30:39.457Z,57.22
2016-05-31T06:31:39.475Z,57.22
2016-05-31T06:32:39.478Z,56.83
2016-05-31T06:33:39.495Z,56.47
2016-05-31T06:34:39.515Z,55.92
2016-05-31T06:35:39.517Z,55.36
2016-05-31T06:36:39.520Z,54.52
2016-05-31T06:37:39.537Z,53.57
2016-05-31T06:38:40.166Z,52.92
2016-05-31T06:39:39.403Z,52.65
2016-05-31T06:40:39.561Z,52.26
2016-05-31T06:41:39.423Z,51.97
2016-05-31T06:42:39.583Z,51.77
2016-05-31T06:43:39.601Z,51.21
2016-05-31T06:44:39.603Z,51.02
2016-05-31T06:45:39.622Z,50.63
2016-05-31T06:46:39.624Z,50.16
2016-05-31T06:47:39.644Z,49.88
2016-05-31T06:48:39.646Z,49.78
2016-05-31T06:49:39.664Z,48.73
2016-05-31T06:50:39.667Z,48.44
2016-05-31T06:51:39.700Z,48.34
2016-05-31T06:52:39.735Z,48.14
2016-05-31T06:53:41.846Z,48.05
2016-05-31T06:54:39.755Z,47.36
2016-05-31T06:55:40.399Z,47.56
2016-05-31T06:56:39.746Z,46.78
2016-05-31T06:57:39.763Z,47.46
2016-05-31T06:58:39.766Z,47.27
2016-05-31T06:59:39.785Z,46.69
2016-05-31T07:00:39.788Z,46.31
2016-05-31T07:01:41.806Z,45.85
2016-05-31T07:02:39.824Z,44.48
2016-05-31T07:03:39.826Z,44.76
2016-05-31T07:04:39.845Z,43.88
2016-05-31T07:05:40.957Z,43.57
2016-05-31T07:06:39.865Z,44.71
2016-05-31T07:07:40.447Z,44.59
2016-05-31T07:08:39.903Z,45.54
2016-05-31T07:09:40.156Z,46.3
2016-05-31T07:10:41.205Z,47.15
2016-05-31T07:11:39.942Z,47.91
2016-05-31T07:12:40.022Z,47.91
2016-05-31T07:13:39.964Z,47.91
2016-05-31T07:14:39.981Z,47.64
2016-05-31T07:15:39.984Z,47.47
2016-05-31T07:16:40.002Z,46.81
2016-05-31T07:17:41.020Z,46.25
2016-05-31T07:18:39.882Z,46.08
2016-05-31T07:19:40.542Z,45.49
2016-05-31T07:20:40.591Z,45.2
2016-05-31T07:21:40.219Z,44.73
2016-05-31T07:22:40.096Z,44.05
2016-05-31T07:23:40.100Z,44.54
2016-05-31T07:24:40.102Z,44.24
2016-05-31T07:25:40.120Z,44.62
2016-05-31T07:26:40.138Z,44.52
2016-05-31T07:27:40.141Z,43.95
2016-05-31T07:28:40.160Z,43.66
2016-05-31T07:29:40.006Z,43.66
2016-05-31T07:30:40.180Z,43.29
2016-05-31T07:31:40.199Z,41.75
2016-05-31T07:32:40.218Z,41.27
2016-05-31T07:33:40.220Z,41.66
2016-05-31T07:34:40.238Z,40.48
2016-05-31T07:35:40.256Z,41.17
2016-05-31T07:36:40.259Z,40.88
2016-05-31T07:37:40.496Z,40.86
2016-05-31T07:38:40.452Z,40.76
2016-05-31T07:39:40.314Z,41.25
2016-05-31T07:40:40.332Z,41.25
2016-05-31T07:41:40.351Z,41.15
2016-05-31T07:42:40.353Z,40.68
2016-05-31T07:43:40.372Z,40.41
2016-05-31T07:44:40.389Z,39.94
2016-05-31T07:45:40.409Z,38.77
2016-05-31T07:46:40.428Z,38.77
2016-05-31T07:47:40.445Z,38.77
2016-05-31T07:48:40.447Z,39.04
2016-05-31T07:49:40.466Z,39.9
2016-05-31T07:50:40.484Z,40.37
2016-05-31T07:51:40.503Z,40.66
2016-05-31T07:52:41.411Z,40.56
2016-05-31T07:53:40.539Z,40.66
2016-05-31T07:54:40.541Z,40.86
2016-05-31T07:55:40.545Z,40.48
2016-05-31T07:56:40.563Z,40.19
2016-05-31T07:57:40.582Z,40.58
2016-05-31T07:58:40.599Z,40.97
2016-05-31T07:59:40.446Z,40.95
2016-05-31T08:00:40.636Z,40.68
2016-05-31T08:01:40.655Z,41.15
2016-05-31T08:02:40.657Z,41.69
2016-05-31T08:03:40.675Z,41.99
2016-05-31T08:04:40.679Z,42.25
2016-05-31T08:05:40.697Z,42.57
2016-05-31T08:06:40.699Z,42.65
2016-05-31T08:07:40.858Z,42.28
2016-05-31T08:08:41.095Z,42.3
2016-05-31T08:09:40.753Z,42.4
2016-05-31T08:10:40.757Z,42.3
2016-05-31T08:11:41.526Z,42.47
2016-05-31T08:12:41.028Z,43.05
2016-05-31T08:13:42.045Z,43.13
2016-05-31T08:14:40.799Z,43.52
2016-05-31T08:15:40.833Z,43.52
2016-05-31T08:16:40.679Z,44.09
2016-05-31T08:17:41.197Z,43.89
2016-05-31T08:18:40.856Z,44.2
2016-05-31T08:19:40.858Z,44.01
2016-05-31T08:20:40.877Z,43.13
2016-05-31T08:21:41.583Z,43.6
2016-05-31T08:22:42.336Z,43.87
2016-05-31T08:23:41.572Z,44.16
2016-05-31T08:24:40.919Z,44.18
2016-05-31T08:25:41.578Z,43.79
2016-05-31T08:26:40.941Z,43.71
2016-05-31T08:27:42.443Z,43.15
2016-05-31T08:28:42.461Z,43.44
2016-05-31T08:29:41.526Z,43.15
2016-05-31T08:30:40.983Z,43.43
2016-05-31T08:31:41.001Z,43.89
2016-05-31T08:32:41.004Z,44.09
2016-05-31T08:33:41.396Z,44.09
2016-05-31T08:34:41.040Z,43.89
2016-05-31T08:35:41.043Z,43.7
2016-05-31T08:36:41.061Z,43.81
2016-05-31T08:37:41.908Z,43.04
2016-05-31T08:38:41.348Z,43.15
2016-05-31T08:39:41.851Z,42.69
2016-05-31T08:40:41.197Z,42.2
2016-05-31T08:41:40.950Z,41.73
2016-05-31T08:42:41.124Z,41.63
2016-05-31T08:43:41.439Z,41.44
2016-05-31T08:44:40.989Z,41.73
2016-05-31T08:45:41.164Z,41.46
2016-05-31T08:46:41.166Z,41.17
2016-05-31T08:47:41.169Z,41.17
2016-05-31T08:48:41.187Z,40.78
2016-05-31T08:49:41.190Z,40.39
2016-05-31T08:50:41.208Z,40.78
2016-05-31T08:51:41.227Z,40.88
2016-05-31T08:52:41.072Z,40.99
2016-05-31T08:53:41.482Z,40.5
2016-05-31T08:54:41.250Z,40.11
2016-05-31T08:55:41.269Z,39.65
2016-05-31T08:56:41.115Z,39.04
2016-05-31T08:57:41.289Z,39.14
2016-05-31T08:58:41.308Z,39.33
2016-05-31T08:59:41.310Z,39.53
2016-05-31T09:00:41.329Z,39.31
2016-05-31T09:01:41.332Z,39.9
2016-05-31T09:02:41.349Z,40.08
2016-05-31T09:03:41.368Z,40.37
2016-05-31T09:04:41.371Z,40.37
2016-05-31T09:05:41.373Z,40.66
2016-05-31T09:06:41.392Z,40.47
2016-05-31T09:07:41.426Z,40.66
2016-05-31T09:08:42.132Z,40.88
2016-05-31T09:09:41.431Z,40.47
2016-05-31T09:10:41.434Z,40.39
2016-05-31T09:11:41.451Z,40.88
2016-05-31T09:12:41.298Z,40
2016-05-31T09:13:41.473Z,40.27
2016-05-31T09:14:41.320Z,40.27
2016-05-31T09:15:41.509Z,40.17
2016-05-31T09:16:41.512Z,40.47
2016-05-31T09:17:41.530Z,40.47
2016-05-31T09:18:41.518Z,40.66
2016-05-31T09:19:41.380Z,40.95
2016-05-31T09:20:41.555Z,40.55
2016-05-31T09:21:41.557Z,41.5
2016-05-31T09:22:41.576Z,42.06
2016-05-31T09:23:41.421Z,42.35
2016-05-31T09:24:41.597Z,42.45
2016-05-31T09:25:41.630Z,42.25
2016-05-31T09:26:41.617Z,42.74
2016-05-31T09:27:41.635Z,42.82
2016-05-31T09:28:41.639Z,42.82
2016-05-31T09:29:41.500Z,42.55
2016-05-31T09:30:41.597Z,42.57
2016-05-31T09:31:41.677Z,42.28
2016-05-31T09:32:42.494Z,42.1
2016-05-31T09:33:41.698Z,41.81
2016-05-31T09:34:41.702Z,41.81
2016-05-31T09:35:41.735Z,42
2016-05-31T09:36:42.175Z,41.91
2016-05-31T09:37:42.319Z,42.1
2016-05-31T09:38:42.182Z,42.4
2016-05-31T09:39:41.762Z,43.43
2016-05-31T09:40:41.765Z,43.91
2016-05-31T09:41:42.486Z,44.48
2016-05-31T09:42:42.489Z,45.32
2016-05-31T09:43:41.803Z,45.79
2016-05-31T09:44:41.806Z,46.47
2016-05-31T09:45:41.825Z,46.96
2016-05-31T09:46:42.953Z,47.15
2016-05-31T09:47:42.830Z,47.25
2016-05-31T09:48:42.176Z,46.96
2016-05-31T09:49:41.851Z,46.86
2016-05-31T09:50:41.870Z,46.5
2016-05-31T09:51:50.903Z,46.69
2016-05-31T09:52:41.844Z,46.23
2016-05-31T09:53:42.955Z,45.84
2016-05-31T09:54:41.911Z,45.28
2016-05-31T09:55:42.695Z,44.98
2016-05-31T09:57:41.935Z,45.08
2016-05-31T09:58:42.063Z,45.08
2016-05-31T09:59:42.049Z,45.06
2016-05-31T10:00:41.975Z,45.06
2016-05-31T10:01:42.165Z,45.45
2016-05-31T10:02:41.996Z,45.72
2016-05-31T10:03:41.998Z,45.45
2016-05-31T10:04:42.032Z,45.54
2016-05-31T10:05:42.018Z,44.86
2016-05-31T10:06:42.038Z,44.69
2016-05-31T10:07:42.337Z,44.49
2016-05-31T10:08:42.184Z,44.49
2016-05-31T10:09:42.061Z,44.4
2016-05-31T10:10:42.080Z,44.4
2016-05-31T10:11:42.082Z,44.2
2016-05-31T10:12:42.101Z,43.44
2016-05-31T10:13:41.947Z,43.27
2016-05-31T10:14:42.121Z,42.98
2016-05-31T10:15:42.139Z,43.44
2016-05-31T10:16:42.143Z,43.43
2016-05-31T10:17:42.145Z,44.1
2016-05-31T10:18:42.164Z,43.62
2016-05-31T10:19:42.166Z,43.43
2016-05-31T10:20:42.185Z,43.15
2016-05-31T10:21:42.203Z,42.96
2016-05-31T10:22:42.142Z,42.59
2016-05-31T10:23:42.318Z,42.2
2016-05-31T10:24:42.242Z,42.28
2016-05-31T10:25:42.244Z,42.76
2016-05-31T10:26:42.247Z,42.38
2016-05-31T10:27:42.266Z,42.57
2016-05-31T10:28:42.269Z,42.38
2016-05-31T10:29:42.286Z,42.25
2016-05-31T10:30:42.289Z,42.55
2016-05-31T10:31:42.292Z,42.55
2016-05-31T10:32:42.169Z,42.66
2016-05-31T10:33:42.313Z,42.47
2016-05-31T10:34:42.332Z,42.38
2016-05-31T10:35:42.349Z,41.96
2016-05-31T10:36:42.368Z,42.45
2016-05-31T10:37:43.824Z,42.08
2016-05-31T10:38:42.749Z,42.08
2016-05-31T10:39:42.532Z,41.99
2016-05-31T10:40:42.395Z,41.79
2016-05-31T10:41:42.413Z,41.32
2016-05-31T10:42:42.446Z,41.32
2016-05-31T10:43:42.465Z,41.4
2016-05-31T10:44:42.437Z,42.35
2016-05-31T10:45:42.439Z,42.55
2016-05-31T10:46:42.457Z,42.72
2016-05-31T10:47:42.476Z,42.53
2016-05-31T10:48:42.322Z,42.45
2016-05-31T10:49:42.498Z,41.67
2016-05-31T10:50:42.734Z,41.5
2016-05-31T10:51:42.503Z,41.5
2016-05-31T10:52:42.973Z,41.69
2016-05-31T10:53:56.710Z,41.01
2016-05-31T10:54:43.339Z,41.3
2016-05-31T10:55:42.544Z,41.57
2016-05-31T10:56:42.406Z,41.48
2016-05-31T10:57:42.409Z,42.14
2016-05-31T10:58:42.583Z,42.8
2016-05-31T10:59:42.727Z,43.29
2016-05-31T11:00:43.542Z,42.7
2016-05-31T11:01:43.357Z,42.9
2016-05-31T11:02:43.079Z,42.33
2016-05-31T11:03:42.628Z,42.53
2016-05-31T11:04:42.693Z,42.16
2016-05-31T11:05:43.540Z,41.28
2016-05-31T11:06:43.949Z,41.48
2016-05-31T11:07:43.435Z,41.38
2016-05-31T11:08:42.689Z,41.67
2016-05-31T11:09:42.879Z,41.55
2016-05-31T11:10:43.350Z,41.67
2016-05-31T11:11:42.868Z,41.55
2016-05-31T11:12:42.715Z,41.65
2016-05-31T11:13:42.733Z,41.55
2016-05-31T11:14:42.752Z,41.36
2016-05-31T11:15:44.410Z,42.02
2016-05-31T11:16:43.054Z,42.21
2016-05-31T11:17:43.604Z,42.68
2016-05-31T11:18:43.325Z,42.78
2016-05-31T11:19:42.812Z,42.68
2016-05-31T11:20:42.658Z,42.68
2016-05-31T11:21:42.817Z,42.31
2016-05-31T11:22:42.820Z,42.5
2016-05-31T11:23:42.932Z,42.8
2016-05-31T11:24:42.856Z,43.19
2016-05-31T11:25:42.844Z,43.65
2016-05-31T11:26:42.862Z,43.58
2016-05-31T11:27:42.864Z,43.38
2016-05-31T11:28:42.883Z,43.77
2016-05-31T11:29:42.886Z,43.65
2016-05-31T11:30:42.904Z,43.58
2016-05-31T11:31:42.907Z,43.67
2016-05-31T11:32:42.924Z,43.77
2016-05-31T11:33:42.928Z,42.9
2016-05-31T11:34:42.946Z,42.82
2016-05-31T11:35:42.949Z,42.72
2016-05-31T11:36:42.951Z,42.82
2016-05-31T11:37:42.969Z,42.33
2016-05-31T11:38:42.815Z,42.24
2016-05-31T11:39:42.974Z,42.63
2016-05-31T11:40:42.994Z,42.14
2016-05-31T11:41:43.012Z,42.25
2016-05-31T11:42:43.014Z,42.16
2016-05-31T11:43:43.018Z,41.69
2016-05-31T11:44:43.035Z,41.4
2016-05-31T11:45:43.038Z,41.6
2016-05-31T11:46:43.057Z,41.6
2016-05-31T11:47:43.075Z,41.69
2016-05-31T11:48:43.077Z,41.4
2016-05-31T11:49:43.095Z,41.22
2016-05-31T11:50:43.098Z,41.4
2016-05-31T11:51:43.101Z,42.06
2016-05-31T11:52:43.104Z,42.45
2016-05-31T11:53:43.122Z,42.74
2016-05-31T11:54:43.140Z,42.65
2016-05-31T11:55:43.142Z,43.04
2016-05-31T11:56:43.364Z,42.45
2016-05-31T11:57:43.164Z,42.94
2016-05-31T11:58:43.167Z,42.96
2016-05-31T11:59:43.185Z,42.66
2016-05-31T12:00:43.188Z,42.76
2016-05-31T12:01:43.205Z,42.57
2016-05-31T12:02:43.208Z,42.66
2016-05-31T12:03:43.244Z,42.57
2016-05-31T12:04:43.246Z,42.86
2016-05-31T12:05:43.249Z,42.59
2016-05-31T12:06:43.251Z,42
2016-05-31T12:07:43.940Z,42.4
2016-05-31T12:08:43.741Z,42.79
2016-05-31T12:09:43.291Z,42.59
2016-05-31T12:10:44.590Z,42.3
2016-05-31T12:11:43.311Z,42.49
2016-05-31T12:12:43.360Z,42.12
2016-05-31T12:13:43.332Z,41.73
2016-05-31T12:14:43.335Z,41.73
2016-05-31T12:15:43.353Z,41.83
2016-05-31T12:16:43.356Z,41.61
2016-05-31T12:17:43.374Z,41.81
2016-05-31T12:18:43.923Z,41.91
2016-05-31T12:19:43.395Z,41.83
2016-05-31T12:20:43.398Z,41.54
2016-05-31T12:21:43.260Z,41.44
2016-05-31T12:22:43.701Z,41.44
2016-05-31T12:23:43.422Z,41.81
2016-05-31T12:24:44.080Z,42.2
2016-05-31T12:25:44.489Z,42.76
2016-05-31T12:26:44.148Z,42.76
2016-05-31T12:27:43.464Z,43.04
2016-05-31T12:28:44.200Z,42.47
2016-05-31T12:29:43.938Z,42.3
2016-05-31T12:30:43.503Z,42.49
2016-05-31T12:31:43.521Z,42.3
2016-05-31T12:32:43.524Z,42.57
2016-05-31T12:33:44.307Z,43.54
2016-05-31T12:34:44.982Z,43.04
2016-05-31T12:35:43.563Z,43.33
2016-05-31T12:36:44.316Z,43.33
2016-05-31T12:37:45.069Z,43.04
2016-05-31T12:38:44.477Z,43.13
2016-05-31T12:39:43.652Z,43.62
2016-05-31T12:40:43.607Z,43.13
2016-05-31T12:41:43.454Z,43.52
2016-05-31T12:42:43.629Z,43.62
2016-05-31T12:43:43.647Z,43.62
2016-05-31T12:44:43.649Z,43.43
2016-05-31T12:45:43.652Z,44.3
2016-05-31T12:46:43.670Z,44.57
2016-05-31T12:47:43.673Z,45.15
2016-05-31T12:48:43.677Z,45.14
2016-05-31T12:49:43.695Z,45.62
2016-05-31T12:50:43.729Z,45.91
2016-05-31T12:51:43.715Z,45.81
2016-05-31T12:52:43.750Z,45.72
2016-05-31T12:53:43.642Z,45.72
2016-05-31T12:54:43.739Z,45.25
2016-05-31T12:55:43.742Z,44.96
2016-05-31T12:56:43.761Z,44.98
2016-05-31T12:57:43.763Z,44.98
2016-05-31T12:58:43.781Z,44.89
2016-05-31T12:59:43.784Z,44.79
2016-05-31T13:00:43.802Z,44.59
2016-05-31T13:01:43.805Z,44.49