createdAt,value
2022-09-13T00:00:03.953Z,19.00
2022-09-13T00:02:32.025Z,18.80
2022-09-13T00:04:59.992Z,18.80
2022-09-13T00:07:27.899Z,18.70
2022-09-13T00:09:57.130Z,18.90
2022-09-13T00:12:25.084Z,18.80
2022-09-13T00:14:52.958Z,18.80
2022-09-13T00:17:21.533Z,18.90
2022-09-13T00:19:49.422Z,19.30
2022-09-13T00:22:17.312Z,18.80
2022-09-13T00:24:45.235Z,18.80
2022-09-13T00:27:14.491Z,19.20
2022-09-13T00:29:42.392Z,19.10
2022-09-13T00:32:10.435Z,18.60
2022-09-13T00:34:38.388Z,18.80
2022-09-13T00:37:06.491Z,18.90
2022-09-13T00:39:34.359Z,18.70
2022-09-13T00:42:02.363Z,18.70
2022-09-13T00:44:55.057Z,18.70
2022-09-13T00:47:26.002Z,18.70
2022-09-13T00:49:57.800Z,19.10
2022-09-13T00:52:27.977Z,18.80
2022-09-13T00:55:02.566Z,18.70
2022-09-13T00:57:32.337Z,18.70
2022-09-13T01:00:09.467Z,18.70
2022-09-13T01:02:37.574Z,18.70
2022-09-13T01:05:06.531Z,18.70
2022-09-13T01:07:35.084Z,18.70
2022-09-13T01:10:07.860Z,18.70
2022-09-13T01:12:44.194Z,18.70
2022-09-13T01:15:13.568Z,18.80
2022-09-13T01:17:41.578Z,18.70
2022-09-13T01:20:11.432Z,18.70
2022-09-13T01:23:17.067Z,18.70
2022-09-13T01:26:36.979Z,18.70
2022-09-13T01:29:43.905Z,18.70
2022-09-13T01:32:20.400Z,18.70
2022-09-13T01:34:57.139Z,19.20
2022-09-13T01:37:40.514Z,18.70
2022-09-13T01:40:18.800Z,18.70
2022-09-13T01:43:05.469Z,18.70
2022-09-13T01:45:43.198Z,18.70
2022-09-13T01:48:20.047Z,18.60
2022-09-13T01:50:58.957Z,18.60
2022-09-13T01:53:37.672Z,18.70
2022-09-13T01:56:11.496Z,18.70
2022-09-13T01:58:44.818Z,18.60
2022-09-13T02:01:18.444Z,18.60
2022-09-13T02:03:55.829Z,18.50
2022-09-13T02:06:26.851Z,18.70
2022-09-13T02:08:58.879Z,18.60
2022-09-13T02:11:27.623Z,18.60
2022-09-13T02:14:00.463Z,18.60
2022-09-13T02:16:33.195Z,18.60
2022-09-13T02:19:08.564Z,18.70
2022-09-13T02:21:40.883Z,18.60
2022-09-13T02:24:09.947Z,18.90
2022-09-13T02:26:41.581Z,18.50
2022-09-13T02:29:14.283Z,18.50
2022-09-13T02:31:47.379Z,18.50
2022-09-13T02:34:22.822Z,18.60
2022-09-13T02:36:53.340Z,18.50
2022-09-13T02:39:25.531Z,19.00
2022-09-13T02:41:57.744Z,18.50
2022-09-13T02:44:34.135Z,18.50
2022-09-13T02:47:13.038Z,19.00
2022-09-13T02:49:55.657Z,18.50
2022-09-13T02:52:34.549Z,18.50
2022-09-13T02:55:12.382Z,18.60
2022-09-13T02:57:49.124Z,18.50
2022-09-13T03:00:17.282Z,18.50
2022-09-13T03:02:46.648Z,18.50
2022-09-13T03:05:15.947Z,19.40
2022-09-13T03:07:43.902Z,18.50
2022-09-13T03:10:15.291Z,18.80
2022-09-13T03:13:11.739Z,18.70
2022-09-13T03:15:54.061Z,18.50
2022-09-13T03:18:37.471Z,18.50
2022-09-13T03:21:15.470Z,18.50
2022-09-13T03:23:52.315Z,18.50
2022-09-13T03:26:37.383Z,18.50
2022-09-13T03:29:22.681Z,18.40
2022-09-13T03:31:58.243Z,18.50
2022-09-13T03:34:35.995Z,18.60
2022-09-13T03:37:11.674Z,18.40
2022-09-13T03:39:45.244Z,19.10
2022-09-13T03:42:19.669Z,18.50
2022-09-13T03:44:50.299Z,18.50
2022-09-13T03:47:19.743Z,18.40
2022-09-13T03:49:48.411Z,18.40
2022-09-13T03:52:17.845Z,18.40
2022-09-13T03:54:45.747Z,18.40
2022-09-13T03:57:15.222Z,18.30
2022-09-13T03:59:46.823Z,18.40
2022-09-13T04:02:16.044Z,18.30
2022-09-13T04:04:45.895Z,18.30
2022-09-13T04:07:16.070Z,18.20
2022-09-13T04:09:45.920Z,18.50
2022-09-13T04:12:14.248Z,18.40
2022-09-13T04:14:43.757Z,18.20
2022-09-13T04:17:12.326Z,18.20
2022-09-13T04:19:40.731Z,18.10
2022-09-13T04:22:08.868Z,18.10
2022-09-13T04:24:37.708Z,18.10
2022-09-13T04:27:07.555Z,18.00
2022-09-13T04:29:35.444Z,18.00
2022-09-13T04:32:03.850Z,18.10
2022-09-13T04:34:31.751Z,18.00
2022-09-13T04:36:59.721Z,18.00
2022-09-13T04:39:27.630Z,18.30
2022-09-13T04:41:55.486Z,18.00
2022-09-13T04:44:25.469Z,18.00
2022-09-13T04:46:53.414Z,18.00
2022-09-13T04:49:22.013Z,18.10
2022-09-13T04:51:50.783Z,18.10
2022-09-13T04:54:18.833Z,18.10
2022-09-13T04:56:47.128Z,18.10
2022-09-13T04:59:15.337Z,18.10
2022-09-13T05:01:44.847Z,18.10
2022-09-13T05:04:12.928Z,18.10
2022-09-13T05:06:40.810Z,18.20
2022-09-13T05:09:08.693Z,18.20
2022-09-13T05:11:36.593Z,18.20
2022-09-13T05:14:05.763Z,18.20
2022-09-13T05:16:34.958Z,18.20
2022-09-13T05:19:04.473Z,18.20
2022-09-13T05:21:32.850Z,18.30
2022-09-13T05:24:01.479Z,18.20
2022-09-13T05:26:31.958Z,18.30
2022-09-13T05:29:00.094Z,18.30
2022-09-13T05:31:30.625Z,18.20
2022-09-13T05:34:00.554Z,18.30
2022-09-13T05:36:30.182Z,18.40
2022-09-13T05:39:25.868Z,18.20
2022-09-13T05:41:46.942Z,18.70
2022-09-13T05:44:14.823Z,18.20
2022-09-13T05:46:43.750Z,18.20
2022-09-13T05:49:13.647Z,18.40
2022-09-13T05:51:42.883Z,18.30
2022-09-13T05:54:12.724Z,18.20
2022-09-13T05:56:41.045Z,18.20
2022-09-13T05:59:12.567Z,18.70
2022-09-13T06:01:40.559Z,18.20
2022-09-13T06:04:08.504Z,18.20
2022-09-13T06:06:36.667Z,18.30
2022-09-13T06:09:08.576Z,18.30
2022-09-13T06:11:36.530Z,18.40
2022-09-13T06:14:04.462Z,18.20
2022-09-13T06:16:32.553Z,18.70
2022-09-13T06:19:00.683Z,18.20
2022-09-13T06:21:29.460Z,18.30
2022-09-13T06:23:57.645Z,18.30
2022-09-13T06:26:28.575Z,18.40
2022-09-13T06:28:58.256Z,18.40
2022-09-13T06:31:28.210Z,18.50
2022-09-13T06:33:58.449Z,18.40
2022-09-13T06:36:26.908Z,18.40
2022-09-13T06:38:55.011Z,18.50
2022-09-13T06:41:24.990Z,18.60
2022-09-13T06:43:57.456Z,18.60
2022-09-13T06:46:26.411Z,18.70
2022-09-13T06:48:54.771Z,18.80
2022-09-13T06:51:24.818Z,18.70
2022-09-13T06:53:56.566Z,18.90
2022-09-13T06:56:25.798Z,19.00
2022-09-13T06:58:59.571Z,19.00
2022-09-13T07:01:29.723Z,19.00
2022-09-13T07:04:01.116Z,19.10
2022-09-13T07:06:31.108Z,19.70
2022-09-13T07:09:01.060Z,19.20
2022-09-13T07:11:31.858Z,19.40
2022-09-13T07:14:02.014Z,19.40
2022-09-13T07:16:31.587Z,19.50
2022-09-13T07:19:01.531Z,19.60
2022-09-13T07:21:30.171Z,19.70
2022-09-13T07:23:58.606Z,19.80
2022-09-13T07:26:27.965Z,19.80
2022-09-13T07:28:59.208Z,19.80
2022-09-13T07:31:30.918Z,19.70
2022-09-13T07:34:00.695Z,19.70
2022-09-13T07:36:30.288Z,19.80
2022-09-13T07:38:59.377Z,19.80
2022-09-13T07:41:28.782Z,20.00
2022-09-13T07:43:57.915Z,20.00
2022-09-13T07:46:28.870Z,20.00
2022-09-13T07:48:58.313Z,20.00
2022-09-13T07:51:27.930Z,19.80
2022-09-13T07:53:58.260Z,20.00
2022-09-13T07:56:28.476Z,20.00
2022-09-13T07:58:57.084Z,20.60
2022-09-13T08:01:27.167Z,20.10
2022-09-13T08:03:58.252Z,20.20
2022-09-13T08:06:28.770Z,20.20
2022-09-13T08:08:57.604Z,20.10
2022-09-13T08:11:27.461Z,20.30
2022-09-13T08:13:55.377Z,20.30
2022-09-13T08:16:25.080Z,20.30
2022-09-13T08:18:54.915Z,20.40
2022-09-13T08:21:25.191Z,20.50
2022-09-13T08:23:59.690Z,20.60
2022-09-13T08:26:28.129Z,20.60
2022-09-13T08:28:59.747Z,20.70
2022-09-13T08:31:28.541Z,20.80
2022-09-13T08:33:57.785Z,21.00
2022-09-13T08:36:27.807Z,20.70
2022-09-13T08:38:57.807Z,20.70
2022-09-13T08:41:52.703Z,20.80
2022-09-13T08:44:29.622Z,20.90
2022-09-13T08:47:07.373Z,20.90
2022-09-13T08:49:40.495Z,21.00
2022-09-13T08:52:21.738Z,21.00
2022-09-13T08:54:54.883Z,21.00
2022-09-13T08:57:32.202Z,21.10
2022-09-13T09:00:07.895Z,21.20
2022-09-13T09:02:59.135Z,21.30
2022-09-13T09:05:30.122Z,21.30
2022-09-13T09:08:03.626Z,21.30
2022-09-13T09:10:35.187Z,21.90
2022-09-13T09:13:08.527Z,21.50
2022-09-13T09:15:41.424Z,21.50
2022-09-13T09:18:14.896Z,21.50
2022-09-13T09:20:45.175Z,21.60
2022-09-13T09:23:21.420Z,21.60
2022-09-13T09:25:52.398Z,21.70
2022-09-13T09:28:20.638Z,22.00
2022-09-13T09:30:58.560Z,21.90
2022-09-13T09:33:45.814Z,22.30
2022-09-13T09:36:21.574Z,21.80
2022-09-13T09:38:51.152Z,21.80
2022-09-13T09:41:27.909Z,22.00
2022-09-13T09:44:03.703Z,21.90
2022-09-13T09:46:35.484Z,22.10
2022-09-13T09:49:28.762Z,22.20
2022-09-13T09:51:57.514Z,22.10
2022-09-13T09:54:29.129Z,22.40
2022-09-13T09:56:57.415Z,22.30
2022-09-13T09:59:32.087Z,22.40
2022-09-13T10:02:01.998Z,22.30
2022-09-13T10:04:30.826Z,22.30
2022-09-13T10:07:26.395Z,22.30
2022-09-13T10:10:00.205Z,22.90
2022-09-13T10:12:29.834Z,22.30
2022-09-13T10:15:06.593Z,22.30
2022-09-13T10:17:34.475Z,22.50
2022-09-13T10:20:04.239Z,22.50
2022-09-13T10:22:33.812Z,22.60
2022-09-13T10:25:23.792Z,22.60
2022-09-13T10:27:55.043Z,23.00
2022-09-13T10:30:34.371Z,22.80
2022-09-13T10:33:03.559Z,23.10
2022-09-13T10:35:31.791Z,23.10
2022-09-13T10:37:59.855Z,22.90
2022-09-13T10:40:33.630Z,22.90
2022-09-13T10:43:04.927Z,23.00
2022-09-13T10:45:34.381Z,22.80
2022-09-13T10:48:11.306Z,22.80
2022-09-13T10:50:39.285Z,23.10
2022-09-13T10:53:35.400Z,23.20
2022-09-13T10:56:06.121Z,23.60
2022-09-13T10:58:34.163Z,23.60
2022-09-13T11:01:17.048Z,23.50
2022-09-13T11:03:59.910Z,23.40
2022-09-13T11:06:33.491Z,23.40
2022-09-13T11:09:11.828Z,23.30
2022-09-13T11:11:48.549Z,23.20
2022-09-13T11:14:35.194Z,23.60
2022-09-13T11:17:13.350Z,23.70
2022-09-13T11:20:18.105Z,23.70
2022-09-13T11:23:02.405Z,23.80
2022-09-13T11:25:52.473Z,23.60
2022-09-13T11:28:30.341Z,24.10
2022-09-13T11:31:11.621Z,24.10
2022-09-13T11:33:53.083Z,24.10
2022-09-13T11:36:38.331Z,24.10
2022-09-13T11:39:17.293Z,24.00
2022-09-13T11:41:55.841Z,24.10
2022-09-13T11:44:38.583Z,24.30
2022-09-13T11:47:13.788Z,24.30
2022-09-13T11:50:04.510Z,24.60
2022-09-13T11:52:47.113Z,24.60
2022-09-13T11:55:18.880Z,24.70
2022-09-13T11:57:50.842Z,24.60
2022-09-13T12:00:24.256Z,24.80
2022-09-13T12:03:01.142Z,25.00
2022-09-13T12:05:33.751Z,25.00
2022-09-13T12:08:06.832Z,25.20
2022-09-13T12:10:40.743Z,24.80
2022-09-13T12:13:14.218Z,25.30
2022-09-13T12:15:48.702Z,25.40
2022-09-13T12:18:21.154Z,25.60
2022-09-13T12:20:52.841Z,25.60
2022-09-13T12:23:25.438Z,25.70
2022-09-13T12:25:58.980Z,25.80
2022-09-13T12:28:30.821Z,25.90
2022-09-13T12:31:03.298Z,26.10
2022-09-13T12:33:31.340Z,26.50
2022-09-13T12:36:33.084Z,26.30
2022-09-13T12:39:20.479Z,26.30
2022-09-13T12:42:00.139Z,26.20
2022-09-13T12:45:00.637Z,26.40
2022-09-13T12:48:06.686Z,26.50
2022-09-13T12:50:50.903Z,26.60
2022-09-13T12:53:48.034Z,26.70
2022-09-13T12:56:45.287Z,26.80
2022-09-13T12:59:35.703Z,27.00
2022-09-13T13:02:05.492Z,27.10
2022-09-13T13:04:37.252Z,27.20
2022-09-13T13:07:08.261Z,27.30
2022-09-13T13:09:42.742Z,27.40
2022-09-13T13:12:11.928Z,27.40
2022-09-13T13:14:53.411Z,27.60
2022-09-13T13:17:42.710Z,27.80
2022-09-13T13:20:56.309Z,27.70
2022-09-13T13:23:28.581Z,27.80
2022-09-13T13:26:09.238Z,27.90
2022-09-13T13:29:15.662Z,27.80
2022-09-13T13:32:03.998Z,27.70
2022-09-13T13:34:38.081Z,28.10
2022-09-13T13:37:23.620Z,28.30
2022-09-13T13:40:21.651Z,28.00
2022-09-13T13:42:49.602Z,28.00
2022-09-13T13:45:25.012Z,28.40
2022-09-13T13:47:57.322Z,28.50
2022-09-13T13:50:25.231Z,28.50
2022-09-13T13:52:56.826Z,28.90
2022-09-13T13:55:41.889Z,28.70
2022-09-13T13:58:30.903Z,29.00
2022-09-13T14:01:02.569Z,29.10
2022-09-13T14:03:37.493Z,29.40
2022-09-13T14:06:13.583Z,29.60
2022-09-13T14:08:53.812Z,29.40
2022-09-13T14:11:36.189Z,29.50
2022-09-13T14:14:16.314Z,29.40
2022-09-13T14:16:56.554Z,29.30
2022-09-13T14:19:27.696Z,29.50
2022-09-13T14:22:14.556Z,29.60
2022-09-13T14:24:46.245Z,29.80
2022-09-13T14:27:21.547Z,29.80
2022-09-13T14:29:52.030Z,29.70
2022-09-13T14:32:23.461Z,29.90
2022-09-13T14:34:55.030Z,30.10
2022-09-13T14:37:27.610Z,29.90
2022-09-13T14:40:01.089Z,29.30
2022-09-13T14:42:39.994Z,29.30
2022-09-13T14:45:13.370Z,29.40
2022-09-13T14:47:49.873Z,29.50
2022-09-13T14:50:20.154Z,29.50
2022-09-13T14:52:51.638Z,29.30
2022-09-13T14:55:22.257Z,29.30
2022-09-13T14:57:58.494Z,28.90
2022-09-13T15:00:27.558Z,28.10
2022-09-13T15:02:58.132Z,27.80
2022-09-13T15:05:28.855Z,27.50
2022-09-13T15:07:56.795Z,27.20
2022-09-13T15:10:28.494Z,27.10
2022-09-13T15:13:10.174Z,27.00
2022-09-13T15:15:39.610Z,27.20
2022-09-13T15:18:24.724Z,27.00
2022-09-13T15:20:55.186Z,27.00
2022-09-13T15:23:28.047Z,26.90
2022-09-13T15:25:57.399Z,26.90
2022-09-13T15:28:29.401Z,26.70
2022-09-13T15:31:00.395Z,26.60
2022-09-13T15:33:30.429Z,26.30
2022-09-13T15:36:28.099Z,26.30
2022-09-13T15:39:04.711Z,26.10
2022-09-13T15:41:35.335Z,26.10
2022-09-13T15:44:07.214Z,26.20
2022-09-13T15:46:44.448Z,25.80
2022-09-13T15:49:17.715Z,25.80
2022-09-13T15:51:46.188Z,25.50
2022-09-13T15:54:15.714Z,25.30
2022-09-13T15:56:45.556Z,25.20
2022-09-13T15:59:17.991Z,25.00
2022-09-13T16:01:47.234Z,25.00
2022-09-13T16:04:15.304Z,24.80
2022-09-13T16:06:43.422Z,24.70
2022-09-13T16:09:19.218Z,24.60
2022-09-13T16:11:47.909Z,24.60
2022-09-13T16:14:17.745Z,24.40
2022-09-13T16:16:45.960Z,24.20
2022-09-13T16:19:17.315Z,24.00
2022-09-13T16:21:45.237Z,23.90
2022-09-13T16:24:13.419Z,24.10
2022-09-13T16:26:41.813Z,23.90
2022-09-13T16:29:11.345Z,23.90
2022-09-13T16:31:40.721Z,23.70
2022-09-13T16:34:10.241Z,23.60
2022-09-13T16:36:38.122Z,23.40
2022-09-13T16:39:06.319Z,23.30
2022-09-13T16:41:34.194Z,23.40
2022-09-13T16:44:02.456Z,23.30
2022-09-13T16:46:30.886Z,23.00
2022-09-13T16:49:00.414Z,23.00
2022-09-13T16:51:28.580Z,22.80
2022-09-13T16:53:56.527Z,22.80
2022-09-13T16:56:26.284Z,22.40
2022-09-13T16:58:55.258Z,22.50
2022-09-13T17:01:24.817Z,22.30
2022-09-13T17:03:54.943Z,22.20
2022-09-13T17:06:26.069Z,22.20
2022-09-13T17:08:56.584Z,22.40
2022-09-13T17:11:26.685Z,22.00
2022-09-13T17:13:56.034Z,21.80
2022-09-13T17:16:27.316Z,21.80
2022-09-13T17:18:57.163Z,21.70
2022-09-13T17:21:27.118Z,21.70
2022-09-13T17:23:55.341Z,21.60
2022-09-13T17:26:23.462Z,21.40
2022-09-13T17:28:52.646Z,21.40
2022-09-13T17:31:20.768Z,21.30
2022-09-13T17:33:50.001Z,21.30
2022-09-13T17:36:18.240Z,21.20
2022-09-13T17:38:47.902Z,21.30
2022-09-13T17:41:18.433Z,21.10
2022-09-13T17:43:47.718Z,21.00
2022-09-13T17:46:17.774Z,21.40
2022-09-13T17:48:45.961Z,20.90
2022-09-13T17:51:15.627Z,20.80
2022-09-13T17:53:46.021Z,20.80
2022-09-13T17:56:18.776Z,20.80
2022-09-13T17:58:46.889Z,20.70
2022-09-13T18:01:15.794Z,21.00
2022-09-13T18:03:44.672Z,20.50
2022-09-13T18:06:14.404Z,20.40
2022-09-13T18:08:43.170Z,20.30
2022-09-13T18:11:14.137Z,20.30
2022-09-13T18:13:45.408Z,20.20
2022-09-13T18:16:20.742Z,20.10
2022-09-13T18:18:50.476Z,20.10
2022-09-13T18:21:19.809Z,20.00
2022-09-13T18:23:48.938Z,20.00
2022-09-13T18:26:19.632Z,19.90
2022-09-13T18:28:53.817Z,19.90
2022-09-13T18:31:21.707Z,19.80
2022-09-13T18:33:54.685Z,19.90
2022-09-13T18:36:22.922Z,19.70
2022-09-13T18:38:51.592Z,19.70
2022-09-13T18:41:23.965Z,19.70
2022-09-13T18:43:59.526Z,20.30
2022-09-13T18:46:30.340Z,19.60
2022-09-13T18:49:01.708Z,19.50
2022-09-13T18:51:31.406Z,19.50
2022-09-13T18:54:00.475Z,19.50
2022-09-13T18:56:29.017Z,19.40
2022-09-13T18:59:01.114Z,19.40
2022-09-13T19:01:30.544Z,19.30
2022-09-13T19:04:00.211Z,19.30
2022-09-13T19:06:29.765Z,19.30
2022-09-13T19:08:59.219Z,19.20
2022-09-13T19:11:45.699Z,19.20
2022-09-13T19:14:17.453Z,19.10
2022-09-13T19:16:45.370Z,19.00
2022-09-13T19:19:13.473Z,19.00
2022-09-13T19:21:41.646Z,19.00
2022-09-13T19:24:16.290Z,19.20
2022-09-13T19:26:46.629Z,19.00
2022-09-13T19:29:17.768Z,18.90
2022-09-13T19:31:48.433Z,18.90
2022-09-13T19:34:17.762Z,19.10
2022-09-13T19:36:45.660Z,18.80
2022-09-13T19:39:14.032Z,18.80
2022-09-13T19:41:42.505Z,18.80
2022-09-13T19:44:12.536Z,18.70
2022-09-13T19:46:42.750Z,18.90
2022-09-13T19:49:14.155Z,18.60
2022-09-13T19:51:45.527Z,18.60
2022-09-13T19:54:18.826Z,18.50
2022-09-13T19:56:46.914Z,18.50
2022-09-13T19:59:17.336Z,18.70
2022-09-13T20:01:47.596Z,18.40
2022-09-13T20:04:17.708Z,18.60
2022-09-13T20:06:47.484Z,18.40
2022-09-13T20:09:17.112Z,18.40
2022-09-13T20:11:45.850Z,18.40
2022-09-13T20:14:14.892Z,18.30
2022-09-13T20:16:44.064Z,18.30
2022-09-13T20:19:39.346Z,18.20
2022-09-13T20:22:06.948Z,18.60
2022-09-13T20:24:34.812Z,18.20
2022-09-13T20:27:02.687Z,18.10
2022-09-13T20:29:31.550Z,18.10
2022-09-13T20:31:59.903Z,18.30
2022-09-13T20:34:29.316Z,18.40
2022-09-13T20:36:57.187Z,18.30
2022-09-13T20:39:25.098Z,18.00
2022-09-13T20:41:54.677Z,18.00
2022-09-13T20:44:22.636Z,18.00
2022-09-13T20:46:50.518Z,18.00
2022-09-13T20:49:18.427Z,17.90
2022-09-13T20:51:49.546Z,18.20
2022-09-13T20:54:17.551Z,17.90
2022-09-13T20:56:46.306Z,17.80
2022-09-13T20:59:14.299Z,18.00
2022-09-13T21:01:42.325Z,17.80
2022-09-13T21:04:10.475Z,17.70
2022-09-13T21:07:00.615Z,17.70
2022-09-13T21:09:29.733Z,17.70
2022-09-13T21:11:57.610Z,17.70
2022-09-13T21:14:25.545Z,17.60
2022-09-13T21:16:55.059Z,17.60
2022-09-13T21:19:23.153Z,17.60
2022-09-13T21:21:51.359Z,17.60
2022-09-13T21:24:19.530Z,17.50
2022-09-13T21:26:49.630Z,17.50
2022-09-13T21:29:17.558Z,17.50
2022-09-13T21:31:45.489Z,17.50
2022-09-13T21:34:15.241Z,17.40
2022-09-13T21:36:44.111Z,17.40
2022-09-13T21:39:12.652Z,17.40
2022-09-13T21:41:40.737Z,17.90
2022-09-13T21:44:10.330Z,17.40
2022-09-13T21:46:39.553Z,17.40
2022-09-13T21:49:09.128Z,17.50
2022-09-13T21:51:38.874Z,17.40
2022-09-13T21:54:09.924Z,17.30
2022-09-13T21:56:40.961Z,17.30
2022-09-13T21:59:14.408Z,17.40
2022-09-13T22:01:43.839Z,17.30
2022-09-13T22:04:16.114Z,17.30
2022-09-13T22:06:44.083Z,17.40
2022-09-13T22:09:13.858Z,17.20
2022-09-13T22:11:44.302Z,17.10
2022-09-13T22:14:19.881Z,17.20
2022-09-13T22:16:48.044Z,17.20
2022-09-13T22:19:17.989Z,17.20
2022-09-13T22:21:48.065Z,17.20
2022-09-13T22:24:18.157Z,17.20
2022-09-13T22:26:47.737Z,17.10
2022-09-13T22:29:17.303Z,17.00
2022-09-13T22:31:47.050Z,17.10
2022-09-13T22:34:16.859Z,17.00
2022-09-13T22:36:44.893Z,17.20
2022-09-13T22:39:14.285Z,17.00
2022-09-13T22:41:42.417Z,17.00
2022-09-13T22:44:10.554Z,17.10
2022-09-13T22:46:41.539Z,17.00
2022-09-13T22:49:13.079Z,17.00
2022-09-13T22:51:41.002Z,17.00
2022-09-13T22:54:09.439Z,17.00
2022-09-13T22:56:38.575Z,17.00
2022-09-13T22:59:08.637Z,16.90
2022-09-13T23:01:37.425Z,17.00
2022-09-13T23:04:07.134Z,16.90
2022-09-13T23:06:36.167Z,16.90
2022-09-13T23:09:06.522Z,17.30
2022-09-13T23:11:36.594Z,16.90
2022-09-13T23:14:07.009Z,16.90
2022-09-13T23:16:37.770Z,16.90
2022-09-13T23:19:07.486Z,16.90
2022-09-13T23:21:37.378Z,16.90
2022-09-13T23:24:07.381Z,16.80
2022-09-13T23:26:35.357Z,16.80
2022-09-13T23:29:04.746Z,16.80
2022-09-13T23:31:34.351Z,16.80
2022-09-13T23:34:04.534Z,17.00
2022-09-13T23:36:36.509Z,16.70
2022-09-13T23:39:05.929Z,16.70
2022-09-13T23:41:34.727Z,16.70
2022-09-13T23:44:02.890Z,16.70
2022-09-13T23:46:31.258Z,16.70
2022-09-13T23:48:59.161Z,16.70
2022-09-13T23:51:28.165Z,16.60
2022-09-13T23:53:58.409Z,16.60
2022-09-13T23:56:27.766Z,16.60
2022-09-13T23:58:57.307Z,16.60
