createdAt,value
2023-09-27T00:01:13.077Z,100.00
2023-09-27T00:03:43.895Z,100.00
2023-09-27T00:06:13.491Z,100.00
2023-09-27T00:08:42.743Z,100.00
2023-09-27T00:11:12.261Z,100.00
2023-09-27T00:13:41.550Z,100.00
2023-09-27T00:16:10.947Z,100.00
2023-09-27T00:18:40.219Z,100.00
2023-09-27T00:21:09.420Z,100.00
2023-09-27T00:23:38.797Z,100.00
2023-09-27T00:26:08.170Z,100.00
2023-09-27T00:28:37.535Z,100.00
2023-09-27T00:31:06.726Z,100.00
2023-09-27T00:33:36.847Z,100.00
2023-09-27T00:36:06.171Z,100.00
2023-09-27T00:38:35.607Z,100.00
2023-09-27T00:41:07.389Z,100.00
2023-09-27T00:43:37.476Z,100.00
2023-09-27T00:46:09.337Z,100.00
2023-09-27T00:48:39.852Z,100.00
2023-09-27T00:51:09.746Z,100.00
2023-09-27T00:53:42.009Z,100.00
2023-09-27T00:56:13.246Z,100.00
2023-09-27T00:58:42.699Z,100.00
2023-09-27T01:01:17.230Z,100.00
2023-09-27T01:03:47.892Z,100.00
2023-09-27T01:06:17.736Z,100.00
2023-09-27T01:08:47.130Z,100.00
2023-09-27T01:11:16.761Z,100.00
2023-09-27T01:13:47.155Z,100.00
2023-09-27T01:16:16.508Z,100.00
2023-09-27T01:18:45.791Z,100.00
2023-09-27T01:21:20.282Z,100.00
2023-09-27T01:23:51.904Z,100.00
2023-09-27T01:26:25.100Z,100.00
2023-09-27T01:28:57.463Z,100.00
2023-09-27T01:31:26.800Z,100.00
2023-09-27T01:33:56.754Z,100.00
2023-09-27T01:36:26.127Z,100.00
2023-09-27T01:38:55.313Z,100.00
2023-09-27T01:41:24.547Z,100.00
2023-09-27T01:43:55.057Z,100.00
2023-09-27T01:46:25.342Z,100.00
2023-09-27T01:48:57.392Z,100.00
2023-09-27T01:51:26.965Z,100.00
2023-09-27T01:53:56.248Z,100.00
2023-09-27T01:56:25.500Z,100.00
2023-09-27T01:58:55.142Z,100.00
2023-09-27T02:01:25.117Z,100.00
2023-09-27T02:03:54.825Z,100.00
2023-09-27T02:06:25.120Z,100.00
2023-09-27T02:08:54.771Z,100.00
2023-09-27T02:11:27.001Z,100.00
2023-09-27T02:13:57.800Z,100.00
2023-09-27T02:16:27.398Z,100.00
2023-09-27T02:19:00.426Z,100.00
2023-09-27T02:21:29.655Z,100.00
2023-09-27T02:23:58.858Z,100.00
2023-09-27T02:26:28.220Z,100.00
2023-09-27T02:28:57.558Z,100.00
2023-09-27T02:31:26.986Z,100.00
2023-09-27T02:33:56.310Z,100.00
2023-09-27T02:36:25.566Z,100.00
2023-09-27T02:38:54.957Z,100.00
2023-09-27T02:41:24.720Z,100.00
2023-09-27T02:43:54.041Z,100.00
2023-09-27T02:46:23.449Z,100.00
2023-09-27T02:48:53.958Z,100.00
2023-09-27T02:51:23.779Z,100.00
2023-09-27T02:53:53.201Z,100.00
2023-09-27T02:56:22.662Z,100.00
2023-09-27T02:58:52.125Z,100.00
2023-09-27T03:01:22.693Z,100.00
2023-09-27T03:03:52.096Z,100.00
2023-09-27T03:06:21.549Z,100.00
2023-09-27T03:08:52.211Z,100.00
2023-09-27T03:11:21.662Z,100.00
2023-09-27T03:13:50.937Z,100.00
2023-09-27T03:16:21.353Z,100.00
2023-09-27T03:18:51.010Z,100.00
2023-09-27T03:21:20.315Z,100.00
2023-09-27T03:23:49.769Z,100.00
2023-09-27T03:26:19.451Z,100.00
2023-09-27T03:28:48.738Z,100.00
2023-09-27T03:31:18.649Z,100.00
2023-09-27T03:33:48.258Z,100.00
2023-09-27T03:36:17.479Z,100.00
2023-09-27T03:38:47.520Z,100.00
2023-09-27T03:41:17.338Z,100.00
2023-09-27T03:43:48.210Z,100.00
2023-09-27T03:46:17.434Z,100.00
2023-09-27T03:48:47.932Z,100.00
2023-09-27T03:51:26.226Z,100.00
2023-09-27T03:53:56.079Z,100.00
2023-09-27T03:56:25.449Z,100.00
2023-09-27T03:58:55.094Z,100.00
2023-09-27T04:01:24.432Z,100.00
2023-09-27T04:03:53.836Z,100.00
2023-09-27T04:06:23.237Z,100.00
2023-09-27T04:08:52.989Z,100.00
2023-09-27T04:11:22.556Z,100.00
2023-09-27T04:13:51.894Z,100.00
2023-09-27T04:16:21.131Z,100.00
2023-09-27T04:18:50.508Z,100.00
2023-09-27T04:21:19.733Z,100.00
2023-09-27T04:24:00.479Z,100.00
2023-09-27T04:26:29.955Z,100.00
2023-09-27T04:28:59.899Z,100.00
2023-09-27T04:31:29.317Z,100.00
2023-09-27T04:33:58.582Z,100.00
2023-09-27T04:36:27.803Z,100.00
2023-09-27T04:38:57.085Z,100.00
2023-09-27T04:41:26.383Z,100.00
2023-09-27T04:43:55.641Z,100.00
2023-09-27T04:46:24.870Z,100.00
2023-09-27T04:48:54.393Z,100.00
2023-09-27T04:51:23.843Z,100.00
2023-09-27T04:53:53.136Z,100.00
2023-09-27T04:56:22.506Z,100.00
2023-09-27T04:58:51.753Z,100.00
2023-09-27T05:01:21.342Z,100.00
2023-09-27T05:03:51.129Z,100.00
2023-09-27T05:06:20.375Z,100.00
2023-09-27T05:08:51.489Z,100.00
2023-09-27T05:11:21.028Z,100.00
2023-09-27T05:13:50.333Z,100.00
2023-09-27T05:16:21.326Z,100.00
2023-09-27T05:18:50.646Z,100.00
2023-09-27T05:21:20.054Z,100.00
2023-09-27T05:23:49.285Z,100.00
2023-09-27T05:26:19.078Z,100.00
2023-09-27T05:28:48.326Z,100.00
2023-09-27T05:31:17.591Z,100.00
2023-09-27T05:33:46.879Z,100.00
2023-09-27T05:36:16.142Z,100.00
2023-09-27T05:38:45.847Z,100.00
2023-09-27T05:41:15.356Z,100.00
2023-09-27T05:43:44.624Z,100.00
2023-09-27T05:46:13.812Z,100.00
2023-09-27T05:48:42.997Z,100.00
2023-09-27T05:51:12.311Z,100.00
2023-09-27T05:53:41.518Z,100.00
2023-09-27T05:56:10.907Z,100.00
2023-09-27T05:58:40.241Z,100.00
2023-09-27T06:01:09.560Z,100.00
2023-09-27T06:03:40.149Z,100.00
2023-09-27T06:06:09.475Z,100.00
2023-09-27T06:08:38.800Z,100.00
2023-09-27T06:11:11.175Z,100.00
2023-09-27T06:13:40.462Z,100.00
2023-09-27T06:16:18.570Z,100.00
2023-09-27T06:18:48.327Z,100.00
2023-09-27T06:21:17.552Z,100.00
2023-09-27T06:23:46.818Z,100.00
2023-09-27T06:26:16.340Z,100.00
2023-09-27T06:28:45.589Z,100.00
2023-09-27T06:31:15.315Z,100.00
2023-09-27T06:33:47.520Z,100.00
2023-09-27T06:36:17.500Z,100.00
2023-09-27T06:38:47.612Z,100.00
2023-09-27T06:41:17.228Z,100.00
2023-09-27T06:43:46.954Z,100.00
2023-09-27T06:46:18.841Z,100.00
2023-09-27T06:48:48.394Z,100.00
2023-09-27T06:51:17.635Z,100.00
2023-09-27T06:53:46.961Z,100.00
2023-09-27T06:56:16.250Z,100.00
2023-09-27T06:58:45.503Z,100.00
2023-09-27T07:01:14.844Z,100.00
2023-09-27T07:03:44.374Z,100.00
2023-09-27T07:06:13.736Z,100.00
2023-09-27T07:08:44.798Z,100.00
2023-09-27T07:11:14.701Z,100.00
2023-09-27T07:13:44.111Z,100.00
2023-09-27T07:16:34.409Z,100.00
2023-09-27T07:19:06.985Z,100.00
2023-09-27T07:21:36.238Z,100.00
2023-09-27T07:24:05.687Z,100.00
2023-09-27T07:26:34.956Z,100.00
2023-09-27T07:29:04.192Z,100.00
2023-09-27T07:31:33.569Z,100.00
2023-09-27T07:34:02.989Z,100.00
2023-09-27T07:36:32.213Z,100.00
2023-09-27T07:39:04.979Z,100.00
2023-09-27T07:41:37.129Z,100.00
2023-09-27T07:44:08.634Z,100.00
2023-09-27T07:46:38.257Z,100.00
2023-09-27T07:49:07.719Z,100.00
2023-09-27T07:51:36.974Z,100.00
2023-09-27T07:54:09.120Z,100.00
2023-09-27T07:56:41.507Z,100.00
2023-09-27T07:59:11.069Z,100.00
2023-09-27T08:01:40.419Z,100.00
2023-09-27T08:04:13.738Z,100.00
2023-09-27T08:06:43.146Z,100.00
2023-09-27T08:09:23.998Z,100.00
2023-09-27T08:12:03.200Z,100.00
2023-09-27T08:14:32.542Z,100.00
2023-09-27T08:17:04.339Z,100.00
2023-09-27T08:19:34.020Z,100.00
2023-09-27T08:22:03.226Z,100.00
2023-09-27T08:24:32.433Z,100.00
2023-09-27T08:27:03.078Z,100.00
2023-09-27T08:29:32.361Z,100.00
2023-09-27T08:32:01.576Z,100.00
2023-09-27T08:34:30.800Z,100.00
2023-09-27T08:37:00.062Z,100.00
2023-09-27T08:39:29.563Z,100.00
2023-09-27T08:42:00.605Z,100.00
2023-09-27T08:44:30.035Z,100.00
2023-09-27T08:47:00.004Z,100.00
2023-09-27T08:49:29.332Z,100.00
2023-09-27T08:51:59.178Z,100.00
2023-09-27T08:54:28.420Z,100.00
2023-09-27T08:56:59.762Z,100.00
2023-09-27T08:59:29.299Z,100.00
2023-09-27T09:02:00.144Z,100.00
2023-09-27T09:04:29.603Z,100.00
2023-09-27T09:06:58.961Z,100.00
2023-09-27T09:09:28.259Z,100.00
2023-09-27T09:12:02.282Z,100.00
2023-09-27T09:14:51.268Z,100.00
2023-09-27T09:17:21.011Z,100.00
2023-09-27T09:20:38.848Z,100.00
2023-09-27T09:23:14.109Z,100.00
2023-09-27T09:25:46.248Z,100.00
2023-09-27T09:28:15.451Z,100.00
2023-09-27T09:30:47.321Z,100.00
2023-09-27T09:33:23.390Z,100.00
2023-09-27T09:35:54.559Z,100.00
2023-09-27T09:38:32.475Z,100.00
2023-09-27T09:41:05.197Z,100.00
2023-09-27T09:43:40.308Z,100.00
2023-09-27T09:46:12.050Z,100.00
2023-09-27T09:48:42.631Z,100.00
2023-09-27T09:51:12.877Z,100.00
2023-09-27T09:53:44.226Z,100.00
2023-09-27T09:59:01.078Z,100.00
2023-09-27T10:01:38.711Z,100.00
2023-09-27T10:04:09.781Z,100.00
2023-09-27T10:06:48.297Z,100.00
2023-09-27T10:09:20.197Z,100.00
2023-09-27T10:11:51.285Z,100.00
2023-09-27T10:14:21.409Z,100.00
2023-09-27T10:16:51.673Z,100.00
2023-09-27T10:19:31.088Z,100.00
2023-09-27T10:22:09.555Z,100.00
2023-09-27T10:24:44.340Z,100.00
2023-09-27T10:27:13.677Z,100.00
2023-09-27T10:30:00.265Z,100.00
2023-09-27T10:32:29.672Z,100.00
2023-09-27T10:35:18.762Z,100.00
2023-09-27T10:38:10.004Z,100.00
2023-09-27T10:40:47.349Z,100.00
2023-09-27T10:43:34.994Z,100.00
2023-09-27T10:46:05.781Z,100.00
2023-09-27T10:48:37.366Z,100.00
2023-09-27T10:51:06.658Z,100.00
2023-09-27T10:53:36.000Z,100.00
2023-09-27T10:56:05.893Z,100.00
2023-09-27T10:58:43.723Z,100.00
2023-09-27T11:01:13.361Z,100.00
2023-09-27T11:03:42.808Z,100.00
2023-09-27T11:06:17.232Z,100.00
2023-09-27T11:08:46.615Z,100.00
2023-09-27T11:11:16.041Z,100.00
2023-09-27T11:13:46.521Z,100.00
2023-09-27T11:16:19.599Z,100.00
2023-09-27T11:18:50.784Z,100.00
2023-09-27T11:21:20.598Z,100.00
2023-09-27T11:23:53.699Z,100.00
2023-09-27T11:26:25.524Z,100.00
2023-09-27T11:29:03.458Z,100.00
2023-09-27T11:31:41.879Z,100.00
2023-09-27T11:34:19.118Z,100.00
2023-09-27T11:36:50.764Z,100.00
2023-09-27T11:39:22.430Z,100.00
2023-09-27T11:41:51.802Z,100.00
2023-09-27T11:44:25.996Z,100.00
2023-09-27T11:47:11.126Z,100.00
2023-09-27T11:49:40.337Z,100.00
2023-09-27T11:52:11.961Z,100.00
2023-09-27T11:54:43.544Z,100.00
2023-09-27T11:57:12.707Z,100.00
2023-09-27T11:59:41.894Z,100.00
2023-09-27T12:02:24.289Z,100.00
2023-09-27T12:04:54.738Z,100.00
2023-09-27T12:07:24.094Z,100.00
2023-09-27T12:09:53.366Z,100.00
2023-09-27T12:12:22.546Z,100.00
2023-09-27T12:14:53.310Z,100.00
2023-09-27T12:17:23.294Z,100.00
2023-09-27T12:19:52.536Z,100.00
2023-09-27T12:22:22.057Z,100.00
2023-09-27T12:24:51.402Z,100.00
2023-09-27T12:27:20.964Z,100.00
2023-09-27T12:29:50.194Z,100.00
2023-09-27T12:32:19.425Z,100.00
2023-09-27T12:34:48.599Z,100.00
2023-09-27T12:37:17.739Z,100.00
2023-09-27T12:39:46.931Z,99.81
2023-09-27T12:42:16.549Z,100.00
2023-09-27T12:44:45.813Z,100.00
2023-09-27T12:47:16.259Z,100.00
2023-09-27T12:49:45.463Z,100.00
2023-09-27T12:52:16.369Z,100.00
2023-09-27T12:54:46.803Z,99.52
2023-09-27T12:57:16.115Z,99.33
2023-09-27T12:59:45.400Z,100.00
2023-09-27T13:02:14.781Z,100.00
2023-09-27T13:04:45.722Z,99.90
2023-09-27T13:07:15.776Z,100.00
2023-09-27T13:09:47.426Z,99.77
2023-09-27T13:12:16.716Z,98.38
2023-09-27T13:17:32.495Z,100.00
2023-09-27T13:20:01.881Z,100.00
2023-09-27T13:22:31.117Z,100.00
2023-09-27T13:27:52.307Z,100.00
2023-09-27T13:30:34.934Z,100.00
2023-09-27T13:33:05.450Z,100.00
2023-09-27T13:35:36.990Z,99.88
2023-09-27T13:38:13.814Z,99.04
2023-09-27T13:40:44.888Z,98.93
2023-09-27T13:43:14.134Z,97.90
2023-09-27T13:45:45.552Z,96.71
2023-09-27T13:48:16.775Z,96.38
2023-09-27T13:50:47.260Z,96.72
2023-09-27T13:53:16.783Z,97.36
2023-09-27T13:55:46.345Z,96.42
2023-09-27T13:58:15.534Z,97.36
2023-09-27T14:00:44.710Z,97.22
2023-09-27T14:03:15.656Z,96.37
2023-09-27T14:05:45.101Z,97.46
2023-09-27T14:08:14.637Z,97.24
2023-09-27T14:10:43.873Z,96.36
2023-09-27T14:13:13.125Z,97.38
2023-09-27T14:15:42.345Z,95.72
2023-09-27T14:18:11.745Z,97.01
2023-09-27T14:20:41.101Z,97.10
2023-09-27T14:23:10.345Z,97.14
2023-09-27T14:25:41.176Z,96.00
2023-09-27T14:28:10.516Z,95.44
2023-09-27T14:30:42.185Z,95.44
2023-09-27T14:33:11.394Z,95.29
2023-09-27T14:35:52.541Z,96.19
2023-09-27T14:38:22.370Z,96.84
2023-09-27T14:40:51.566Z,98.02
2023-09-27T14:43:20.901Z,98.51
2023-09-27T14:45:51.193Z,97.93
2023-09-27T14:48:20.513Z,97.87
2023-09-27T14:50:49.727Z,97.57
2023-09-27T14:53:18.962Z,98.78
2023-09-27T14:55:48.244Z,96.98
2023-09-27T14:58:17.521Z,97.32
2023-09-27T15:00:46.694Z,97.11
2023-09-27T15:03:18.460Z,97.90
2023-09-27T15:05:47.784Z,99.25
2023-09-27T15:08:16.919Z,98.81
2023-09-27T15:10:46.140Z,99.38
2023-09-27T15:13:18.089Z,99.21
2023-09-27T15:15:47.661Z,100.00
2023-09-27T15:18:17.267Z,100.00
2023-09-27T15:20:46.731Z,100.00
2023-09-27T15:23:16.210Z,99.93
2023-09-27T15:25:45.531Z,100.00
2023-09-27T15:28:15.016Z,100.00
2023-09-27T15:30:44.438Z,100.00
2023-09-27T15:33:13.710Z,100.00
2023-09-27T15:35:52.821Z,100.00
2023-09-27T15:38:22.181Z,100.00
2023-09-27T15:40:51.420Z,100.00
2023-09-27T15:43:20.804Z,100.00
2023-09-27T15:46:05.675Z,100.00
2023-09-27T15:48:38.411Z,100.00
2023-09-27T15:51:09.603Z,100.00
2023-09-27T15:53:40.920Z,100.00
2023-09-27T15:56:13.646Z,100.00
2023-09-27T15:58:43.010Z,100.00
2023-09-27T16:01:13.367Z,100.00
2023-09-27T16:03:42.835Z,100.00
2023-09-27T16:06:12.082Z,100.00
2023-09-27T16:08:41.383Z,100.00
2023-09-27T16:11:10.753Z,100.00
2023-09-27T16:13:40.146Z,100.00
2023-09-27T16:16:09.399Z,100.00
2023-09-27T16:18:38.637Z,100.00
2023-09-27T16:21:08.358Z,100.00
2023-09-27T16:23:37.675Z,100.00
2023-09-27T16:26:08.021Z,100.00
2023-09-27T16:28:37.333Z,100.00
2023-09-27T16:31:12.214Z,100.00
2023-09-27T16:33:41.962Z,100.00
2023-09-27T16:36:18.815Z,100.00
2023-09-27T16:38:48.019Z,100.00
2023-09-27T16:41:21.282Z,100.00
2023-09-27T16:43:50.958Z,100.00
2023-09-27T16:46:20.347Z,100.00
2023-09-27T16:48:50.255Z,100.00
2023-09-27T16:51:19.508Z,100.00
2023-09-27T16:53:48.952Z,100.00
2023-09-27T16:56:18.218Z,100.00
2023-09-27T16:58:47.492Z,100.00
2023-09-27T17:01:26.082Z,100.00
2023-09-27T17:03:56.193Z,100.00
2023-09-27T17:06:25.763Z,100.00
2023-09-27T17:08:54.983Z,100.00
2023-09-27T17:11:26.072Z,100.00
2023-09-27T17:13:55.467Z,100.00
2023-09-27T17:16:29.130Z,100.00
2023-09-27T17:18:58.550Z,100.00
2023-09-27T17:21:27.753Z,100.00
2023-09-27T17:23:57.057Z,100.00
2023-09-27T17:26:26.237Z,100.00
2023-09-27T17:28:55.515Z,100.00
2023-09-27T17:31:24.892Z,100.00
2023-09-27T17:33:54.602Z,100.00
2023-09-27T17:36:24.022Z,100.00
2023-09-27T17:38:53.262Z,100.00
2023-09-27T17:41:22.705Z,100.00
2023-09-27T17:43:52.202Z,100.00
2023-09-27T17:46:22.974Z,100.00
2023-09-27T17:48:52.687Z,100.00
2023-09-27T17:51:21.923Z,100.00
2023-09-27T17:53:52.533Z,100.00
2023-09-27T17:56:22.002Z,100.00
2023-09-27T17:58:53.103Z,100.00
2023-09-27T18:01:26.515Z,100.00
2023-09-27T18:03:56.882Z,100.00
2023-09-27T18:06:26.320Z,100.00
2023-09-27T18:08:55.573Z,100.00
2023-09-27T18:11:24.748Z,100.00
2023-09-27T18:13:54.153Z,100.00
2023-09-27T18:16:24.136Z,100.00
2023-09-27T18:18:55.451Z,100.00
2023-09-27T18:21:24.907Z,100.00
2023-09-27T18:23:55.802Z,100.00
2023-09-27T18:26:25.320Z,100.00
2023-09-27T18:28:55.702Z,100.00
2023-09-27T18:31:27.535Z,100.00
2023-09-27T18:33:58.338Z,100.00
2023-09-27T18:36:27.599Z,100.00
2023-09-27T18:38:56.787Z,100.00
2023-09-27T18:41:26.037Z,100.00
2023-09-27T18:43:55.853Z,100.00
2023-09-27T18:46:25.699Z,100.00
2023-09-27T18:48:55.113Z,100.00
2023-09-27T18:51:25.618Z,100.00
2023-09-27T18:53:55.153Z,100.00
2023-09-27T18:56:25.220Z,100.00
2023-09-27T18:58:59.880Z,100.00
2023-09-27T19:01:29.393Z,100.00
2023-09-27T19:04:00.338Z,100.00
2023-09-27T19:06:32.103Z,100.00
2023-09-27T19:09:03.641Z,100.00
2023-09-27T19:11:34.601Z,100.00
2023-09-27T19:14:05.478Z,100.00
2023-09-27T19:16:34.932Z,100.00
2023-09-27T19:19:04.264Z,100.00
2023-09-27T19:21:33.497Z,100.00
2023-09-27T19:24:03.367Z,100.00
2023-09-27T19:26:34.088Z,100.00
2023-09-27T19:29:03.479Z,100.00
2023-09-27T19:31:32.894Z,100.00
2023-09-27T19:34:02.931Z,100.00
2023-09-27T19:36:32.196Z,100.00
2023-09-27T19:39:01.441Z,100.00
2023-09-27T19:41:33.878Z,100.00
2023-09-27T19:44:03.228Z,100.00
2023-09-27T19:46:32.986Z,100.00
2023-09-27T19:49:03.084Z,100.00
2023-09-27T19:51:33.061Z,100.00
2023-09-27T19:54:02.482Z,100.00
2023-09-27T19:56:31.753Z,100.00
2023-09-27T19:59:01.614Z,100.00
2023-09-27T20:01:33.251Z,100.00
2023-09-27T20:04:03.315Z,100.00
2023-09-27T20:06:37.849Z,100.00
2023-09-27T20:09:09.743Z,100.00
2023-09-27T20:11:40.218Z,100.00
2023-09-27T20:14:09.750Z,100.00
2023-09-27T20:16:39.090Z,100.00
2023-09-27T20:19:08.412Z,100.00
2023-09-27T20:21:37.733Z,100.00
2023-09-27T20:24:07.247Z,100.00
2023-09-27T20:26:36.598Z,100.00
2023-09-27T20:29:06.078Z,100.00
2023-09-27T20:31:35.471Z,100.00
2023-09-27T20:34:06.529Z,100.00
2023-09-27T20:36:35.761Z,100.00
2023-09-27T20:39:05.058Z,100.00
2023-09-27T20:41:34.364Z,100.00
2023-09-27T20:44:03.729Z,100.00
2023-09-27T20:46:33.085Z,100.00
2023-09-27T20:49:03.214Z,100.00
2023-09-27T20:51:32.493Z,100.00
2023-09-27T20:54:01.772Z,100.00
2023-09-27T20:56:31.017Z,100.00
2023-09-27T20:59:00.517Z,100.00
2023-09-27T21:01:37.580Z,100.00
2023-09-27T21:04:07.982Z,100.00
2023-09-27T21:06:37.258Z,100.00
2023-09-27T21:09:06.738Z,100.00
2023-09-27T21:11:36.414Z,100.00
2023-09-27T21:14:05.747Z,100.00
2023-09-27T21:16:35.333Z,100.00
2023-09-27T21:19:04.588Z,100.00
2023-09-27T21:21:33.989Z,100.00
2023-09-27T21:24:03.288Z,100.00
2023-09-27T21:26:32.690Z,100.00
2023-09-27T21:29:01.998Z,100.00
2023-09-27T21:31:31.366Z,100.00
2023-09-27T21:34:00.873Z,100.00
2023-09-27T21:36:30.144Z,100.00
2023-09-27T21:38:59.390Z,100.00
2023-09-27T21:41:28.741Z,100.00
2023-09-27T21:43:58.028Z,100.00
2023-09-27T21:46:27.373Z,100.00
2023-09-27T21:48:57.287Z,100.00
2023-09-27T21:51:27.230Z,100.00
2023-09-27T21:53:56.460Z,100.00
2023-09-27T21:56:25.669Z,100.00
2023-09-27T21:58:54.986Z,100.00
2023-09-27T22:01:25.245Z,100.00
2023-09-27T22:03:54.764Z,100.00
2023-09-27T22:06:24.157Z,100.00
2023-09-27T22:08:54.154Z,100.00
2023-09-27T22:11:23.537Z,100.00
2023-09-27T22:13:53.321Z,100.00
2023-09-27T22:16:23.312Z,100.00
2023-09-27T22:18:52.695Z,100.00
2023-09-27T22:21:28.415Z,100.00
2023-09-27T22:24:08.868Z,100.00
2023-09-27T22:26:39.174Z,100.00
2023-09-27T22:29:11.524Z,100.00
2023-09-27T22:31:43.786Z,100.00
2023-09-27T22:34:33.948Z,100.00
2023-09-27T22:37:03.242Z,100.00
2023-09-27T22:39:32.870Z,100.00
2023-09-27T22:42:04.623Z,100.00
2023-09-27T22:44:34.192Z,100.00
2023-09-27T22:47:03.620Z,100.00
2023-09-27T22:49:33.884Z,100.00
2023-09-27T22:52:10.400Z,100.00
2023-09-27T22:54:40.053Z,100.00
2023-09-27T22:57:09.399Z,100.00
2023-09-27T22:59:39.433Z,100.00
2023-09-27T23:02:11.097Z,100.00
2023-09-27T23:04:42.597Z,100.00
2023-09-27T23:07:18.250Z,100.00
2023-09-27T23:09:48.615Z,100.00
2023-09-27T23:12:18.433Z,100.00
2023-09-27T23:15:06.877Z,100.00
2023-09-27T23:17:57.304Z,100.00
2023-09-27T23:20:31.394Z,100.00
2023-09-27T23:23:08.500Z,100.00
2023-09-27T23:25:44.355Z,100.00
2023-09-27T23:28:17.777Z,100.00
2023-09-27T23:30:53.081Z,100.00
2023-09-27T23:33:23.115Z,100.00
2023-09-27T23:35:52.385Z,100.00
2023-09-27T23:38:40.074Z,100.00
2023-09-27T23:41:09.342Z,100.00
2023-09-27T23:43:41.821Z,100.00
2023-09-27T23:46:21.808Z,100.00
2023-09-27T23:48:54.049Z,100.00
2023-09-27T23:51:26.983Z,100.00
2023-09-27T23:54:00.341Z,100.00
2023-09-27T23:56:31.465Z,100.00
2023-09-27T23:59:09.313Z,100.00
