createdAt,value
2022-11-05T00:03:01.814Z,100.00
2022-11-05T00:06:17.830Z,100.00
2022-11-05T00:09:20.269Z,100.00
2022-11-05T00:12:34.836Z,100.00
2022-11-05T00:15:50.815Z,100.00
2022-11-05T00:19:12.786Z,100.00
2022-11-05T00:22:20.800Z,100.00
2022-11-05T00:25:37.844Z,100.00
2022-11-05T00:28:52.795Z,100.00
2022-11-05T00:32:01.839Z,100.00
2022-11-05T00:35:16.810Z,100.00
2022-11-05T00:38:18.652Z,100.00
2022-11-05T00:41:33.808Z,100.00
2022-11-05T00:44:41.828Z,100.00
2022-11-05T00:47:50.382Z,100.00
2022-11-05T00:50:58.833Z,100.00
2022-11-05T00:54:13.797Z,100.00
2022-11-05T00:57:22.342Z,100.00
2022-11-05T01:00:32.826Z,100.00
2022-11-05T01:03:41.440Z,100.00
2022-11-05T01:06:55.831Z,100.00
2022-11-05T01:10:03.858Z,100.00
2022-11-05T01:13:14.309Z,100.00
2022-11-05T01:16:22.837Z,100.00
2022-11-05T01:19:44.800Z,100.00
2022-11-05T01:22:52.833Z,100.00
2022-11-05T01:26:07.806Z,100.00
2022-11-05T01:29:17.817Z,100.00
2022-11-05T01:32:32.809Z,100.00
2022-11-05T01:35:40.814Z,100.00
2022-11-05T01:38:55.822Z,100.00
2022-11-05T01:41:57.620Z,100.00
2022-11-05T01:45:27.800Z,100.00
2022-11-05T01:48:36.577Z,100.00
2022-11-05T01:51:45.802Z,100.00
2022-11-05T01:54:54.731Z,100.00
2022-11-05T01:58:05.811Z,100.00
2022-11-05T02:01:15.464Z,100.00
2022-11-05T02:04:39.808Z,100.00
2022-11-05T02:07:55.864Z,100.00
2022-11-05T02:10:58.341Z,100.00
2022-11-05T02:14:12.833Z,100.00
2022-11-05T02:18:05.827Z,100.00
2022-11-05T02:21:49.837Z,100.00
2022-11-05T02:25:33.643Z,100.00
2022-11-05T02:29:03.819Z,100.00
2022-11-05T02:32:27.260Z,100.00
2022-11-05T02:35:49.812Z,100.00
2022-11-05T02:39:24.804Z,100.00
2022-11-05T02:42:57.904Z,100.00
2022-11-05T02:46:20.856Z,100.00
2022-11-05T02:49:38.816Z,100.00
2022-11-05T02:53:18.809Z,100.00
2022-11-05T02:56:35.830Z,100.00
2022-11-05T02:59:44.374Z,100.00
2022-11-05T03:02:52.897Z,100.00
2022-11-05T03:06:18.446Z,100.00
2022-11-05T03:09:51.822Z,100.00
2022-11-05T03:13:23.832Z,100.00
2022-11-05T03:16:49.808Z,100.00
2022-11-05T03:20:33.176Z,100.00
2022-11-05T03:24:01.811Z,100.00
2022-11-05T03:27:09.699Z,100.00
2022-11-05T03:30:25.798Z,100.00
2022-11-05T03:33:37.816Z,100.00
2022-11-05T03:36:51.480Z,100.00
2022-11-05T03:40:04.823Z,100.00
2022-11-05T03:43:20.804Z,100.00
2022-11-05T03:46:42.822Z,100.00
2022-11-05T03:50:25.796Z,100.00
2022-11-05T03:53:43.519Z,100.00
2022-11-05T03:57:02.800Z,100.00
2022-11-05T04:00:14.116Z,100.00
2022-11-05T04:03:28.820Z,100.00
2022-11-05T04:06:37.354Z,100.00
2022-11-05T04:09:45.822Z,100.00
2022-11-05T04:12:54.332Z,100.00
2022-11-05T04:16:03.809Z,100.00
2022-11-05T04:19:23.684Z,100.00
2022-11-05T04:22:41.809Z,100.00
2022-11-05T04:25:56.825Z,100.00
2022-11-05T04:29:07.891Z,100.00
2022-11-05T04:32:16.294Z,100.00
2022-11-05T04:35:31.804Z,100.00
2022-11-05T04:38:33.669Z,100.00
2022-11-05T04:41:48.959Z,100.00
2022-11-05T04:45:10.808Z,100.00
2022-11-05T04:48:13.129Z,100.00
2022-11-05T04:51:27.833Z,100.00
2022-11-05T04:54:29.673Z,100.00
2022-11-05T04:57:44.819Z,100.00
2022-11-05T05:00:55.847Z,100.00
2022-11-05T05:04:04.584Z,100.00
2022-11-05T05:07:19.807Z,100.00
2022-11-05T05:10:34.822Z,100.00
2022-11-05T05:13:42.830Z,100.00
2022-11-05T05:16:51.344Z,100.00
2022-11-05T05:20:06.832Z,100.00
2022-11-05T05:23:21.824Z,100.00
2022-11-05T05:26:30.427Z,100.00
2022-11-05T05:29:44.843Z,100.00
2022-11-05T05:32:53.337Z,100.00
2022-11-05T05:36:11.345Z,100.00
2022-11-05T05:39:13.503Z,100.00
2022-11-05T05:42:27.804Z,100.00
2022-11-05T05:45:36.416Z,100.00
2022-11-05T05:48:55.833Z,100.00
2022-11-05T05:51:57.588Z,100.00
2022-11-05T05:55:12.828Z,100.00
2022-11-05T05:58:20.815Z,100.00
2022-11-05T06:01:35.989Z,100.00
2022-11-05T06:04:44.843Z,100.00
2022-11-05T06:07:58.007Z,100.00
2022-11-05T06:11:06.884Z,100.00
2022-11-05T06:14:15.560Z,100.00
2022-11-05T06:17:30.817Z,100.00
2022-11-05T06:20:38.807Z,100.00
2022-11-05T06:23:47.346Z,100.00
2022-11-05T06:27:01.801Z,100.00
2022-11-05T06:30:05.027Z,100.00
2022-11-05T06:33:19.807Z,100.00
2022-11-05T06:36:21.559Z,100.00
2022-11-05T06:39:36.800Z,100.00
2022-11-05T06:42:51.810Z,100.00
2022-11-05T06:46:02.295Z,100.00
2022-11-05T06:49:16.836Z,100.00
2022-11-05T06:52:18.820Z,100.00
2022-11-05T06:55:35.862Z,100.00
2022-11-05T06:58:44.437Z,100.00
2022-11-05T07:01:59.908Z,100.00
2022-11-05T07:05:09.051Z,100.00
2022-11-05T07:08:17.824Z,100.00
2022-11-05T07:11:26.396Z,100.00
2022-11-05T07:14:40.851Z,100.00
2022-11-05T07:17:48.796Z,100.00
2022-11-05T07:21:05.809Z,100.00
2022-11-05T07:24:14.647Z,100.00
2022-11-05T07:27:23.847Z,100.00
2022-11-05T07:30:33.917Z,100.00
2022-11-05T07:33:41.805Z,100.00
2022-11-05T07:36:56.808Z,100.00
2022-11-05T07:40:04.818Z,100.00
2022-11-05T07:43:13.762Z,100.00
2022-11-05T07:46:21.851Z,100.00
2022-11-05T07:49:30.443Z,100.00
2022-11-05T07:52:44.815Z,100.00
2022-11-05T07:55:46.691Z,100.00
2022-11-05T07:59:01.817Z,100.00
2022-11-05T08:02:10.901Z,100.00
2022-11-05T08:05:19.824Z,100.00
2022-11-05T08:08:34.803Z,100.00
2022-11-05T08:11:36.657Z,100.00
2022-11-05T08:14:51.810Z,100.00
2022-11-05T08:18:08.815Z,100.00
2022-11-05T08:21:30.820Z,100.00
2022-11-05T08:24:45.835Z,100.00
2022-11-05T08:27:53.827Z,100.00
2022-11-05T08:31:08.842Z,100.00
2022-11-05T08:34:17.543Z,100.00
2022-11-05T08:37:32.791Z,100.00
2022-11-05T08:40:48.813Z,100.00
2022-11-05T08:43:57.354Z,100.00
2022-11-05T08:47:11.793Z,100.00
2022-11-05T08:50:15.798Z,100.00
2022-11-05T08:53:30.823Z,100.00
2022-11-05T08:56:46.782Z,100.00
2022-11-05T08:59:54.803Z,100.00
2022-11-05T09:03:16.816Z,100.00
2022-11-05T09:06:19.124Z,100.00
2022-11-05T09:09:33.819Z,100.00
2022-11-05T09:12:42.320Z,100.00
2022-11-05T09:15:50.820Z,100.00
2022-11-05T09:19:12.783Z,100.00
2022-11-05T09:22:27.809Z,100.00
2022-11-05T09:25:36.513Z,100.00
2022-11-05T09:28:50.831Z,100.00
2022-11-05T09:31:52.659Z,100.00
2022-11-05T09:35:07.819Z,100.00
2022-11-05T09:38:16.335Z,100.00
2022-11-05T09:41:36.814Z,100.00
2022-11-05T09:44:58.828Z,100.00
2022-11-05T09:48:15.804Z,100.00
2022-11-05T09:51:30.819Z,100.00
2022-11-05T09:54:39.651Z,100.00
2022-11-05T09:58:03.816Z,99.09
2022-11-05T10:01:13.294Z,99.44
2022-11-05T10:04:30.824Z,99.69
2022-11-05T10:07:47.851Z,100.00
2022-11-05T10:11:11.803Z,99.70
2022-11-05T10:14:25.809Z,98.73
2022-11-05T10:17:39.307Z,99.31
2022-11-05T10:20:53.805Z,98.59
2022-11-05T10:24:19.811Z,98.31
2022-11-05T10:27:39.800Z,99.72
2022-11-05T10:30:57.825Z,98.83
2022-11-05T10:34:08.439Z,98.11
2022-11-05T10:37:16.826Z,98.63
2022-11-05T10:40:34.326Z,98.27
2022-11-05T10:43:42.804Z,97.68
2022-11-05T10:47:11.803Z,98.10
2022-11-05T10:50:24.825Z,98.15
2022-11-05T10:53:42.799Z,96.63
2022-11-05T10:56:44.783Z,96.91
2022-11-05T10:59:59.829Z,95.88
2022-11-05T11:03:03.871Z,97.41
2022-11-05T11:06:23.821Z,96.67
2022-11-05T11:09:39.821Z,96.53
2022-11-05T11:12:50.414Z,95.85
2022-11-05T11:16:35.796Z,95.32
2022-11-05T11:19:37.578Z,95.42
2022-11-05T11:23:19.837Z,96.87
2022-11-05T11:26:29.802Z,96.16
2022-11-05T11:29:46.441Z,95.43
2022-11-05T11:33:11.014Z,95.46
2022-11-05T11:36:22.811Z,94.95
2022-11-05T11:39:32.353Z,94.43
2022-11-05T11:42:46.843Z,93.43
2022-11-05T11:46:03.788Z,94.01
2022-11-05T11:49:44.834Z,93.27
2022-11-05T11:52:59.825Z,92.60
2022-11-05T11:56:27.798Z,92.31
2022-11-05T12:03:25.962Z,92.74
2022-11-05T12:06:39.861Z,93.19
2022-11-05T12:10:09.823Z,92.91
2022-11-05T12:13:21.436Z,92.74
2022-11-05T12:16:50.821Z,93.18
2022-11-05T12:20:15.805Z,92.36
2022-11-05T12:23:39.954Z,92.19
2022-11-05T12:27:01.149Z,92.79
2022-11-05T12:30:22.904Z,93.45
2022-11-05T12:33:40.632Z,93.43
2022-11-05T12:37:23.238Z,94.03
2022-11-05T12:41:10.819Z,93.14
2022-11-05T12:44:53.848Z,93.00
2022-11-05T12:48:17.607Z,93.17
2022-11-05T12:51:32.834Z,93.50
2022-11-05T12:54:59.825Z,93.34
2022-11-05T12:58:18.678Z,93.17
2022-11-05T13:01:57.966Z,94.04
2022-11-05T13:05:36.877Z,93.93
2022-11-05T13:09:24.837Z,93.84
2022-11-05T13:12:38.130Z,94.36
2022-11-05T13:15:55.807Z,93.84
2022-11-05T13:19:20.311Z,94.33
2022-11-05T13:22:43.809Z,94.56
2022-11-05T13:26:19.353Z,94.63
2022-11-05T13:29:32.693Z,94.82
2022-11-05T13:32:54.056Z,95.03
2022-11-05T13:36:05.847Z,94.81
2022-11-05T13:39:39.826Z,95.25
2022-11-05T13:43:07.005Z,94.96
2022-11-05T13:46:51.108Z,94.57
2022-11-05T13:50:12.209Z,94.87
2022-11-05T13:53:45.837Z,95.01
2022-11-05T13:56:57.832Z,94.75
2022-11-05T14:00:22.178Z,94.49
2022-11-05T14:03:25.484Z,95.22
2022-11-05T14:06:42.826Z,95.41
2022-11-05T14:09:46.575Z,95.50
2022-11-05T14:13:04.800Z,94.08
2022-11-05T14:16:10.233Z,94.00
2022-11-05T14:19:24.829Z,94.33
2022-11-05T14:22:48.017Z,94.52
2022-11-05T14:26:07.808Z,94.21
2022-11-05T14:29:30.824Z,94.10
2022-11-05T14:32:46.612Z,94.31
2022-11-05T14:35:57.115Z,94.15
2022-11-05T14:39:31.827Z,94.76
2022-11-05T14:42:40.860Z,94.34
2022-11-05T14:46:05.821Z,94.32
2022-11-05T14:49:47.258Z,94.20
2022-11-05T14:53:07.802Z,94.26
2022-11-05T14:56:14.633Z,93.79
2022-11-05T14:59:30.817Z,93.82
2022-11-05T15:03:09.968Z,93.73
2022-11-05T15:06:33.814Z,94.38
2022-11-05T15:09:49.911Z,94.43
2022-11-05T15:13:12.038Z,93.91
2022-11-05T15:16:30.157Z,93.63
2022-11-05T15:19:42.504Z,94.22
2022-11-05T15:23:05.825Z,93.85
2022-11-05T15:26:29.083Z,94.16
2022-11-05T15:29:45.229Z,95.05
2022-11-05T15:32:47.968Z,95.62
2022-11-05T15:36:30.859Z,95.17
2022-11-05T15:39:41.308Z,95.75
2022-11-05T15:43:24.173Z,95.42
2022-11-05T15:46:28.837Z,95.97
2022-11-05T15:49:44.823Z,96.28
2022-11-05T15:53:14.550Z,96.17
2022-11-05T15:56:46.831Z,96.42
2022-11-05T15:59:55.882Z,96.06
2022-11-05T16:03:18.798Z,96.33
2022-11-05T16:06:45.809Z,96.80
2022-11-05T16:10:00.003Z,97.00
2022-11-05T16:13:40.180Z,96.47
2022-11-05T16:16:50.881Z,97.15
2022-11-05T16:20:41.246Z,96.96
2022-11-05T16:24:03.555Z,97.13
2022-11-05T16:27:25.992Z,97.66
2022-11-05T16:30:32.454Z,97.92
2022-11-05T16:33:52.093Z,98.00
2022-11-05T16:37:03.439Z,98.47
2022-11-05T16:40:25.231Z,99.25
2022-11-05T16:43:34.409Z,100.00
2022-11-05T16:46:44.923Z,100.00
2022-11-05T16:49:54.505Z,100.00
2022-11-05T16:53:11.256Z,100.00
2022-11-05T16:56:25.197Z,100.00
2022-11-05T16:59:41.259Z,100.00
2022-11-05T17:02:58.309Z,100.00
2022-11-05T17:06:07.570Z,100.00
2022-11-05T17:09:23.830Z,100.00
2022-11-05T17:12:39.992Z,100.00
2022-11-05T17:15:45.081Z,100.00
2022-11-05T17:19:01.007Z,100.00
2022-11-05T17:22:17.075Z,100.00
2022-11-05T17:25:34.241Z,100.00
2022-11-05T17:28:38.649Z,100.00
2022-11-05T17:31:56.153Z,100.00
2022-11-05T17:35:15.141Z,100.00
2022-11-05T17:38:32.704Z,100.00
2022-11-05T17:41:49.157Z,100.00
2022-11-05T17:44:59.898Z,100.00
2022-11-05T17:48:09.098Z,100.00
2022-11-05T17:51:19.374Z,100.00
2022-11-05T17:54:36.210Z,100.00
2022-11-05T17:57:58.141Z,100.00
2022-11-05T18:01:23.079Z,100.00
2022-11-05T18:04:38.846Z,100.00
2022-11-05T18:07:41.687Z,100.00
2022-11-05T18:10:59.839Z,100.00
2022-11-05T18:14:04.581Z,100.00
2022-11-05T18:17:22.203Z,100.00
2022-11-05T18:20:32.177Z,100.00
2022-11-05T18:23:54.253Z,100.00
2022-11-05T18:27:13.696Z,100.00
2022-11-05T18:30:30.268Z,100.00
2022-11-05T18:33:40.217Z,100.00
2022-11-05T18:36:55.102Z,100.00
2022-11-05T18:40:06.228Z,100.00
2022-11-05T18:43:16.416Z,100.00
2022-11-05T18:50:04.900Z,100.00
2022-11-05T18:53:15.234Z,100.00
2022-11-05T18:56:31.192Z,100.00
2022-11-05T18:59:40.820Z,100.00
2022-11-05T19:02:51.529Z,100.00
2022-11-05T19:06:02.006Z,100.00
2022-11-05T19:09:13.296Z,100.00
2022-11-05T19:12:29.113Z,100.00
2022-11-05T19:15:49.162Z,100.00
2022-11-05T19:18:59.086Z,100.00
2022-11-05T19:22:15.249Z,100.00
2022-11-05T19:25:24.444Z,100.00
2022-11-05T19:28:40.224Z,100.00
2022-11-05T19:31:51.149Z,100.00
2022-11-05T19:35:00.357Z,100.00
2022-11-05T19:38:10.570Z,100.00
2022-11-05T19:41:20.346Z,100.00
2022-11-05T19:44:37.243Z,100.00
2022-11-05T19:47:45.820Z,100.00
2022-11-05T19:50:55.547Z,100.00
2022-11-05T19:54:12.136Z,100.00
2022-11-05T19:57:27.853Z,100.00
2022-11-05T20:00:44.177Z,100.00
2022-11-05T20:04:02.318Z,100.00
2022-11-05T20:07:05.883Z,100.00
2022-11-05T20:10:24.186Z,100.00
2022-11-05T20:13:30.266Z,100.00
2022-11-05T20:16:46.240Z,100.00
2022-11-05T20:19:57.140Z,100.00
2022-11-05T20:23:15.924Z,100.00
2022-11-05T20:26:39.239Z,100.00
2022-11-05T20:29:54.882Z,100.00
2022-11-05T20:32:58.450Z,100.00
2022-11-05T20:36:18.843Z,100.00
2022-11-05T20:39:35.090Z,100.00
2022-11-05T20:42:44.160Z,100.00
2022-11-05T20:45:53.231Z,100.00
2022-11-05T20:49:04.810Z,100.00
2022-11-05T20:52:14.330Z,100.00
2022-11-05T20:55:23.733Z,100.00
2022-11-05T20:58:33.536Z,100.00
2022-11-05T21:01:50.273Z,100.00
2022-11-05T21:05:06.235Z,100.00
2022-11-05T21:08:22.420Z,100.00
2022-11-05T21:11:38.070Z,100.00
2022-11-05T21:14:47.641Z,100.00
2022-11-05T21:17:57.052Z,100.00
2022-11-05T21:21:19.293Z,100.00
2022-11-05T21:24:41.102Z,100.00
2022-11-05T21:27:49.948Z,100.00
2022-11-05T21:31:10.877Z,100.00
2022-11-05T21:34:20.145Z,100.00
2022-11-05T21:37:35.902Z,100.00
2022-11-05T21:40:46.217Z,100.00
2022-11-05T21:44:01.831Z,100.00
2022-11-05T21:47:04.533Z,100.00
2022-11-05T21:50:22.042Z,100.00
2022-11-05T21:53:30.845Z,100.00
2022-11-05T21:56:39.894Z,100.00
2022-11-05T21:59:55.170Z,100.00
2022-11-05T22:03:03.815Z,100.00
2022-11-05T22:06:18.850Z,100.00
2022-11-05T22:09:20.962Z,100.00
2022-11-05T22:12:37.860Z,100.00
2022-11-05T22:15:39.791Z,100.00
2022-11-05T22:18:54.821Z,100.00
2022-11-05T22:22:16.816Z,100.00
2022-11-05T22:25:31.818Z,100.00
2022-11-05T22:28:46.808Z,100.00
2022-11-05T22:31:48.844Z,100.00
2022-11-05T22:35:03.824Z,100.00
2022-11-05T22:38:12.296Z,100.00
2022-11-05T22:41:28.846Z,100.00
2022-11-05T22:44:36.853Z,100.00
2022-11-05T22:47:45.369Z,100.00
2022-11-05T22:50:53.841Z,100.00
2022-11-05T22:54:03.285Z,100.00
2022-11-05T22:57:17.833Z,100.00
2022-11-05T23:00:25.810Z,100.00
2022-11-05T23:03:34.877Z,100.00
2022-11-05T23:06:43.831Z,100.00
2022-11-05T23:09:52.344Z,100.00
2022-11-05T23:13:00.854Z,100.00
2022-11-05T23:16:09.377Z,100.00
2022-11-05T23:19:17.816Z,100.00
2022-11-05T23:22:39.785Z,100.00
2022-11-05T23:25:48.815Z,100.00
2022-11-05T23:28:57.674Z,100.00
2022-11-05T23:32:05.835Z,100.00
2022-11-05T23:35:21.823Z,100.00
2022-11-05T23:38:36.838Z,100.00
2022-11-05T23:41:45.312Z,100.00
2022-11-05T23:44:53.833Z,100.00
2022-11-05T23:48:08.724Z,100.00
2022-11-05T23:51:17.839Z,100.00
2022-11-05T23:54:32.798Z,100.00
2022-11-05T23:57:40.818Z,100.00
