createdAt,value
2023-01-25T00:01:07.576Z,4.87
2023-01-25T00:03:35.804Z,6.10
2023-01-25T00:06:03.973Z,5.07
2023-01-25T00:08:32.130Z,6.60
2023-01-25T00:11:00.209Z,9.43
2023-01-25T00:13:29.740Z,4.03
2023-01-25T00:16:02.846Z,6.87
2023-01-25T00:18:30.994Z,4.40
2023-01-25T00:20:59.170Z,5.10
2023-01-25T00:23:27.259Z,4.00
2023-01-25T00:25:58.942Z,5.40
2023-01-25T00:28:27.132Z,4.87
2023-01-25T00:31:00.478Z,4.13
2023-01-25T00:33:41.148Z,4.60
2023-01-25T00:36:41.032Z,4.33
2023-01-25T00:39:14.195Z,3.50
2023-01-25T00:41:42.480Z,6.30
2023-01-25T00:44:10.751Z,4.63
2023-01-25T00:46:40.439Z,7.37
2023-01-25T00:49:16.892Z,5.57
2023-01-25T00:51:45.003Z,4.70
2023-01-25T00:54:13.066Z,5.27
2023-01-25T00:56:41.136Z,5.70
2023-01-25T00:59:09.260Z,2.60
2023-01-25T01:01:37.436Z,5.07
2023-01-25T01:04:07.090Z,2.67
2023-01-25T01:06:37.187Z,4.47
2023-01-25T01:09:06.570Z,5.57
2023-01-25T01:11:34.704Z,4.10
2023-01-25T01:14:02.801Z,5.93
2023-01-25T01:16:31.038Z,3.03
2023-01-25T01:18:59.257Z,4.80
2023-01-25T01:21:28.764Z,3.90
2023-01-25T01:23:57.107Z,5.37
2023-01-25T01:26:25.519Z,2.83
2023-01-25T01:28:53.666Z,2.60
2023-01-25T01:31:24.018Z,3.87
2023-01-25T01:33:53.801Z,3.33
2023-01-25T01:36:24.346Z,5.20
2023-01-25T01:38:54.135Z,4.27
2023-01-25T01:41:23.189Z,3.40
2023-01-25T01:43:53.195Z,4.17
2023-01-25T01:46:28.749Z,3.50
2023-01-25T01:49:01.246Z,4.20
2023-01-25T01:51:40.767Z,3.87
2023-01-25T01:54:14.118Z,4.20
2023-01-25T01:56:46.767Z,3.03
2023-01-25T01:59:16.209Z,4.87
2023-01-25T02:01:45.537Z,11.27
2023-01-25T02:04:15.208Z,4.77
2023-01-25T02:06:48.213Z,3.67
2023-01-25T02:09:22.130Z,4.13
2023-01-25T02:11:52.075Z,6.00
2023-01-25T02:14:20.798Z,3.43
2023-01-25T02:16:48.932Z,4.07
2023-01-25T02:19:28.783Z,3.83
2023-01-25T02:22:00.111Z,8.40
2023-01-25T02:24:34.204Z,3.00
2023-01-25T02:27:05.088Z,6.07
2023-01-25T02:29:33.210Z,4.07
2023-01-25T02:32:03.618Z,2.43
2023-01-25T02:34:31.665Z,2.60
2023-01-25T02:37:00.409Z,3.63
2023-01-25T02:39:29.392Z,5.07
2023-01-25T02:41:57.530Z,4.27
2023-01-25T02:44:30.022Z,3.27
2023-01-25T02:46:58.015Z,7.70
2023-01-25T02:49:26.112Z,5.03
2023-01-25T02:51:57.342Z,4.30
2023-01-25T02:54:26.921Z,7.33
2023-01-25T02:56:55.703Z,5.13
2023-01-25T02:59:24.313Z,4.30
2023-01-25T03:01:53.775Z,4.67
2023-01-25T03:04:21.835Z,4.03
2023-01-25T03:06:50.394Z,3.30
2023-01-25T03:09:18.429Z,4.83
2023-01-25T03:11:46.520Z,5.00
2023-01-25T03:14:14.560Z,6.60
2023-01-25T03:16:42.619Z,3.70
2023-01-25T03:19:12.092Z,4.63
2023-01-25T03:21:42.038Z,7.07
2023-01-25T03:24:12.203Z,6.00
2023-01-25T03:26:54.141Z,3.20
2023-01-25T03:29:22.378Z,3.50
2023-01-25T03:31:50.605Z,3.37
2023-01-25T03:34:20.143Z,6.50
2023-01-25T03:36:48.200Z,5.83
2023-01-25T03:39:16.363Z,4.77
2023-01-25T03:41:44.337Z,6.03
2023-01-25T03:44:12.605Z,4.97
2023-01-25T03:46:40.710Z,7.13
2023-01-25T03:49:09.622Z,4.67
2023-01-25T03:51:39.623Z,5.03
2023-01-25T03:54:08.366Z,7.40
2023-01-25T03:56:36.714Z,3.10
2023-01-25T03:59:05.007Z,3.40
2023-01-25T04:01:33.043Z,4.20
2023-01-25T04:04:01.134Z,6.00
2023-01-25T04:06:29.255Z,6.43
2023-01-25T04:08:58.557Z,2.43
2023-01-25T04:11:26.547Z,4.73
2023-01-25T04:13:54.581Z,2.77
2023-01-25T04:16:22.646Z,1.90
2023-01-25T04:18:50.697Z,3.33
2023-01-25T04:21:18.731Z,3.53
2023-01-25T04:23:46.731Z,6.10
2023-01-25T04:26:16.400Z,5.03
2023-01-25T04:28:44.398Z,6.87
2023-01-25T04:31:12.505Z,4.07
2023-01-25T04:33:40.592Z,5.90
2023-01-25T04:36:09.360Z,3.30
2023-01-25T04:38:37.313Z,2.63
2023-01-25T04:41:05.385Z,3.53
2023-01-25T04:43:34.807Z,3.33
2023-01-25T04:46:03.638Z,5.07
2023-01-25T04:48:31.768Z,2.60
2023-01-25T04:50:59.736Z,3.57
2023-01-25T04:53:27.828Z,5.03
2023-01-25T04:55:55.853Z,4.17
2023-01-25T04:58:24.150Z,5.43
2023-01-25T05:00:53.542Z,6.40
2023-01-25T05:03:21.533Z,7.43
2023-01-25T05:05:49.623Z,5.10
2023-01-25T05:08:17.729Z,12.00
2023-01-25T05:10:45.900Z,4.17
2023-01-25T05:13:14.005Z,4.40
2023-01-25T05:15:41.986Z,3.83
2023-01-25T05:18:11.707Z,3.23
2023-01-25T05:20:39.733Z,4.07
2023-01-25T05:23:07.739Z,6.90
2023-01-25T05:25:52.903Z,2.90
2023-01-25T05:28:20.927Z,3.57
2023-01-25T05:30:49.523Z,6.53
2023-01-25T05:33:19.019Z,3.23
2023-01-25T05:35:47.103Z,4.03
2023-01-25T05:38:15.099Z,3.93
2023-01-25T05:40:43.210Z,3.07
2023-01-25T05:43:11.173Z,3.37
2023-01-25T05:45:40.257Z,4.77
2023-01-25T05:48:08.320Z,4.90
2023-01-25T05:50:37.916Z,6.33
2023-01-25T05:53:05.983Z,5.97
2023-01-25T05:55:36.876Z,7.03
2023-01-25T05:58:07.572Z,6.27
2023-01-25T06:00:35.848Z,6.37
2023-01-25T06:03:04.044Z,4.63
2023-01-25T06:05:32.119Z,4.53
2023-01-25T06:08:01.497Z,5.70
2023-01-25T06:10:29.551Z,4.63
2023-01-25T06:13:00.595Z,3.67
2023-01-25T06:15:28.912Z,6.47
2023-01-25T06:17:58.065Z,8.50
2023-01-25T06:20:26.050Z,5.47
2023-01-25T06:22:54.355Z,4.27
2023-01-25T06:25:23.719Z,4.77
2023-01-25T06:27:51.817Z,3.40
2023-01-25T06:30:19.978Z,5.03
2023-01-25T06:32:48.034Z,2.50
2023-01-25T06:35:16.072Z,3.47
2023-01-25T06:37:44.216Z,4.57
2023-01-25T06:40:13.269Z,5.53
2023-01-25T06:42:42.637Z,3.80
2023-01-25T06:45:11.986Z,4.33
2023-01-25T06:47:40.209Z,4.80
2023-01-25T06:50:09.533Z,6.83
2023-01-25T06:52:37.949Z,6.90
2023-01-25T06:55:08.293Z,3.10
2023-01-25T06:57:36.555Z,4.80
2023-01-25T07:00:07.226Z,5.23
2023-01-25T07:02:35.386Z,9.07
2023-01-25T07:05:03.610Z,9.00
2023-01-25T07:07:31.691Z,4.70
2023-01-25T07:10:01.865Z,8.83
2023-01-25T07:12:30.657Z,4.47
2023-01-25T07:14:58.933Z,7.73
2023-01-25T07:17:28.305Z,4.80
2023-01-25T07:19:56.332Z,7.50
2023-01-25T07:22:24.388Z,10.63
2023-01-25T07:24:53.903Z,5.53
2023-01-25T07:27:21.954Z,4.97
2023-01-25T07:29:49.970Z,7.80
2023-01-25T07:32:18.010Z,5.63
2023-01-25T07:34:47.359Z,15.33
2023-01-25T07:37:15.439Z,5.93
2023-01-25T07:39:48.255Z,5.40
2023-01-25T07:42:16.404Z,5.80
2023-01-25T07:44:44.469Z,5.33
2023-01-25T07:47:12.582Z,7.30
2023-01-25T07:49:40.719Z,5.27
2023-01-25T07:52:10.222Z,11.30
2023-01-25T07:54:38.361Z,3.73
2023-01-25T07:57:06.513Z,6.30
2023-01-25T07:59:34.702Z,4.87
2023-01-25T08:02:02.803Z,3.00
2023-01-25T08:04:31.035Z,5.13
2023-01-25T08:06:59.285Z,3.73
2023-01-25T08:09:28.888Z,6.37
2023-01-25T08:11:57.435Z,7.17
2023-01-25T08:14:25.883Z,6.87
2023-01-25T08:16:53.970Z,4.13
2023-01-25T08:19:22.278Z,8.27
2023-01-25T08:21:50.560Z,6.97
2023-01-25T08:24:20.735Z,6.77
2023-01-25T08:26:50.555Z,5.60
2023-01-25T08:29:18.879Z,4.13
2023-01-25T08:31:47.207Z,6.87
2023-01-25T08:34:16.084Z,6.97
2023-01-25T08:36:44.307Z,4.80
2023-01-25T08:39:13.698Z,4.10
2023-01-25T08:41:42.675Z,4.87
2023-01-25T08:44:12.498Z,5.17
2023-01-25T08:46:40.741Z,5.57
2023-01-25T08:49:10.733Z,5.60
2023-01-25T08:51:38.861Z,5.70
2023-01-25T08:54:08.728Z,10.87
2023-01-25T08:56:38.477Z,7.80
2023-01-25T08:59:06.950Z,12.00
2023-01-25T09:01:36.585Z,9.40
2023-01-25T09:04:05.211Z,6.47
2023-01-25T09:06:34.336Z,7.87
2023-01-25T09:09:04.284Z,7.37
2023-01-25T09:11:34.576Z,11.57
2023-01-25T09:14:02.811Z,5.93
2023-01-25T09:16:31.020Z,5.20
2023-01-25T09:19:05.124Z,9.40
2023-01-25T09:21:37.235Z,15.97
2023-01-25T09:24:07.420Z,5.00
2023-01-25T09:26:37.433Z,5.47
2023-01-25T09:29:07.750Z,9.13
2023-01-25T09:31:36.501Z,8.83
2023-01-25T09:34:06.398Z,5.50
2023-01-25T09:36:34.556Z,6.50
2023-01-25T09:39:04.708Z,7.77
2023-01-25T09:41:45.027Z,9.17
2023-01-25T09:44:32.765Z,7.13
2023-01-25T09:47:03.755Z,11.90
2023-01-25T09:50:01.075Z,13.53
2023-01-25T09:52:50.847Z,5.83
2023-01-25T09:55:23.550Z,5.40
2023-01-25T09:57:54.154Z,6.37
2023-01-25T10:00:27.969Z,5.07
2023-01-25T10:03:02.779Z,4.97
2023-01-25T10:05:38.069Z,6.13
2023-01-25T10:08:14.530Z,4.27
2023-01-25T10:10:44.586Z,5.47
2023-01-25T10:13:15.335Z,7.27
2023-01-25T10:15:47.562Z,3.50
2023-01-25T10:18:23.062Z,6.33
2023-01-25T10:20:57.583Z,5.37
2023-01-25T10:23:46.046Z,8.47
2023-01-25T10:26:24.420Z,7.00
2023-01-25T10:28:59.973Z,6.33
2023-01-25T10:31:35.562Z,7.40
2023-01-25T10:34:13.967Z,4.27
2023-01-25T10:36:45.327Z,4.03
2023-01-25T10:39:13.467Z,5.80
2023-01-25T10:41:46.214Z,4.43
2023-01-25T10:44:25.370Z,4.73
2023-01-25T10:47:01.807Z,5.63
2023-01-25T10:49:35.835Z,8.13
2023-01-25T10:52:20.340Z,6.13
2023-01-25T10:54:50.394Z,4.17
2023-01-25T10:57:21.125Z,3.97
2023-01-25T10:59:52.631Z,7.07
2023-01-25T11:02:41.198Z,6.97
2023-01-25T11:05:31.711Z,3.70
2023-01-25T11:08:22.093Z,6.43
2023-01-25T11:10:50.736Z,3.90
2023-01-25T11:13:25.716Z,4.77
2023-01-25T11:15:56.053Z,3.97
2023-01-25T11:18:28.597Z,4.57
2023-01-25T11:21:07.954Z,5.40
2023-01-25T11:23:37.501Z,5.77
2023-01-25T11:26:23.258Z,4.13
2023-01-25T11:28:51.438Z,5.73
2023-01-25T11:31:22.906Z,7.73
2023-01-25T11:33:51.500Z,3.07
2023-01-25T11:36:28.920Z,5.20
2023-01-25T11:39:11.672Z,6.87
2023-01-25T11:41:52.816Z,4.30
2023-01-25T11:44:49.878Z,2.93
2023-01-25T11:47:26.349Z,4.93
2023-01-25T11:50:04.190Z,4.00
2023-01-25T11:52:45.222Z,6.07
2023-01-25T11:55:23.822Z,5.73
2023-01-25T11:58:04.837Z,7.10
2023-01-25T12:01:01.216Z,7.73
2023-01-25T12:04:04.658Z,4.10
2023-01-25T12:06:45.041Z,7.20
2023-01-25T12:09:29.697Z,3.77
2023-01-25T12:12:10.845Z,7.77
2023-01-25T12:14:55.832Z,6.07
2023-01-25T12:17:32.393Z,5.60
2023-01-25T12:20:14.667Z,7.40
2023-01-25T12:22:55.332Z,8.07
2023-01-25T12:25:31.340Z,8.53
2023-01-25T12:28:13.706Z,4.13
2023-01-25T12:30:49.406Z,6.77
2023-01-25T12:33:22.046Z,6.47
2023-01-25T12:35:56.931Z,4.50
2023-01-25T12:38:29.111Z,4.37
2023-01-25T12:41:01.132Z,4.53
2023-01-25T12:43:37.224Z,5.87
2023-01-25T12:46:13.202Z,11.77
2023-01-25T12:48:47.700Z,3.53
2023-01-25T12:51:18.884Z,4.80
2023-01-25T12:53:48.891Z,4.60
2023-01-25T12:56:29.433Z,6.37
2023-01-25T12:59:05.875Z,4.80
2023-01-25T13:01:38.882Z,4.43
2023-01-25T13:04:21.726Z,6.00
2023-01-25T13:06:56.272Z,6.13
2023-01-25T13:09:30.069Z,3.23
2023-01-25T13:11:59.543Z,2.07
2023-01-25T13:14:31.448Z,7.03
2023-01-25T13:17:14.034Z,4.43
2023-01-25T13:19:43.318Z,5.83
2023-01-25T13:22:13.383Z,6.20
2023-01-25T13:25:15.592Z,4.80
2023-01-25T13:27:43.795Z,4.83
2023-01-25T13:30:34.494Z,4.50
2023-01-25T13:33:06.433Z,2.10
2023-01-25T13:35:43.130Z,1.73
2023-01-25T13:38:32.531Z,2.90
2023-01-25T13:41:21.783Z,2.60
2023-01-25T13:44:10.009Z,4.43
2023-01-25T13:46:39.522Z,9.30
2023-01-25T13:49:15.835Z,10.20
2023-01-25T13:51:44.506Z,3.17
2023-01-25T13:54:17.419Z,5.20
2023-01-25T13:56:45.963Z,4.67
2023-01-25T13:59:27.709Z,3.90
2023-01-25T14:01:58.355Z,1.93
2023-01-25T14:04:26.823Z,3.07
2023-01-25T14:06:58.091Z,2.63
2023-01-25T14:09:26.471Z,3.07
2023-01-25T14:11:57.291Z,5.70
2023-01-25T14:14:27.569Z,2.83
2023-01-25T14:17:17.062Z,2.20
2023-01-25T14:19:49.638Z,2.07
2023-01-25T14:22:27.106Z,2.83
2023-01-25T14:25:08.127Z,11.77
2023-01-25T14:27:37.382Z,4.77
2023-01-25T14:30:06.950Z,2.37
2023-01-25T14:32:36.970Z,3.90
2023-01-25T14:35:49.644Z,1.60
2023-01-25T14:38:28.573Z,5.83
2023-01-25T14:41:00.379Z,2.40
2023-01-25T14:43:29.459Z,5.50
2023-01-25T14:45:57.727Z,3.40
2023-01-25T14:48:38.247Z,1.80
2023-01-25T14:51:13.829Z,6.70
2023-01-25T14:53:44.084Z,3.50
2023-01-25T14:56:37.685Z,3.57
2023-01-25T14:59:07.495Z,1.80
2023-01-25T15:01:40.810Z,4.67
2023-01-25T15:04:14.270Z,1.63
2023-01-25T15:06:47.858Z,3.87
2023-01-25T15:09:40.353Z,6.57
2023-01-25T15:12:28.465Z,5.27
2023-01-25T15:14:58.288Z,2.50
2023-01-25T15:17:44.152Z,3.70
2023-01-25T15:20:33.814Z,1.50
2023-01-25T15:23:07.225Z,2.33
2023-01-25T15:25:35.345Z,3.73
2023-01-25T15:28:05.612Z,3.27
2023-01-25T15:30:33.955Z,2.37
2023-01-25T15:33:03.152Z,5.10
2023-01-25T15:35:34.663Z,2.30
2023-01-25T15:38:02.734Z,3.33
2023-01-25T15:40:30.851Z,3.93
2023-01-25T15:42:59.385Z,2.90
2023-01-25T15:45:28.285Z,3.63
2023-01-25T15:47:56.354Z,9.10
2023-01-25T15:50:24.482Z,4.67
2023-01-25T15:52:53.919Z,2.63
2023-01-25T15:55:22.215Z,2.80
2023-01-25T15:57:50.321Z,3.90
2023-01-25T16:00:19.607Z,1.87
2023-01-25T16:02:48.110Z,7.43
2023-01-25T16:05:16.712Z,6.13
2023-01-25T16:07:46.150Z,6.93
2023-01-25T16:10:23.181Z,7.47
2023-01-25T16:12:51.748Z,6.17
2023-01-25T16:15:19.806Z,6.23
2023-01-25T16:17:47.915Z,11.33
2023-01-25T16:20:19.973Z,5.33
2023-01-25T16:22:48.407Z,4.30
2023-01-25T16:25:16.640Z,7.13
2023-01-25T16:27:46.193Z,5.77
2023-01-25T16:30:22.341Z,4.00
2023-01-25T16:32:52.755Z,3.80
2023-01-25T16:35:21.981Z,5.17
2023-01-25T16:37:51.719Z,7.43
2023-01-25T16:40:23.824Z,6.53
2023-01-25T16:42:53.682Z,10.17
2023-01-25T16:45:22.120Z,5.17
2023-01-25T16:47:50.175Z,8.10
2023-01-25T16:50:20.239Z,6.87
2023-01-25T16:52:50.019Z,5.13
2023-01-25T16:55:19.729Z,5.17
2023-01-25T16:57:52.464Z,7.47
2023-01-25T17:00:21.215Z,5.27
2023-01-25T17:02:58.707Z,9.07
2023-01-25T17:05:29.099Z,4.70
2023-01-25T17:07:57.267Z,9.70
2023-01-25T17:10:25.393Z,6.43
2023-01-25T17:12:54.847Z,4.13
2023-01-25T17:15:22.989Z,13.53
2023-01-25T17:17:51.114Z,5.03
2023-01-25T17:20:19.324Z,5.57
2023-01-25T17:22:51.047Z,6.63
2023-01-25T17:25:19.400Z,4.77
2023-01-25T17:27:47.592Z,11.80
2023-01-25T17:30:18.580Z,19.30
2023-01-25T17:32:46.653Z,8.67
2023-01-25T17:35:14.782Z,6.07
2023-01-25T17:37:42.807Z,6.13
2023-01-25T17:40:12.497Z,6.53
2023-01-25T17:42:40.792Z,11.03
2023-01-25T17:45:10.004Z,6.93
2023-01-25T17:47:39.581Z,8.53
2023-01-25T17:50:09.314Z,11.10
2023-01-25T17:52:37.620Z,5.63
2023-01-25T17:55:06.459Z,5.03
2023-01-25T17:57:36.833Z,6.53
2023-01-25T18:00:06.980Z,6.63
2023-01-25T18:02:35.137Z,5.93
2023-01-25T18:05:04.839Z,8.53
2023-01-25T18:07:32.880Z,5.70
2023-01-25T18:10:00.921Z,7.53
2023-01-25T18:12:29.068Z,6.97
2023-01-25T18:14:57.141Z,4.80
2023-01-25T18:17:25.492Z,7.83
2023-01-25T18:19:53.511Z,6.10
2023-01-25T18:22:23.423Z,6.73
2023-01-25T18:24:52.382Z,8.90
2023-01-25T18:27:22.982Z,6.03
2023-01-25T18:29:56.495Z,8.40
2023-01-25T18:32:24.661Z,7.57
2023-01-25T18:34:52.843Z,5.67
2023-01-25T18:37:24.097Z,3.77
2023-01-25T18:39:54.033Z,7.20
2023-01-25T18:42:23.664Z,8.20
2023-01-25T18:44:52.012Z,8.47
2023-01-25T18:47:21.871Z,8.33
2023-01-25T18:49:51.712Z,6.10
2023-01-25T18:52:21.743Z,6.73
2023-01-25T18:54:51.602Z,4.93
2023-01-25T18:57:19.785Z,4.97
2023-01-25T18:59:47.945Z,5.00
2023-01-25T19:02:17.670Z,3.57
2023-01-25T19:04:46.555Z,3.50
2023-01-25T19:07:14.821Z,16.67
2023-01-25T19:09:43.770Z,8.30
2023-01-25T19:12:14.108Z,7.20
2023-01-25T19:14:42.410Z,10.33
2023-01-25T19:17:10.640Z,12.43
2023-01-25T19:19:38.788Z,6.77
2023-01-25T19:22:06.921Z,10.87
2023-01-25T19:24:35.052Z,11.63
2023-01-25T19:27:04.711Z,8.33
2023-01-25T19:29:34.375Z,10.17
2023-01-25T19:32:02.642Z,9.50
2023-01-25T19:34:30.801Z,5.40
2023-01-25T19:36:58.997Z,7.83
2023-01-25T19:39:27.336Z,12.87
2023-01-25T19:41:55.627Z,9.07
2023-01-25T19:44:24.908Z,9.83
2023-01-25T19:46:54.881Z,12.63
2023-01-25T19:49:23.711Z,12.97
2023-01-25T19:51:54.065Z,9.40
2023-01-25T19:54:24.294Z,12.33
2023-01-25T19:56:52.743Z,11.87
2023-01-25T19:59:24.866Z,9.77
2023-01-25T20:01:55.081Z,12.40
2023-01-25T20:04:25.040Z,12.57
2023-01-25T20:06:53.527Z,12.77
2023-01-25T20:09:25.130Z,13.27
2023-01-25T20:11:55.468Z,8.97
2023-01-25T20:14:23.920Z,9.80
2023-01-25T20:16:53.127Z,15.30
2023-01-25T20:19:22.739Z,9.80
2023-01-25T20:21:51.120Z,9.83
2023-01-25T20:24:19.408Z,8.67
2023-01-25T20:26:47.669Z,12.93
2023-01-25T20:29:16.093Z,14.43
2023-01-25T20:31:45.908Z,9.30
2023-01-25T20:34:16.531Z,9.93
2023-01-25T20:36:46.633Z,15.40
2023-01-25T20:39:17.016Z,14.13
2023-01-25T20:41:45.843Z,6.03
2023-01-25T20:44:15.688Z,27.40
2023-01-25T20:46:44.176Z,15.87
2023-01-25T20:49:16.027Z,6.40
2023-01-25T20:51:46.701Z,8.33
2023-01-25T20:54:15.615Z,12.27
2023-01-25T20:56:47.829Z,8.70
2023-01-25T20:59:17.861Z,9.20
2023-01-25T21:01:46.949Z,7.40
2023-01-25T21:04:15.246Z,12.00
2023-01-25T21:06:43.591Z,11.87
2023-01-25T21:09:13.904Z,13.33
2023-01-25T21:11:42.072Z,9.80
2023-01-25T21:14:10.257Z,9.20
2023-01-25T21:16:38.545Z,10.97
2023-01-25T21:19:07.980Z,7.87
2023-01-25T21:21:38.284Z,8.87
2023-01-25T21:24:07.493Z,5.27
2023-01-25T21:26:38.398Z,15.40
2023-01-25T21:29:07.950Z,9.40
2023-01-25T21:31:37.606Z,13.07
2023-01-25T21:34:07.558Z,12.40
2023-01-25T21:36:35.745Z,11.47
2023-01-25T21:39:04.676Z,12.33
2023-01-25T21:41:34.185Z,6.67
2023-01-25T21:44:21.707Z,11.43
2023-01-25T21:47:16.309Z,5.83
2023-01-25T21:49:55.423Z,12.87
2023-01-25T21:52:23.589Z,7.70
2023-01-25T21:54:51.704Z,13.07
2023-01-25T21:57:20.536Z,14.13
2023-01-25T21:59:51.886Z,7.83
2023-01-25T22:02:21.399Z,15.90
2023-01-25T22:04:49.550Z,7.13
2023-01-25T22:07:17.690Z,10.27
2023-01-25T22:09:45.819Z,6.63
2023-01-25T22:12:13.878Z,11.07
2023-01-25T22:14:42.153Z,10.87
2023-01-25T22:17:11.710Z,7.03
2023-01-25T22:19:39.814Z,12.27
2023-01-25T22:22:07.947Z,7.57
2023-01-25T22:24:36.093Z,11.77
2023-01-25T22:27:27.820Z,6.87
2023-01-25T22:29:55.992Z,9.73
2023-01-25T22:32:25.606Z,15.37
2023-01-25T22:34:55.046Z,11.47
2023-01-25T22:37:26.523Z,10.83
2023-01-25T22:39:58.351Z,11.67
2023-01-25T22:42:26.719Z,8.13
2023-01-25T22:44:54.982Z,11.83
2023-01-25T22:47:23.212Z,8.20
2023-01-25T22:49:52.781Z,14.83
2023-01-25T22:52:20.833Z,11.17
2023-01-25T22:54:50.295Z,9.80
2023-01-25T22:57:18.667Z,13.10
2023-01-25T22:59:46.976Z,15.80
2023-01-25T23:02:15.187Z,11.67
2023-01-25T23:04:44.167Z,18.97
2023-01-25T23:07:18.841Z,18.73
2023-01-25T23:09:51.429Z,13.30
2023-01-25T23:12:19.873Z,10.60
2023-01-25T23:14:54.171Z,20.53
2023-01-25T23:17:41.529Z,15.80
2023-01-25T23:20:12.312Z,17.70
2023-01-25T23:22:42.258Z,14.27
2023-01-25T23:25:11.796Z,16.57
2023-01-25T23:27:39.929Z,12.80
2023-01-25T23:30:09.840Z,14.37
2023-01-25T23:32:38.279Z,17.87
2023-01-25T23:35:07.369Z,15.33
2023-01-25T23:37:35.540Z,12.37
2023-01-25T23:40:09.454Z,14.43
2023-01-25T23:42:38.743Z,13.77
2023-01-25T23:45:08.075Z,15.43
2023-01-25T23:47:36.279Z,15.73
2023-01-25T23:50:04.627Z,18.20
2023-01-25T23:52:32.787Z,14.27
2023-01-25T23:55:01.007Z,14.03
2023-01-25T23:57:30.576Z,12.40
2023-01-25T23:59:58.681Z,18.90
