createdAt,value
2023-05-21T00:01:32.566Z,84.61
2023-05-21T00:04:00.508Z,84.71
2023-05-21T00:06:28.703Z,84.52
2023-05-21T00:08:56.823Z,84.28
2023-05-21T00:11:24.749Z,84.08
2023-05-21T00:13:52.622Z,83.88
2023-05-21T00:16:20.598Z,83.96
2023-05-21T00:18:54.480Z,84.35
2023-05-21T00:21:22.893Z,84.61
2023-05-21T00:23:50.791Z,84.45
2023-05-21T00:26:18.775Z,84.10
2023-05-21T00:28:46.652Z,83.91
2023-05-21T00:31:14.489Z,83.84
2023-05-21T00:33:42.288Z,83.92
2023-05-21T00:36:14.296Z,83.77
2023-05-21T00:38:44.137Z,83.82
2023-05-21T00:41:12.630Z,83.92
2023-05-21T00:43:42.098Z,84.17
2023-05-21T00:46:19.601Z,84.21
2023-05-21T00:48:49.472Z,84.22
2023-05-21T00:51:18.736Z,84.51
2023-05-21T00:53:51.553Z,85.03
2023-05-21T00:56:22.761Z,85.06
2023-05-21T00:58:54.785Z,85.23
2023-05-21T01:01:25.878Z,85.46
2023-05-21T01:03:57.639Z,85.60
2023-05-21T01:06:25.576Z,85.61
2023-05-21T01:08:53.400Z,85.73
2023-05-21T01:11:22.058Z,86.03
2023-05-21T01:13:50.794Z,86.24
2023-05-21T01:16:18.911Z,86.43
2023-05-21T01:18:47.887Z,86.54
2023-05-21T01:21:17.547Z,86.77
2023-05-21T01:23:46.028Z,86.68
2023-05-21T01:26:13.956Z,86.90
2023-05-21T01:28:42.231Z,86.87
2023-05-21T01:31:30.495Z,86.79
2023-05-21T01:34:05.702Z,86.46
2023-05-21T01:36:42.200Z,86.32
2023-05-21T01:39:21.361Z,86.33
2023-05-21T01:41:51.526Z,86.27
2023-05-21T01:44:20.105Z,86.39
2023-05-21T01:46:49.617Z,86.44
2023-05-21T01:49:18.032Z,86.51
2023-05-21T01:51:46.237Z,86.34
2023-05-21T01:54:14.596Z,86.38
2023-05-21T01:56:42.415Z,86.31
2023-05-21T01:59:11.794Z,86.40
2023-05-21T02:01:39.822Z,86.64
2023-05-21T02:04:07.738Z,86.40
2023-05-21T02:06:36.877Z,86.47
2023-05-21T02:09:05.237Z,86.53
2023-05-21T02:11:33.179Z,86.37
2023-05-21T02:14:01.179Z,86.15
2023-05-21T02:16:29.136Z,86.31
2023-05-21T02:18:58.038Z,86.05
2023-05-21T02:21:26.033Z,86.24
2023-05-21T02:23:53.906Z,85.93
2023-05-21T02:26:22.794Z,86.08
2023-05-21T02:28:52.933Z,85.97
2023-05-21T02:31:21.105Z,85.78
2023-05-21T02:33:49.053Z,85.81
2023-05-21T02:36:19.142Z,85.60
2023-05-21T02:38:47.724Z,85.69
2023-05-21T02:41:15.509Z,85.60
2023-05-21T02:43:43.510Z,85.47
2023-05-21T02:46:11.432Z,85.50
2023-05-21T02:48:39.371Z,85.50
2023-05-21T02:51:07.325Z,85.34
2023-05-21T02:53:35.241Z,85.56
2023-05-21T02:56:03.182Z,85.89
2023-05-21T02:58:31.168Z,86.36
2023-05-21T03:00:59.129Z,86.09
2023-05-21T03:03:27.153Z,85.52
2023-05-21T03:05:55.102Z,85.77
2023-05-21T03:08:23.295Z,86.04
2023-05-21T03:10:51.226Z,86.03
2023-05-21T03:13:19.290Z,86.17
2023-05-21T03:15:47.220Z,86.06
2023-05-21T03:18:15.135Z,85.54
2023-05-21T03:20:45.949Z,85.66
2023-05-21T03:23:16.477Z,86.01
2023-05-21T03:25:46.194Z,86.34
2023-05-21T03:28:14.216Z,86.25
2023-05-21T03:30:46.604Z,86.44
2023-05-21T03:33:15.617Z,86.61
2023-05-21T03:35:43.634Z,86.82
2023-05-21T03:38:11.698Z,86.28
2023-05-21T03:40:39.516Z,86.00
2023-05-21T03:43:07.349Z,85.98
2023-05-21T03:45:35.430Z,85.85
2023-05-21T03:48:03.716Z,86.02
2023-05-21T03:50:31.664Z,86.47
2023-05-21T03:52:59.652Z,86.45
2023-05-21T03:55:27.493Z,86.81
2023-05-21T03:57:55.811Z,87.04
2023-05-21T04:00:23.753Z,87.12
2023-05-21T04:02:52.070Z,87.18
2023-05-21T04:05:20.378Z,87.68
2023-05-21T04:07:48.738Z,87.75
2023-05-21T04:10:16.752Z,87.74
2023-05-21T04:12:44.934Z,87.45
2023-05-21T04:15:12.773Z,86.97
2023-05-21T04:17:41.655Z,86.47
2023-05-21T04:20:09.734Z,86.71
2023-05-21T04:22:37.875Z,86.52
2023-05-21T04:25:06.498Z,86.41
2023-05-21T04:27:34.775Z,86.03
2023-05-21T04:30:04.316Z,85.59
2023-05-21T04:32:33.535Z,85.73
2023-05-21T04:35:02.081Z,85.55
2023-05-21T04:37:31.639Z,85.36
2023-05-21T04:40:01.550Z,85.54
2023-05-21T04:42:30.437Z,85.31
2023-05-21T04:44:59.595Z,85.01
2023-05-21T04:47:30.448Z,85.26
2023-05-21T04:49:59.519Z,85.35
2023-05-21T04:52:27.315Z,85.51
2023-05-21T04:54:55.148Z,85.66
2023-05-21T04:57:25.020Z,85.58
2023-05-21T04:59:52.884Z,85.05
2023-05-21T05:02:20.892Z,84.91
2023-05-21T05:04:48.771Z,84.64
2023-05-21T05:07:17.133Z,84.54
2023-05-21T05:09:44.923Z,84.55
2023-05-21T05:12:12.837Z,83.99
2023-05-21T05:14:40.730Z,83.17
2023-05-21T05:17:10.122Z,82.74
2023-05-21T05:19:38.095Z,82.19
2023-05-21T05:22:05.975Z,81.62
2023-05-21T05:24:33.917Z,81.09
2023-05-21T05:27:01.977Z,81.30
2023-05-21T05:29:29.879Z,81.36
2023-05-21T05:31:57.712Z,81.44
2023-05-21T05:34:25.701Z,81.30
2023-05-21T05:36:55.513Z,81.43
2023-05-21T05:39:23.530Z,81.84
2023-05-21T05:41:51.416Z,81.45
2023-05-21T05:44:19.617Z,81.19
2023-05-21T05:46:51.577Z,80.33
2023-05-21T05:49:20.870Z,80.08
2023-05-21T05:51:48.756Z,80.01
2023-05-21T05:54:16.728Z,79.72
2023-05-21T05:56:45.188Z,79.45
2023-05-21T05:59:13.449Z,79.01
2023-05-21T06:01:42.557Z,79.08
2023-05-21T06:04:10.540Z,78.15
2023-05-21T06:06:38.953Z,77.54
2023-05-21T06:09:06.793Z,77.13
2023-05-21T06:11:34.708Z,76.21
2023-05-21T06:14:02.606Z,76.38
2023-05-21T06:16:34.033Z,75.47
2023-05-21T06:19:02.469Z,75.42
2023-05-21T06:21:30.905Z,75.34
2023-05-21T06:23:59.720Z,75.34
2023-05-21T06:26:27.769Z,74.53
2023-05-21T06:28:57.455Z,73.87
2023-05-21T06:31:25.348Z,74.23
2023-05-21T06:33:53.494Z,74.89
2023-05-21T06:36:21.648Z,73.34
2023-05-21T06:38:49.625Z,73.29
2023-05-21T06:41:17.566Z,72.82
2023-05-21T06:43:45.563Z,72.10
2023-05-21T06:46:13.475Z,71.68
2023-05-21T06:48:41.917Z,71.23
2023-05-21T06:51:09.808Z,71.37
2023-05-21T06:53:37.876Z,71.67
2023-05-21T06:56:06.050Z,71.03
2023-05-21T06:58:33.961Z,70.35
2023-05-21T07:01:01.997Z,69.78
2023-05-21T07:03:30.098Z,68.25
2023-05-21T07:05:58.671Z,68.23
2023-05-21T07:08:26.555Z,68.37
2023-05-21T07:10:56.335Z,67.84
2023-05-21T07:13:24.212Z,68.32
2023-05-21T07:15:52.193Z,67.63
2023-05-21T07:18:20.133Z,67.27
2023-05-21T07:20:48.159Z,67.94
2023-05-21T07:23:16.205Z,66.48
2023-05-21T07:25:44.137Z,66.65
2023-05-21T07:28:12.013Z,66.49
2023-05-21T07:30:39.839Z,66.22
2023-05-21T07:33:08.050Z,65.75
2023-05-21T07:35:36.482Z,65.42
2023-05-21T07:38:05.006Z,65.99
2023-05-21T07:40:32.983Z,66.36
2023-05-21T07:43:01.002Z,65.10
2023-05-21T07:45:29.061Z,63.54
2023-05-21T07:47:57.175Z,64.49
2023-05-21T07:50:26.354Z,64.71
2023-05-21T07:52:54.318Z,64.18
2023-05-21T07:55:22.395Z,63.04
2023-05-21T07:57:52.386Z,62.35
2023-05-21T08:00:24.052Z,61.17
2023-05-21T08:02:52.650Z,60.82
2023-05-21T08:05:21.698Z,59.95
2023-05-21T08:07:49.627Z,58.21
2023-05-21T08:10:19.388Z,58.70
2023-05-21T08:12:47.594Z,58.26
2023-05-21T08:15:15.577Z,59.90
2023-05-21T08:17:43.844Z,59.78
2023-05-21T08:20:14.485Z,59.36
2023-05-21T08:22:43.806Z,58.28
2023-05-21T08:25:11.797Z,57.02
2023-05-21T08:27:39.720Z,56.57
2023-05-21T08:30:11.555Z,56.30
2023-05-21T08:32:42.019Z,56.08
2023-05-21T08:35:10.194Z,56.71
2023-05-21T08:37:38.299Z,55.06
2023-05-21T08:40:06.741Z,54.07
2023-05-21T08:42:47.266Z,55.01
2023-05-21T08:45:20.823Z,53.93
2023-05-21T08:47:57.067Z,54.11
2023-05-21T08:50:27.879Z,53.45
2023-05-21T08:52:55.719Z,52.43
2023-05-21T08:55:24.041Z,51.56
2023-05-21T08:57:57.602Z,51.15
2023-05-21T09:00:28.680Z,50.52
2023-05-21T09:02:57.420Z,51.80
2023-05-21T09:05:27.114Z,52.01
2023-05-21T09:08:13.853Z,50.60
2023-05-21T09:10:49.149Z,49.71
2023-05-21T09:13:18.725Z,49.82
2023-05-21T09:15:47.170Z,49.95
2023-05-21T09:18:18.395Z,48.45
2023-05-21T09:20:46.380Z,47.78
2023-05-21T09:23:19.861Z,47.58
2023-05-21T09:25:49.140Z,46.88
2023-05-21T09:28:18.412Z,46.81
2023-05-21T09:30:54.649Z,46.66
2023-05-21T09:33:26.832Z,45.30
2023-05-21T09:35:55.360Z,45.06
2023-05-21T09:38:24.061Z,45.04
2023-05-21T09:40:55.825Z,44.80
2023-05-21T09:43:23.830Z,44.53
2023-05-21T09:45:56.914Z,44.33
2023-05-21T09:48:43.783Z,44.76
2023-05-21T09:51:13.424Z,42.99
2023-05-21T09:53:55.764Z,43.19
2023-05-21T09:56:25.482Z,42.84
2023-05-21T09:59:02.821Z,42.67
2023-05-21T10:01:32.230Z,42.38
2023-05-21T10:04:02.386Z,42.21
2023-05-21T10:06:34.997Z,42.79
2023-05-21T10:09:11.613Z,42.88
2023-05-21T10:11:44.048Z,41.65
2023-05-21T10:14:17.326Z,40.25
2023-05-21T10:16:47.695Z,40.62
2023-05-21T10:19:20.199Z,41.23
2023-05-21T10:21:50.410Z,41.61
2023-05-21T10:24:21.399Z,40.24
2023-05-21T10:26:50.947Z,39.15
2023-05-21T10:29:20.793Z,38.66
2023-05-21T10:31:51.361Z,38.25
2023-05-21T10:34:21.436Z,38.75
2023-05-21T10:36:50.494Z,38.91
2023-05-21T10:39:20.839Z,39.10
2023-05-21T10:42:16.136Z,37.89
2023-05-21T10:45:08.589Z,36.99
2023-05-21T10:47:58.842Z,36.76
2023-05-21T10:50:29.405Z,35.86
2023-05-21T10:53:17.024Z,35.55
2023-05-21T10:56:03.602Z,35.72
2023-05-21T10:58:40.805Z,36.63
2023-05-21T11:01:09.636Z,35.53
2023-05-21T11:03:38.192Z,35.54
2023-05-21T11:06:06.616Z,34.80
2023-05-21T11:08:38.986Z,35.52
2023-05-21T11:11:07.024Z,34.71
2023-05-21T11:13:51.479Z,34.04
2023-05-21T11:16:21.774Z,34.36
2023-05-21T11:18:49.986Z,34.57
2023-05-21T11:21:21.274Z,33.95
2023-05-21T11:23:58.801Z,33.82
2023-05-21T11:26:28.560Z,34.13
2023-05-21T11:29:05.356Z,34.22
2023-05-21T11:31:38.747Z,34.22
2023-05-21T11:34:21.893Z,34.51
2023-05-21T11:36:50.213Z,33.90
2023-05-21T11:39:23.963Z,34.25
2023-05-21T11:42:04.440Z,33.59
2023-05-21T11:44:47.855Z,33.51
2023-05-21T11:47:18.216Z,33.49
2023-05-21T11:49:46.905Z,33.59
2023-05-21T11:52:14.962Z,33.33
2023-05-21T11:54:50.626Z,32.74
2023-05-21T11:57:19.594Z,32.68
2023-05-21T11:59:51.673Z,33.18
2023-05-21T12:02:21.932Z,34.05
2023-05-21T12:04:51.534Z,34.85
2023-05-21T12:07:20.485Z,35.26
2023-05-21T12:09:50.539Z,36.77
2023-05-21T12:12:21.544Z,36.86
2023-05-21T12:14:51.392Z,36.53
2023-05-21T12:17:24.006Z,36.53
2023-05-21T12:19:53.964Z,37.30
2023-05-21T12:22:23.564Z,36.79
2023-05-21T12:24:53.731Z,36.40
2023-05-21T12:27:22.894Z,36.41
2023-05-21T12:29:52.232Z,36.72
2023-05-21T12:32:21.535Z,36.75
2023-05-21T12:34:52.637Z,36.99
2023-05-21T12:37:22.683Z,36.92
2023-05-21T12:39:52.443Z,36.60
2023-05-21T12:42:27.267Z,35.98
2023-05-21T12:44:55.772Z,35.20
2023-05-21T12:47:26.698Z,35.74
2023-05-21T12:49:58.156Z,35.64
2023-05-21T12:52:29.530Z,35.83
2023-05-21T12:54:58.646Z,36.41
2023-05-21T12:57:28.616Z,36.54
2023-05-21T12:59:58.264Z,37.25
2023-05-21T13:02:47.892Z,37.07
2023-05-21T13:05:18.248Z,36.93
2023-05-21T13:07:47.659Z,37.42
2023-05-21T13:10:18.907Z,37.02
2023-05-21T13:12:47.415Z,37.29
2023-05-21T13:15:15.737Z,38.03
2023-05-21T13:17:43.984Z,37.37
2023-05-21T13:20:15.378Z,36.70
2023-05-21T13:22:48.053Z,36.60
2023-05-21T13:25:29.931Z,36.88
2023-05-21T13:28:01.246Z,37.23
2023-05-21T13:30:29.256Z,37.49
2023-05-21T13:32:57.494Z,37.39
2023-05-21T13:35:27.629Z,37.58
2023-05-21T13:37:56.239Z,37.74
2023-05-21T13:40:24.141Z,37.65
2023-05-21T13:42:52.012Z,38.07
2023-05-21T13:45:21.357Z,38.48
2023-05-21T13:47:49.410Z,38.38
2023-05-21T13:50:17.458Z,38.09
2023-05-21T13:52:46.165Z,38.03
2023-05-21T13:55:16.202Z,36.92
2023-05-21T13:57:44.583Z,36.90
2023-05-21T14:00:15.590Z,36.27
2023-05-21T14:02:44.855Z,36.16
2023-05-21T14:05:14.012Z,35.90
2023-05-21T14:07:42.172Z,35.39
2023-05-21T14:10:11.296Z,35.35
2023-05-21T14:12:40.625Z,35.22
2023-05-21T14:15:09.413Z,35.19
2023-05-21T14:17:40.638Z,35.05
2023-05-21T14:20:09.611Z,34.88
2023-05-21T14:22:38.047Z,34.63
2023-05-21T14:25:06.330Z,34.89
2023-05-21T14:27:34.257Z,34.64
2023-05-21T14:30:02.411Z,34.59
2023-05-21T14:32:30.784Z,34.50
2023-05-21T14:34:59.496Z,34.53
2023-05-21T14:37:27.402Z,34.21
2023-05-21T14:39:55.297Z,34.33
2023-05-21T14:42:23.480Z,34.30
2023-05-21T14:44:52.367Z,34.10
2023-05-21T14:47:21.029Z,33.82
2023-05-21T14:49:51.394Z,32.83
2023-05-21T14:52:19.563Z,32.79
2023-05-21T14:54:47.302Z,33.72
2023-05-21T14:57:15.305Z,34.14
2023-05-21T14:59:43.313Z,34.13
2023-05-21T15:02:11.307Z,34.36
2023-05-21T15:04:39.296Z,34.04
2023-05-21T15:07:07.262Z,33.74
2023-05-21T15:09:35.247Z,34.37
2023-05-21T15:12:03.242Z,36.69
2023-05-21T15:14:31.096Z,38.12
2023-05-21T15:16:58.991Z,39.51
2023-05-21T15:19:26.890Z,40.50
2023-05-21T15:21:54.985Z,41.46
2023-05-21T15:24:22.982Z,41.89
2023-05-21T15:26:52.698Z,43.67
2023-05-21T15:29:20.892Z,45.30
2023-05-21T15:31:48.872Z,46.58
2023-05-21T15:34:18.049Z,48.47
2023-05-21T15:36:46.197Z,49.91
2023-05-21T15:39:14.096Z,50.72
2023-05-21T15:41:42.132Z,51.09
2023-05-21T15:44:09.975Z,52.05
2023-05-21T15:46:37.850Z,52.78
2023-05-21T15:49:06.021Z,52.72
2023-05-21T15:51:34.011Z,53.78
2023-05-21T15:54:02.011Z,54.53
2023-05-21T15:56:30.026Z,54.61
2023-05-21T15:59:01.288Z,55.87
2023-05-21T16:01:29.555Z,56.76
2023-05-21T16:03:57.527Z,57.64
2023-05-21T16:06:25.939Z,57.74
2023-05-21T16:08:53.864Z,57.24
2023-05-21T16:11:22.417Z,56.94
2023-05-21T16:13:50.439Z,57.61
2023-05-21T16:16:18.472Z,57.97
2023-05-21T16:18:46.637Z,58.26
2023-05-21T16:21:15.086Z,58.91
2023-05-21T16:23:46.013Z,59.03
2023-05-21T16:26:13.972Z,59.06
2023-05-21T16:28:42.240Z,58.81
2023-05-21T16:31:11.436Z,59.53
2023-05-21T16:33:39.608Z,59.73
2023-05-21T16:36:07.662Z,58.58
2023-05-21T16:38:35.899Z,58.40
2023-05-21T16:41:03.794Z,58.49
2023-05-21T16:43:31.853Z,58.09
2023-05-21T16:45:59.988Z,57.71
2023-05-21T16:48:27.811Z,56.96
2023-05-21T16:50:55.794Z,56.48
2023-05-21T16:53:23.848Z,56.12
2023-05-21T16:55:51.763Z,56.01
2023-05-21T16:58:19.870Z,55.89
2023-05-21T17:00:48.071Z,54.97
2023-05-21T17:03:16.509Z,55.91
2023-05-21T17:05:44.430Z,56.69
2023-05-21T17:08:12.498Z,57.33
2023-05-21T17:10:41.103Z,58.18
2023-05-21T17:13:21.735Z,58.75
2023-05-21T17:15:51.430Z,59.40
2023-05-21T17:18:19.708Z,59.65
2023-05-21T17:20:47.598Z,60.16
2023-05-21T17:23:15.712Z,60.58
2023-05-21T17:25:43.901Z,61.10
2023-05-21T17:28:11.725Z,61.61
2023-05-21T17:30:39.660Z,61.72
2023-05-21T17:33:07.762Z,61.97
2023-05-21T17:35:36.037Z,62.43
2023-05-21T17:38:04.241Z,63.05
2023-05-21T17:40:32.087Z,62.99
2023-05-21T17:42:59.998Z,62.72
2023-05-21T17:45:27.802Z,62.54
2023-05-21T17:47:59.640Z,63.07
2023-05-21T17:50:28.351Z,63.70
2023-05-21T17:52:56.439Z,63.72
2023-05-21T17:55:24.347Z,63.59
2023-05-21T17:57:52.559Z,63.97
2023-05-21T18:00:20.747Z,63.97
2023-05-21T18:02:48.756Z,63.15
2023-05-21T18:05:17.335Z,63.19
2023-05-21T18:07:45.534Z,63.53
2023-05-21T18:10:15.345Z,63.93
2023-05-21T18:12:46.216Z,64.37
2023-05-21T18:15:15.297Z,64.46
2023-05-21T18:17:43.205Z,64.81
2023-05-21T18:20:12.015Z,64.57
2023-05-21T18:22:40.363Z,63.88
2023-05-21T18:25:09.236Z,64.11
2023-05-21T18:27:37.220Z,64.01
2023-05-21T18:30:06.960Z,63.94
2023-05-21T18:32:38.532Z,64.47
2023-05-21T18:35:11.398Z,65.16
2023-05-21T18:37:42.158Z,64.79
2023-05-21T18:40:11.954Z,63.78
2023-05-21T18:42:40.236Z,63.08
2023-05-21T18:45:09.232Z,62.90
2023-05-21T18:47:39.435Z,62.84
2023-05-21T18:50:13.480Z,63.37
2023-05-21T18:52:41.938Z,63.11
2023-05-21T18:55:10.374Z,63.45
2023-05-21T18:57:38.326Z,63.39
2023-05-21T19:00:09.612Z,63.71
2023-05-21T19:02:37.777Z,64.45
2023-05-21T19:05:07.159Z,64.95
2023-05-21T19:07:36.262Z,64.94
2023-05-21T19:10:05.118Z,64.89
2023-05-21T19:12:34.086Z,64.81
2023-05-21T19:15:02.807Z,64.41
2023-05-21T19:17:30.829Z,63.39
2023-05-21T19:19:58.902Z,63.84
2023-05-21T19:22:28.193Z,64.28
2023-05-21T19:24:56.023Z,64.65
2023-05-21T19:27:24.163Z,65.05
2023-05-21T19:29:52.746Z,65.79
2023-05-21T19:32:23.614Z,66.23
2023-05-21T19:34:52.288Z,66.47
2023-05-21T19:37:20.224Z,66.77
2023-05-21T19:39:50.453Z,67.02
2023-05-21T19:42:21.411Z,67.40
2023-05-21T19:44:49.587Z,67.75
2023-05-21T19:47:17.598Z,68.04
2023-05-21T19:49:45.793Z,68.03
2023-05-21T19:52:14.029Z,67.89
2023-05-21T19:54:41.902Z,67.31
2023-05-21T19:57:12.364Z,67.24
2023-05-21T19:59:40.922Z,67.01
2023-05-21T20:02:13.328Z,66.28
2023-05-21T20:04:41.162Z,66.24
2023-05-21T20:07:10.876Z,66.55
2023-05-21T20:09:39.567Z,66.71
2023-05-21T20:12:08.454Z,67.00
2023-05-21T20:14:36.287Z,66.72
2023-05-21T20:17:07.495Z,66.54
2023-05-21T20:19:35.939Z,66.67
2023-05-21T20:22:04.890Z,66.69
2023-05-21T20:24:32.792Z,67.17
2023-05-21T20:27:01.657Z,67.41
2023-05-21T20:29:29.948Z,67.19
2023-05-21T20:31:58.190Z,67.02
2023-05-21T20:34:27.515Z,67.40
2023-05-21T20:36:58.818Z,67.81
2023-05-21T20:39:29.925Z,68.10
2023-05-21T20:41:58.445Z,68.32
2023-05-21T20:44:27.676Z,68.84
2023-05-21T20:46:55.571Z,69.01
2023-05-21T20:49:24.849Z,69.34
2023-05-21T20:51:53.022Z,69.49
2023-05-21T20:54:22.487Z,69.68
2023-05-21T20:56:50.904Z,70.44
2023-05-21T20:59:18.881Z,70.17
2023-05-21T21:01:46.850Z,70.40
2023-05-21T21:04:14.729Z,70.80
2023-05-21T21:06:43.011Z,71.00
2023-05-21T21:09:11.001Z,71.31
2023-05-21T21:11:39.000Z,71.32
2023-05-21T21:14:09.327Z,71.48
2023-05-21T21:16:37.123Z,71.74
2023-05-21T21:19:05.108Z,71.77
2023-05-21T21:21:33.360Z,72.00
2023-05-21T21:24:01.274Z,71.73
2023-05-21T21:26:29.132Z,71.99
2023-05-21T21:28:57.070Z,71.97
2023-05-21T21:31:25.243Z,72.08
2023-05-21T21:33:53.557Z,72.21
2023-05-21T21:36:21.545Z,72.08
2023-05-21T21:38:49.338Z,72.05
2023-05-21T21:41:17.245Z,72.12
2023-05-21T21:43:45.468Z,72.12
2023-05-21T21:46:13.502Z,72.17
2023-05-21T21:48:41.527Z,72.03
2023-05-21T21:51:09.655Z,72.08
2023-05-21T21:53:37.693Z,71.97
2023-05-21T21:56:05.849Z,71.57
2023-05-21T21:58:33.811Z,71.44
2023-05-21T22:01:01.938Z,71.16
2023-05-21T22:03:32.305Z,71.51
2023-05-21T22:06:00.674Z,71.08
2023-05-21T22:08:28.875Z,71.07
2023-05-21T22:10:58.192Z,70.85
2023-05-21T22:13:29.201Z,71.05
2023-05-21T22:15:58.123Z,70.96
2023-05-21T22:18:39.613Z,70.81
2023-05-21T22:21:10.636Z,70.74
2023-05-21T22:23:39.884Z,70.82
2023-05-21T22:26:07.791Z,70.90
2023-05-21T22:28:35.999Z,70.80
2023-05-21T22:31:04.016Z,71.03
2023-05-21T22:33:34.981Z,71.32
2023-05-21T22:36:03.021Z,71.33
2023-05-21T22:38:31.137Z,71.61
2023-05-21T22:40:59.100Z,71.82
2023-05-21T22:43:27.452Z,71.61
2023-05-21T22:45:55.432Z,71.77
2023-05-21T22:48:23.474Z,71.77
2023-05-21T22:50:53.621Z,71.89
2023-05-21T22:53:21.808Z,71.58
2023-05-21T22:55:50.416Z,71.17
2023-05-21T22:58:18.859Z,71.34
2023-05-21T23:00:48.031Z,71.74
2023-05-21T23:03:16.941Z,72.00
2023-05-21T23:05:45.671Z,72.21
2023-05-21T23:08:14.141Z,72.20
2023-05-21T23:10:42.085Z,72.37
2023-05-21T23:13:10.304Z,72.40
2023-05-21T23:15:39.065Z,72.67
2023-05-21T23:18:08.736Z,72.86
2023-05-21T23:20:37.461Z,73.18
2023-05-21T23:23:06.156Z,73.47
2023-05-21T23:25:35.056Z,73.51
2023-05-21T23:28:04.018Z,73.63
2023-05-21T23:30:31.851Z,74.04
2023-05-21T23:32:59.893Z,74.06
2023-05-21T23:35:27.977Z,74.23
2023-05-21T23:37:56.008Z,74.16
2023-05-21T23:40:23.884Z,74.60
2023-05-21T23:42:51.829Z,75.08
2023-05-21T23:45:19.866Z,75.45
2023-05-21T23:47:47.739Z,75.29
2023-05-21T23:50:15.944Z,75.22
2023-05-21T23:52:44.235Z,75.56
2023-05-21T23:55:14.615Z,75.62
2023-05-21T23:57:42.514Z,75.42
