createdAt,value
2022-11-01T00:00:42.281Z,60.02
2022-11-01T00:03:08.826Z,61.02
2022-11-01T00:05:35.410Z,60.69
2022-11-01T00:08:02.383Z,60.22
2022-11-01T00:10:29.487Z,60.78
2022-11-01T00:12:59.001Z,60.75
2022-11-01T00:15:25.668Z,61.00
2022-11-01T00:17:52.243Z,60.70
2022-11-01T00:20:18.831Z,61.28
2022-11-01T00:22:47.756Z,61.04
2022-11-01T00:25:16.744Z,61.11
2022-11-01T00:27:43.265Z,61.04
2022-11-01T00:30:10.269Z,61.38
2022-11-01T00:32:37.066Z,61.46
2022-11-01T00:35:03.989Z,61.22
2022-11-01T00:37:30.980Z,61.58
2022-11-01T00:39:59.350Z,61.79
2022-11-01T00:42:26.216Z,61.64
2022-11-01T00:44:53.947Z,61.35
2022-11-01T00:47:22.482Z,61.62
2022-11-01T00:49:49.069Z,61.34
2022-11-01T00:52:16.161Z,62.03
2022-11-01T00:54:46.160Z,61.85
2022-11-01T00:57:12.879Z,61.48
2022-11-01T00:59:41.037Z,61.89
2022-11-01T01:02:08.142Z,61.65
2022-11-01T01:04:34.814Z,62.10
2022-11-01T01:07:01.376Z,61.58
2022-11-01T01:09:27.977Z,61.35
2022-11-01T01:11:54.841Z,61.42
2022-11-01T01:14:22.151Z,60.91
2022-11-01T01:16:48.652Z,61.22
2022-11-01T01:19:15.179Z,61.69
2022-11-01T01:21:41.968Z,61.92
2022-11-01T01:24:11.250Z,61.79
2022-11-01T01:26:38.004Z,61.93
2022-11-01T01:29:04.681Z,62.16
2022-11-01T01:31:31.389Z,62.27
2022-11-01T01:33:58.337Z,62.32
2022-11-01T01:36:24.967Z,62.15
2022-11-01T01:38:53.100Z,62.14
2022-11-01T01:41:39.297Z,62.19
2022-11-01T01:44:43.732Z,62.38
2022-11-01T01:47:12.765Z,62.37
2022-11-01T01:49:41.725Z,62.52
2022-11-01T01:52:10.061Z,62.63
2022-11-01T01:54:37.889Z,62.64
2022-11-01T01:57:05.905Z,62.64
2022-11-01T01:59:32.908Z,62.44
2022-11-01T02:02:00.533Z,62.22
2022-11-01T02:04:38.416Z,62.62
2022-11-01T02:07:05.005Z,62.76
2022-11-01T02:09:33.205Z,62.43
2022-11-01T02:11:59.925Z,62.84
2022-11-01T02:14:26.969Z,62.53
2022-11-01T02:17:10.217Z,62.45
2022-11-01T02:19:59.918Z,62.36
2022-11-01T02:22:32.701Z,62.43
2022-11-01T02:25:20.488Z,62.38
2022-11-01T02:28:30.513Z,62.36
2022-11-01T02:30:57.186Z,62.52
2022-11-01T02:33:47.386Z,62.67
2022-11-01T02:36:25.008Z,62.84
2022-11-01T02:39:01.329Z,62.61
2022-11-01T02:41:36.410Z,62.69
2022-11-01T02:44:06.164Z,62.71
2022-11-01T02:46:55.935Z,62.73
2022-11-01T02:49:25.197Z,62.72
2022-11-01T02:51:52.913Z,62.69
2022-11-01T02:54:33.489Z,62.95
2022-11-01T02:57:06.877Z,62.73
2022-11-01T02:59:46.006Z,62.85
2022-11-01T03:02:39.576Z,62.73
2022-11-01T03:05:16.609Z,63.10
2022-11-01T03:07:47.541Z,62.91
2022-11-01T03:10:14.463Z,62.88
2022-11-01T03:12:58.987Z,63.07
2022-11-01T03:15:39.967Z,62.95
2022-11-01T03:18:36.566Z,63.07
2022-11-01T03:21:19.531Z,62.98
2022-11-01T03:23:53.855Z,62.66
2022-11-01T03:26:27.580Z,62.82
2022-11-01T03:28:59.696Z,62.63
2022-11-01T03:31:30.579Z,62.85
2022-11-01T03:34:08.878Z,62.88
2022-11-01T03:36:41.211Z,62.98
2022-11-01T03:39:21.351Z,62.66
2022-11-01T03:41:51.959Z,62.83
2022-11-01T03:44:19.646Z,62.48
2022-11-01T03:46:46.862Z,62.66
2022-11-01T03:49:17.801Z,62.55
2022-11-01T03:51:44.413Z,62.64
2022-11-01T03:54:11.198Z,63.13
2022-11-01T03:56:40.639Z,62.78
2022-11-01T03:59:09.764Z,62.80
2022-11-01T04:01:37.059Z,63.06
2022-11-01T04:04:03.751Z,62.80
2022-11-01T04:06:30.403Z,63.26
2022-11-01T04:08:57.085Z,63.01
2022-11-01T04:11:23.796Z,62.71
2022-11-01T04:13:50.556Z,62.99
2022-11-01T04:16:36.035Z,62.64
2022-11-01T04:19:21.407Z,63.11
2022-11-01T04:21:48.074Z,63.11
2022-11-01T04:24:21.135Z,62.71
2022-11-01T04:26:48.086Z,63.16
2022-11-01T04:29:14.703Z,63.18
2022-11-01T04:31:41.300Z,62.62
2022-11-01T04:34:08.071Z,63.11
2022-11-01T04:36:34.708Z,63.22
2022-11-01T04:39:01.522Z,63.22
2022-11-01T04:41:29.549Z,62.71
2022-11-01T04:43:59.097Z,62.64
2022-11-01T04:46:29.054Z,62.93
2022-11-01T04:48:55.663Z,62.55
2022-11-01T04:51:22.229Z,62.85
2022-11-01T04:53:48.767Z,62.58
2022-11-01T04:56:15.279Z,62.51
2022-11-01T04:58:46.173Z,62.78
2022-11-01T05:01:15.760Z,62.58
2022-11-01T05:03:43.139Z,62.22
2022-11-01T05:06:10.391Z,62.20
2022-11-01T05:08:37.184Z,62.36
2022-11-01T05:11:03.990Z,62.06
2022-11-01T05:13:30.759Z,62.50
2022-11-01T05:18:44.230Z,62.39
2022-11-01T05:21:11.591Z,62.26
2022-11-01T05:23:38.102Z,62.38
2022-11-01T05:26:04.897Z,62.25
2022-11-01T05:28:31.543Z,62.20
2022-11-01T05:30:58.694Z,62.50
2022-11-01T05:33:25.308Z,61.96
2022-11-01T05:35:54.629Z,62.19
2022-11-01T05:38:21.056Z,61.90
2022-11-01T05:40:47.772Z,61.92
2022-11-01T05:43:15.116Z,61.86
2022-11-01T05:45:41.683Z,62.05
2022-11-01T05:48:08.405Z,62.38
2022-11-01T05:50:35.096Z,62.02
2022-11-01T05:53:10.445Z,62.03
2022-11-01T05:55:37.949Z,62.21
2022-11-01T05:58:05.278Z,62.13
2022-11-01T06:00:33.663Z,61.72
2022-11-01T06:03:01.345Z,62.07
2022-11-01T06:05:29.167Z,61.72
2022-11-01T06:07:55.816Z,61.93
2022-11-01T06:10:25.175Z,62.38
2022-11-01T06:12:51.704Z,62.41
2022-11-01T06:15:18.716Z,62.22
2022-11-01T06:17:48.146Z,61.76
2022-11-01T06:20:14.561Z,61.92
2022-11-01T06:22:41.103Z,61.93
2022-11-01T06:25:09.127Z,61.83
2022-11-01T06:27:35.882Z,61.74
2022-11-01T06:30:02.658Z,61.93
2022-11-01T06:32:29.401Z,61.80
2022-11-01T06:34:56.042Z,61.99
2022-11-01T06:37:22.710Z,61.89
2022-11-01T06:39:50.807Z,62.43
2022-11-01T06:42:17.678Z,61.96
2022-11-01T06:44:44.387Z,62.35
2022-11-01T06:47:12.419Z,62.22
2022-11-01T06:49:39.257Z,62.06
2022-11-01T06:52:06.174Z,62.29
2022-11-01T06:54:33.284Z,62.47
2022-11-01T06:56:59.870Z,62.24
2022-11-01T06:59:26.558Z,62.37
2022-11-01T07:01:53.407Z,61.99
2022-11-01T07:04:21.256Z,61.76
2022-11-01T07:06:48.349Z,61.73
2022-11-01T07:09:15.114Z,62.07
2022-11-01T07:11:41.659Z,62.13
2022-11-01T07:14:09.498Z,62.01
2022-11-01T07:16:36.362Z,62.29
2022-11-01T07:19:03.189Z,61.75
2022-11-01T07:21:29.943Z,61.82
2022-11-01T07:23:56.508Z,62.19
2022-11-01T07:26:23.201Z,62.94
2022-11-01T07:28:49.764Z,62.65
2022-11-01T07:31:16.568Z,62.45
2022-11-01T07:33:43.407Z,62.07
2022-11-01T07:36:10.179Z,62.23
2022-11-01T07:38:38.315Z,62.02
2022-11-01T07:41:05.830Z,62.32
2022-11-01T07:43:32.749Z,62.47
2022-11-01T07:46:04.250Z,61.88
2022-11-01T07:48:30.969Z,61.82
2022-11-01T07:50:57.615Z,61.77
2022-11-01T07:53:24.666Z,61.90
2022-11-01T07:55:52.198Z,62.02
2022-11-01T07:58:21.534Z,61.93
2022-11-01T08:00:48.167Z,61.95
2022-11-01T08:03:17.411Z,62.21
2022-11-01T08:05:45.078Z,62.04
2022-11-01T08:08:12.920Z,62.06
2022-11-01T08:10:40.044Z,62.28
2022-11-01T08:13:21.507Z,61.79
2022-11-01T08:15:49.740Z,61.81
2022-11-01T08:18:17.912Z,61.66
2022-11-01T08:20:44.743Z,61.50
2022-11-01T08:23:12.086Z,62.12
2022-11-01T08:25:39.554Z,62.10
2022-11-01T08:28:13.642Z,61.92
2022-11-01T08:30:42.688Z,61.99
2022-11-01T08:33:09.899Z,61.90
2022-11-01T08:35:36.897Z,61.85
2022-11-01T08:38:04.248Z,61.85
2022-11-01T08:40:32.130Z,62.18
2022-11-01T08:42:59.702Z,62.17
2022-11-01T08:45:26.735Z,61.99
2022-11-01T08:47:58.483Z,62.02
2022-11-01T08:50:25.273Z,61.94
2022-11-01T08:52:51.827Z,61.93
2022-11-01T08:55:18.473Z,61.81
2022-11-01T08:57:45.029Z,62.04
2022-11-01T09:00:12.350Z,62.00
2022-11-01T09:02:44.159Z,62.12
2022-11-01T09:05:11.060Z,62.42
2022-11-01T09:07:38.600Z,62.60
2022-11-01T09:10:06.288Z,62.40
2022-11-01T09:12:33.164Z,62.35
2022-11-01T09:15:00.285Z,62.46
2022-11-01T09:17:27.036Z,61.95
2022-11-01T09:19:53.721Z,61.93
2022-11-01T09:22:20.311Z,61.87
2022-11-01T09:24:49.674Z,62.08
2022-11-01T09:27:19.258Z,61.74
2022-11-01T09:29:48.116Z,61.74
2022-11-01T09:32:17.920Z,61.96
2022-11-01T09:34:45.296Z,61.88
2022-11-01T09:37:12.106Z,61.16
2022-11-01T09:39:38.935Z,61.54
2022-11-01T09:42:13.249Z,61.50
2022-11-01T09:44:46.804Z,61.72
2022-11-01T09:47:22.884Z,61.42
2022-11-01T09:50:03.946Z,61.52
2022-11-01T09:52:31.033Z,61.46
2022-11-01T09:54:58.610Z,61.49
2022-11-01T09:57:36.427Z,61.33
2022-11-01T10:00:04.269Z,61.22
2022-11-01T10:02:56.099Z,61.40
2022-11-01T10:05:40.547Z,61.42
2022-11-01T10:08:31.589Z,61.69
2022-11-01T10:11:16.654Z,61.19
2022-11-01T10:13:52.696Z,61.50
2022-11-01T10:16:35.451Z,61.49
2022-11-01T10:19:17.377Z,61.79
2022-11-01T10:21:48.623Z,61.91
2022-11-01T10:24:23.805Z,61.59
2022-11-01T10:26:56.214Z,61.70
2022-11-01T10:29:28.331Z,61.45
2022-11-01T10:31:55.790Z,61.63
2022-11-01T10:34:29.816Z,61.45
2022-11-01T10:37:26.824Z,61.66
2022-11-01T10:40:14.663Z,61.77
2022-11-01T10:42:41.488Z,61.86
2022-11-01T10:45:14.812Z,61.69
2022-11-01T10:47:43.530Z,61.60
2022-11-01T10:50:21.949Z,61.46
2022-11-01T10:52:54.433Z,61.51
2022-11-01T10:55:57.188Z,61.45
2022-11-01T10:58:52.651Z,61.94
2022-11-01T11:01:24.686Z,61.92
2022-11-01T11:03:53.335Z,61.91
2022-11-01T11:06:20.387Z,62.00
2022-11-01T11:08:52.851Z,62.23
2022-11-01T11:11:29.993Z,61.95
2022-11-01T11:13:59.227Z,61.33
2022-11-01T11:16:31.053Z,61.43
2022-11-01T11:19:29.666Z,61.87
2022-11-01T11:21:57.745Z,61.63
2022-11-01T11:24:39.681Z,61.46
2022-11-01T11:27:20.824Z,61.24
2022-11-01T11:30:08.607Z,61.17
2022-11-01T11:32:46.246Z,61.24
2022-11-01T11:35:19.521Z,61.23
2022-11-01T11:38:06.910Z,61.08
2022-11-01T11:40:39.469Z,61.02
2022-11-01T11:43:41.002Z,60.53
2022-11-01T11:46:10.407Z,60.50
2022-11-01T11:48:56.847Z,60.34
2022-11-01T11:51:26.089Z,60.20
2022-11-01T11:54:32.909Z,60.39
2022-11-01T11:57:19.505Z,60.32
2022-11-01T11:59:52.509Z,60.17
2022-11-01T12:02:27.053Z,60.54
2022-11-01T12:04:56.468Z,60.16
2022-11-01T12:07:24.591Z,59.99
2022-11-01T12:09:51.521Z,60.21
2022-11-01T12:12:31.913Z,60.13
2022-11-01T12:15:00.360Z,60.10
2022-11-01T12:17:44.922Z,60.03
2022-11-01T12:20:20.472Z,60.21
2022-11-01T12:23:11.078Z,59.95
2022-11-01T12:25:41.245Z,60.19
2022-11-01T12:28:21.387Z,60.30
2022-11-01T12:30:52.872Z,60.49
2022-11-01T12:33:28.723Z,60.28
2022-11-01T12:35:56.378Z,60.35
2022-11-01T12:38:43.591Z,60.80
2022-11-01T12:41:16.142Z,60.24
2022-11-01T12:43:51.636Z,60.45
2022-11-01T12:46:36.495Z,60.61
2022-11-01T12:49:29.261Z,60.73
2022-11-01T12:52:03.221Z,60.68
2022-11-01T12:54:35.695Z,60.08
2022-11-01T12:57:02.461Z,60.69
2022-11-01T12:59:36.047Z,60.22
2022-11-01T13:02:08.630Z,60.36
2022-11-01T13:04:41.482Z,60.37
2022-11-01T13:07:17.887Z,60.17
2022-11-01T13:10:10.634Z,59.98
2022-11-01T13:12:43.914Z,60.28
2022-11-01T13:15:22.944Z,60.02
2022-11-01T13:18:01.758Z,60.56
2022-11-01T13:20:53.966Z,60.08
2022-11-01T13:23:29.320Z,60.10
2022-11-01T13:25:55.800Z,60.17
2022-11-01T13:28:42.701Z,59.86
2022-11-01T13:31:30.203Z,60.33
2022-11-01T13:34:02.861Z,59.79
2022-11-01T13:36:35.324Z,59.97
2022-11-01T13:39:14.245Z,60.16
2022-11-01T13:41:59.504Z,59.90
2022-11-01T13:44:33.859Z,60.42
2022-11-01T13:47:00.462Z,60.22
2022-11-01T13:49:38.650Z,60.02
2022-11-01T13:52:28.467Z,59.70
2022-11-01T13:55:17.805Z,59.66
2022-11-01T13:57:45.253Z,59.57
2022-11-01T14:00:38.342Z,59.64
2022-11-01T14:03:25.693Z,59.53
2022-11-01T14:06:07.621Z,59.36
2022-11-01T14:08:45.001Z,59.54
2022-11-01T14:11:14.228Z,59.94
2022-11-01T14:13:47.702Z,59.37
2022-11-01T14:16:14.233Z,59.13
2022-11-01T14:19:02.927Z,59.42
2022-11-01T14:21:42.283Z,58.68
2022-11-01T14:24:32.032Z,58.32
2022-11-01T14:27:03.459Z,58.21
2022-11-01T14:29:30.290Z,58.55
2022-11-01T14:31:58.296Z,58.35
2022-11-01T14:34:32.953Z,58.09
2022-11-01T14:37:10.549Z,57.86
2022-11-01T14:39:49.365Z,57.93
2022-11-01T14:42:26.244Z,58.28
2022-11-01T14:44:56.285Z,58.25
2022-11-01T14:47:39.842Z,57.97
2022-11-01T14:50:51.161Z,58.00
2022-11-01T14:53:32.809Z,57.65
2022-11-01T14:56:20.877Z,57.82
2022-11-01T14:58:51.370Z,57.75
2022-11-01T15:01:20.746Z,58.45
2022-11-01T15:03:54.704Z,58.06
2022-11-01T15:06:31.106Z,58.01
2022-11-01T15:09:04.842Z,58.18
2022-11-01T15:11:34.505Z,59.07
2022-11-01T15:14:06.385Z,58.84
2022-11-01T15:16:35.504Z,59.07
2022-11-01T15:19:27.879Z,58.60
2022-11-01T15:22:01.145Z,58.61
2022-11-01T15:24:28.004Z,58.19
2022-11-01T15:26:54.988Z,58.35
2022-11-01T15:29:24.928Z,58.32
2022-11-01T15:31:58.143Z,58.54
2022-11-01T15:34:30.749Z,58.52
2022-11-01T15:36:59.868Z,58.10
2022-11-01T15:39:29.342Z,58.25
2022-11-01T15:41:57.233Z,57.92
2022-11-01T15:44:25.267Z,57.91
2022-11-01T15:46:55.370Z,58.14
2022-11-01T15:49:32.566Z,58.20
2022-11-01T15:52:14.159Z,57.89
2022-11-01T15:55:05.305Z,58.09
2022-11-01T15:57:38.149Z,58.25
2022-11-01T16:00:18.657Z,58.06
2022-11-01T16:03:16.180Z,58.34
2022-11-01T16:05:56.910Z,58.45
2022-11-01T16:08:32.904Z,58.33
2022-11-01T16:11:00.322Z,58.53
2022-11-01T16:13:27.411Z,57.96
2022-11-01T16:16:10.328Z,57.60
2022-11-01T16:18:39.895Z,57.59
2022-11-01T16:21:24.502Z,57.81
2022-11-01T16:24:08.378Z,57.90
2022-11-01T16:27:03.646Z,58.36
2022-11-01T16:29:48.197Z,58.43
2022-11-01T16:32:19.165Z,58.11
2022-11-01T16:34:47.073Z,58.10
2022-11-01T16:37:20.966Z,57.75
2022-11-01T16:39:50.288Z,57.89
2022-11-01T16:42:18.146Z,58.25
2022-11-01T16:44:46.401Z,58.26
2022-11-01T16:47:15.133Z,58.56
2022-11-01T16:49:49.539Z,58.06
2022-11-01T16:52:17.373Z,58.05
2022-11-01T16:54:44.415Z,58.05
2022-11-01T16:57:21.349Z,58.15
2022-11-01T16:59:47.998Z,58.56
2022-11-01T17:02:24.529Z,58.27
2022-11-01T17:04:56.072Z,58.32
2022-11-01T17:07:23.074Z,58.25
2022-11-01T17:09:49.820Z,59.71
2022-11-01T17:12:16.611Z,59.57
2022-11-01T17:14:43.480Z,58.83
2022-11-01T17:17:17.394Z,59.00
2022-11-01T17:19:47.654Z,59.21
2022-11-01T17:25:06.531Z,58.98
2022-11-01T17:27:33.393Z,58.85
2022-11-01T17:30:00.194Z,58.93
2022-11-01T17:32:27.053Z,58.41
2022-11-01T17:34:53.853Z,58.65
2022-11-01T17:37:22.165Z,58.60
2022-11-01T17:39:48.739Z,58.54
2022-11-01T17:42:15.472Z,58.30
2022-11-01T17:44:42.238Z,58.30
2022-11-01T17:47:14.394Z,58.33
2022-11-01T17:49:41.147Z,58.51
2022-11-01T17:52:07.680Z,58.04
2022-11-01T17:54:34.346Z,57.92
2022-11-01T17:57:00.951Z,57.51
2022-11-01T17:59:27.505Z,57.73
2022-11-01T18:01:54.482Z,58.09
2022-11-01T18:04:21.311Z,58.18
2022-11-01T18:06:48.199Z,57.87
2022-11-01T18:09:24.185Z,58.05
2022-11-01T18:12:12.448Z,58.06
2022-11-01T18:17:25.492Z,58.08
2022-11-01T18:19:59.736Z,57.82
2022-11-01T18:22:26.334Z,57.98
2022-11-01T18:24:59.018Z,58.08
2022-11-01T18:27:35.023Z,57.27
2022-11-01T18:30:11.470Z,57.49
2022-11-01T18:33:10.354Z,56.66
2022-11-01T18:35:45.831Z,57.12
2022-11-01T18:38:29.076Z,57.05
2022-11-01T18:41:01.119Z,57.15
2022-11-01T18:43:38.143Z,56.96
2022-11-01T18:46:25.038Z,57.07
2022-11-01T18:48:59.449Z,57.04
2022-11-01T18:51:31.155Z,57.31
2022-11-01T18:54:10.014Z,57.14
2022-11-01T18:56:40.893Z,57.29
2022-11-01T18:59:16.306Z,57.37
2022-11-01T19:01:43.883Z,57.15
2022-11-01T19:04:21.855Z,57.31
2022-11-01T19:06:49.133Z,57.26
2022-11-01T19:09:28.500Z,57.22
2022-11-01T19:12:02.885Z,57.07
2022-11-01T19:14:32.219Z,57.35
2022-11-01T19:16:58.799Z,57.12
2022-11-01T19:19:25.463Z,57.14
2022-11-01T19:21:58.491Z,56.69
2022-11-01T19:24:36.158Z,57.31
2022-11-01T19:27:09.171Z,57.03
2022-11-01T19:29:36.235Z,56.87
2022-11-01T19:32:04.710Z,57.42
2022-11-01T19:34:37.040Z,57.25
2022-11-01T19:37:16.168Z,57.11
2022-11-01T19:39:43.126Z,57.26
2022-11-01T19:42:26.370Z,56.95
2022-11-01T19:45:07.471Z,57.38
2022-11-01T19:47:54.873Z,57.58
2022-11-01T19:50:23.852Z,57.44
2022-11-01T19:52:52.876Z,57.30
2022-11-01T19:55:44.359Z,57.42
2022-11-01T19:58:25.114Z,57.62
2022-11-01T20:01:03.335Z,57.63
2022-11-01T20:03:55.390Z,57.20
2022-11-01T20:06:29.524Z,56.95
2022-11-01T20:09:04.541Z,57.40
2022-11-01T20:11:32.866Z,57.13
2022-11-01T20:14:00.156Z,57.02
2022-11-01T20:16:26.829Z,57.25
2022-11-01T20:18:53.402Z,57.05
2022-11-01T20:21:20.128Z,57.22
2022-11-01T20:23:46.620Z,57.27
2022-11-01T20:26:13.252Z,57.49
2022-11-01T20:28:39.964Z,57.02
2022-11-01T20:31:06.690Z,57.12
2022-11-01T20:33:33.772Z,58.02
2022-11-01T20:36:00.567Z,58.13
2022-11-01T20:38:27.355Z,58.31
2022-11-01T20:40:53.888Z,58.04
2022-11-01T20:43:20.592Z,58.04
2022-11-01T20:45:47.813Z,57.91
2022-11-01T20:48:14.441Z,57.72
2022-11-01T20:50:41.427Z,57.62
2022-11-01T20:53:08.488Z,57.73
2022-11-01T20:55:35.296Z,57.31
2022-11-01T20:58:02.683Z,57.65
2022-11-01T21:00:29.710Z,57.58
2022-11-01T21:02:57.441Z,57.39
2022-11-01T21:05:46.741Z,57.23
2022-11-01T21:08:22.526Z,57.15
2022-11-01T21:10:59.524Z,57.06
2022-11-01T21:13:29.857Z,57.36
2022-11-01T21:15:59.067Z,57.06
2022-11-01T21:18:29.825Z,56.94
2022-11-01T21:20:59.057Z,56.72
2022-11-01T21:23:36.197Z,56.98
2022-11-01T21:26:10.347Z,57.09
2022-11-01T21:28:42.860Z,56.95
2022-11-01T21:31:15.290Z,56.90
2022-11-01T21:33:49.000Z,57.01
2022-11-01T21:36:18.454Z,56.55
2022-11-01T21:38:52.110Z,56.53
2022-11-01T21:41:28.384Z,56.68
2022-11-01T21:43:56.067Z,56.93
2022-11-01T21:46:24.593Z,56.77
2022-11-01T21:48:57.116Z,56.52
2022-11-01T21:51:24.284Z,56.36
2022-11-01T21:53:50.865Z,56.18
2022-11-01T21:56:17.532Z,56.60
2022-11-01T21:58:44.191Z,56.26
2022-11-01T22:01:10.870Z,56.55
2022-11-01T22:03:37.530Z,56.45
2022-11-01T22:06:04.209Z,56.46
2022-11-01T22:08:30.760Z,56.64
2022-11-01T22:10:57.339Z,56.30
2022-11-01T22:13:23.906Z,56.06
2022-11-01T22:15:50.486Z,56.45
2022-11-01T22:18:19.847Z,56.20
2022-11-01T22:20:50.808Z,56.41
2022-11-01T22:23:17.608Z,56.64
2022-11-01T22:25:44.151Z,56.33
2022-11-01T22:28:10.711Z,56.50
2022-11-01T22:30:37.422Z,56.05
2022-11-01T22:33:05.949Z,56.24
2022-11-01T22:35:32.792Z,56.21
2022-11-01T22:38:00.254Z,56.23
2022-11-01T22:40:27.493Z,55.98
2022-11-01T22:42:58.114Z,56.15
2022-11-01T22:45:25.026Z,56.28
2022-11-01T22:47:51.793Z,56.00
2022-11-01T22:50:27.005Z,55.65
2022-11-01T22:52:56.737Z,55.85
2022-11-01T22:55:27.187Z,56.00
2022-11-01T22:58:00.424Z,55.92
2022-11-01T23:00:41.799Z,55.71
2022-11-01T23:03:18.656Z,55.78
2022-11-01T23:05:50.418Z,56.05
2022-11-01T23:08:25.651Z,56.02
2022-11-01T23:10:53.011Z,56.11
2022-11-01T23:13:43.506Z,56.07
2022-11-01T23:16:39.827Z,56.08
2022-11-01T23:19:11.303Z,56.07
2022-11-01T23:21:37.920Z,56.48
2022-11-01T23:24:07.797Z,56.82
2022-11-01T23:26:34.598Z,56.43
2022-11-01T23:29:02.433Z,56.44
2022-11-01T23:31:29.433Z,56.60
2022-11-01T23:33:56.212Z,56.82
2022-11-01T23:36:27.041Z,56.93
2022-11-01T23:41:36.077Z,56.89
2022-11-01T23:44:10.815Z,57.02
2022-11-01T23:46:37.517Z,57.26
2022-11-01T23:49:23.677Z,57.20
2022-11-01T23:51:50.961Z,57.28
2022-11-01T23:54:29.173Z,56.92
2022-11-01T23:56:56.109Z,57.10
2022-11-01T23:59:22.953Z,57.27
