createdAt,value
2023-04-01T00:01:20.854Z,8.70
2023-04-01T00:03:51.269Z,8.48
2023-04-01T00:06:20.942Z,7.90
2023-04-01T00:08:49.443Z,8.77
2023-04-01T00:11:20.626Z,9.13
2023-04-01T00:13:49.950Z,10.45
2023-04-01T00:16:22.285Z,10.90
2023-04-01T00:18:53.732Z,10.60
2023-04-01T00:21:23.890Z,10.82
2023-04-01T00:23:52.643Z,11.68
2023-04-01T00:26:22.833Z,10.55
2023-04-01T00:28:52.313Z,11.77
2023-04-01T00:31:20.917Z,11.77
2023-04-01T00:33:49.481Z,10.52
2023-04-01T00:36:22.562Z,11.52
2023-04-01T00:38:52.776Z,11.48
2023-04-01T00:41:23.946Z,11.32
2023-04-01T00:43:53.570Z,11.68
2023-04-01T00:46:23.183Z,11.55
2023-04-01T00:48:55.793Z,12.43
2023-04-01T00:51:29.742Z,11.45
2023-04-01T00:54:02.565Z,9.68
2023-04-01T00:56:36.628Z,10.85
2023-04-01T00:59:09.708Z,9.88
2023-04-01T01:01:39.190Z,9.38
2023-04-01T01:04:08.004Z,11.32
2023-04-01T01:06:53.713Z,10.82
2023-04-01T01:09:34.202Z,10.40
2023-04-01T01:12:12.094Z,10.13
2023-04-01T01:14:55.639Z,11.20
2023-04-01T01:17:37.311Z,10.63
2023-04-01T01:21:08.123Z,9.88
2023-04-01T01:24:05.209Z,9.38
2023-04-01T01:26:54.418Z,10.32
2023-04-01T01:30:14.758Z,9.85
2023-04-01T01:33:23.148Z,9.75
2023-04-01T01:35:56.490Z,8.68
2023-04-01T01:38:28.940Z,9.10
2023-04-01T01:40:59.995Z,9.40
2023-04-01T01:43:32.828Z,9.55
2023-04-01T01:46:06.998Z,7.47
2023-04-01T01:48:38.231Z,7.88
2023-04-01T01:51:09.101Z,8.80
2023-04-01T01:53:37.767Z,8.85
2023-04-01T01:56:07.005Z,7.90
2023-04-01T01:58:41.649Z,8.13
2023-04-01T02:01:15.010Z,9.30
2023-04-01T02:03:46.160Z,7.95
2023-04-01T02:06:21.153Z,7.93
2023-04-01T02:08:53.925Z,5.82
2023-04-01T02:11:28.680Z,7.72
2023-04-01T02:14:02.390Z,7.45
2023-04-01T02:16:35.997Z,6.72
2023-04-01T02:19:08.390Z,6.50
2023-04-01T02:21:40.351Z,8.43
2023-04-01T02:24:14.686Z,8.10
2023-04-01T02:26:43.323Z,8.27
2023-04-01T02:29:13.994Z,8.20
2023-04-01T02:31:43.905Z,9.82
2023-04-01T02:34:12.333Z,9.90
2023-04-01T02:36:42.223Z,9.27
2023-04-01T02:39:11.374Z,9.38
2023-04-01T02:41:43.193Z,8.23
2023-04-01T02:44:13.084Z,9.32
2023-04-01T02:46:42.075Z,8.40
2023-04-01T02:49:10.673Z,8.30
2023-04-01T02:51:38.981Z,8.48
2023-04-01T02:54:08.732Z,7.45
2023-04-01T02:56:37.093Z,6.68
2023-04-01T02:59:05.707Z,6.95
2023-04-01T03:01:34.091Z,6.50
2023-04-01T03:04:02.454Z,5.60
2023-04-01T03:06:30.889Z,5.43
2023-04-01T03:08:59.587Z,4.90
2023-04-01T03:11:29.692Z,4.60
2023-04-01T03:13:57.942Z,5.10
2023-04-01T03:16:26.565Z,5.13
2023-04-01T03:18:56.477Z,4.32
2023-04-01T03:21:26.409Z,4.78
2023-04-01T03:23:54.763Z,4.43
2023-04-01T03:26:23.770Z,4.65
2023-04-01T03:28:53.799Z,4.43
2023-04-01T03:31:23.219Z,4.53
2023-04-01T03:33:52.338Z,4.07
2023-04-01T03:36:21.073Z,4.20
2023-04-01T03:38:49.876Z,4.35
2023-04-01T03:41:19.841Z,4.65
2023-04-01T03:43:48.164Z,4.90
2023-04-01T03:46:21.840Z,5.43
2023-04-01T03:48:50.753Z,6.70
2023-04-01T03:51:19.166Z,7.03
2023-04-01T03:53:47.456Z,7.97
2023-04-01T03:56:16.174Z,7.55
2023-04-01T03:58:44.550Z,7.43
2023-04-01T04:01:18.879Z,8.52
2023-04-01T04:03:50.257Z,8.50
2023-04-01T04:06:20.486Z,8.13
2023-04-01T04:08:48.817Z,8.77
2023-04-01T04:11:17.870Z,8.93
2023-04-01T04:13:46.332Z,9.50
2023-04-01T04:16:14.934Z,10.15
2023-04-01T04:18:43.462Z,10.43
2023-04-01T04:21:16.766Z,10.07
2023-04-01T04:23:45.902Z,10.15
2023-04-01T04:26:16.721Z,9.65
2023-04-01T04:28:45.029Z,9.15
2023-04-01T04:31:13.830Z,10.45
2023-04-01T04:33:42.125Z,9.25
2023-04-01T04:36:11.020Z,10.65
2023-04-01T04:38:40.966Z,10.00
2023-04-01T04:41:13.037Z,11.32
2023-04-01T04:43:42.011Z,10.40
2023-04-01T04:46:10.975Z,12.20
2023-04-01T04:48:39.697Z,11.60
2023-04-01T04:51:08.161Z,11.48
2023-04-01T04:53:36.640Z,11.50
2023-04-01T04:56:06.520Z,10.25
2023-04-01T04:58:34.885Z,10.65
2023-04-01T05:01:09.678Z,9.80
2023-04-01T05:03:38.181Z,10.35
2023-04-01T05:06:09.309Z,10.75
2023-04-01T05:08:38.694Z,10.77
2023-04-01T05:11:13.922Z,11.32
2023-04-01T05:13:42.604Z,10.98
2023-04-01T05:16:11.819Z,10.48
2023-04-01T05:18:40.563Z,10.70
2023-04-01T05:21:11.812Z,10.90
2023-04-01T05:23:41.138Z,11.93
2023-04-01T05:26:13.668Z,11.75
2023-04-01T05:28:42.657Z,12.35
2023-04-01T05:31:11.737Z,12.15
2023-04-01T05:33:40.052Z,12.48
2023-04-01T05:36:12.998Z,13.15
2023-04-01T05:38:43.412Z,13.15
2023-04-01T05:41:13.785Z,13.60
2023-04-01T05:43:43.458Z,15.27
2023-04-01T05:46:11.912Z,13.13
2023-04-01T05:48:40.720Z,13.98
2023-04-01T05:51:14.049Z,12.80
2023-04-01T05:53:42.357Z,13.93
2023-04-01T05:56:12.577Z,14.07
2023-04-01T05:58:41.360Z,13.82
2023-04-01T06:01:16.341Z,13.75
2023-04-01T06:03:45.392Z,14.65
2023-04-01T06:06:26.077Z,13.32
2023-04-01T06:08:55.340Z,13.00
2023-04-01T06:11:36.237Z,14.13
2023-04-01T06:14:22.277Z,13.18
2023-04-01T06:17:07.755Z,13.75
2023-04-01T06:19:43.774Z,14.18
2023-04-01T06:22:25.951Z,14.93
2023-04-01T06:25:23.854Z,14.80
2023-04-01T06:28:21.259Z,16.70
2023-04-01T06:30:58.068Z,17.15
2023-04-01T06:33:40.079Z,16.60
2023-04-01T06:36:28.065Z,15.48
2023-04-01T06:39:24.291Z,14.93
2023-04-01T06:42:36.733Z,15.18
2023-04-01T06:45:22.517Z,16.40
2023-04-01T06:48:12.308Z,15.05
2023-04-01T06:50:51.690Z,15.20
2023-04-01T06:53:27.516Z,14.35
2023-04-01T06:56:04.648Z,16.05
2023-04-01T06:58:38.754Z,15.38
2023-04-01T07:01:14.968Z,16.10
2023-04-01T07:03:47.267Z,17.58
2023-04-01T07:06:30.151Z,17.48
2023-04-01T07:09:05.533Z,15.98
2023-04-01T07:11:38.104Z,16.13
2023-04-01T07:14:17.340Z,14.00
2023-04-01T07:16:51.582Z,15.35
2023-04-01T07:19:28.090Z,16.15
2023-04-01T07:22:01.283Z,15.77
2023-04-01T07:24:35.769Z,14.93
2023-04-01T07:27:04.357Z,13.48
2023-04-01T07:29:32.861Z,13.70
2023-04-01T07:32:24.990Z,13.05
2023-04-01T07:35:11.966Z,14.13
2023-04-01T07:37:53.000Z,16.05
2023-04-01T07:40:30.493Z,15.55
2023-04-01T07:43:35.479Z,13.57
2023-04-01T07:46:15.153Z,14.23
2023-04-01T07:48:53.769Z,13.15
2023-04-01T07:51:30.253Z,13.23
2023-04-01T07:54:11.432Z,13.55
2023-04-01T07:56:48.487Z,12.88
2023-04-01T07:59:23.588Z,11.10
2023-04-01T08:02:02.518Z,11.13
2023-04-01T08:07:28.579Z,9.18
2023-04-01T08:10:07.144Z,9.10
2023-04-01T08:12:47.594Z,8.07
2023-04-01T08:15:24.226Z,8.38
2023-04-01T08:18:12.108Z,7.13
2023-04-01T08:20:47.268Z,6.80
2023-04-01T08:23:20.732Z,6.72
2023-04-01T08:25:56.864Z,6.38
2023-04-01T08:28:32.210Z,5.65
2023-04-01T08:31:07.227Z,6.05
2023-04-01T08:33:35.990Z,5.75
2023-04-01T08:36:11.794Z,5.88
2023-04-01T08:38:46.072Z,7.07
2023-04-01T08:41:37.544Z,6.30
2023-04-01T08:45:02.657Z,6.68
2023-04-01T08:47:57.531Z,7.53
2023-04-01T08:50:55.403Z,7.85
2023-04-01T08:53:40.200Z,7.30
2023-04-01T08:56:20.167Z,8.15
2023-04-01T08:59:11.384Z,7.97
2023-04-01T09:02:01.224Z,8.45
2023-04-01T09:04:49.116Z,9.13
2023-04-01T09:07:38.831Z,9.48
2023-04-01T09:11:03.958Z,8.30
2023-04-01T09:14:29.174Z,8.98
2023-04-01T09:17:35.008Z,8.75
2023-04-01T09:20:53.780Z,8.68
2023-04-01T09:23:47.197Z,8.73
2023-04-01T09:26:52.444Z,8.20
2023-04-01T09:29:55.757Z,8.93
2023-04-01T09:33:02.390Z,9.23
2023-04-01T09:35:42.958Z,9.02
2023-04-01T09:38:24.700Z,9.32
2023-04-01T09:41:02.134Z,9.25
2023-04-01T09:43:42.033Z,9.10
2023-04-01T09:46:37.113Z,9.02
2023-04-01T09:49:40.398Z,8.52
2023-04-01T09:52:27.753Z,7.03
2023-04-01T09:55:15.933Z,7.05
2023-04-01T09:58:18.712Z,6.78
2023-04-01T10:01:30.228Z,7.90
2023-04-01T10:04:46.951Z,7.32
2023-04-01T10:08:11.409Z,7.75
2023-04-01T10:11:33.156Z,7.97
2023-04-01T10:14:43.633Z,8.43
2023-04-01T10:18:04.494Z,9.75
2023-04-01T10:21:18.867Z,8.65
2023-04-01T10:24:32.269Z,9.07
2023-04-01T10:27:18.767Z,8.20
2023-04-01T10:30:21.446Z,7.35
2023-04-01T10:33:45.967Z,7.32
2023-04-01T10:36:47.612Z,6.68
2023-04-01T10:40:14.206Z,6.15
2023-04-01T10:43:26.024Z,6.00
2023-04-01T10:46:24.410Z,6.70
2023-04-01T10:49:47.025Z,6.32
2023-04-01T10:53:08.248Z,5.30
2023-04-01T10:56:37.325Z,5.22
2023-04-01T11:00:10.399Z,5.65
2023-04-01T11:03:17.694Z,6.53
2023-04-01T11:06:38.918Z,6.40
2023-04-01T11:09:36.263Z,7.20
2023-04-01T11:12:38.669Z,6.57
2023-04-01T11:16:00.341Z,5.78
2023-04-01T11:19:31.809Z,6.40
2023-04-01T11:22:22.296Z,6.75
2023-04-01T11:25:28.182Z,6.03
2023-04-01T11:28:28.783Z,6.00
2023-04-01T11:31:16.482Z,5.57
2023-04-01T11:33:51.960Z,4.95
2023-04-01T11:36:36.350Z,4.13
2023-04-01T11:39:27.445Z,4.93
2023-04-01T11:42:10.573Z,4.20
2023-04-01T11:44:46.267Z,5.05
2023-04-01T11:47:46.900Z,4.80
2023-04-01T11:50:28.860Z,5.05
2023-04-01T11:53:15.857Z,5.57
2023-04-01T11:56:05.127Z,5.65
2023-04-01T11:58:59.423Z,5.82
2023-04-01T12:01:47.107Z,6.10
2023-04-01T12:05:01.800Z,7.03
2023-04-01T12:07:58.109Z,6.90
2023-04-01T12:10:36.202Z,7.07
2023-04-01T12:13:19.661Z,6.88
2023-04-01T12:16:33.087Z,6.65
2023-04-01T12:19:10.469Z,6.30
2023-04-01T12:21:41.218Z,6.15
2023-04-01T12:24:47.332Z,7.15
2023-04-01T12:27:31.610Z,7.40
2023-04-01T12:30:35.965Z,6.72
2023-04-01T12:33:47.965Z,6.90
2023-04-01T12:36:33.655Z,6.80
2023-04-01T12:39:35.346Z,7.05
2023-04-01T12:42:15.404Z,7.80
2023-04-01T12:45:21.344Z,7.70
2023-04-01T12:48:45.493Z,8.07
2023-04-01T12:51:46.754Z,7.20
2023-04-01T12:54:44.098Z,7.72
2023-04-01T12:57:36.145Z,8.60
2023-04-01T13:00:49.048Z,8.38
2023-04-01T13:03:47.388Z,8.27
2023-04-01T13:06:46.463Z,7.40
2023-04-01T13:09:26.889Z,7.68
2023-04-01T13:12:24.106Z,7.78
2023-04-01T13:15:16.313Z,7.72
2023-04-01T13:17:56.492Z,8.05
2023-04-01T13:20:39.323Z,7.15
2023-04-01T13:23:23.947Z,7.95
2023-04-01T13:26:13.795Z,8.38
2023-04-01T13:28:52.108Z,7.63
2023-04-01T13:31:35.923Z,8.55
2023-04-01T13:34:25.603Z,8.60
2023-04-01T13:37:15.892Z,8.20
2023-04-01T13:40:23.394Z,8.25
2023-04-01T13:42:57.621Z,9.80
2023-04-01T13:45:31.393Z,9.02
2023-04-01T13:48:35.216Z,9.00
2023-04-01T13:51:54.673Z,9.15
2023-04-01T13:55:01.310Z,8.88
2023-04-01T13:57:56.028Z,8.27
2023-04-01T14:00:48.836Z,8.38
2023-04-01T14:03:47.021Z,8.60
2023-04-01T14:06:28.248Z,8.88
2023-04-01T14:09:29.121Z,9.45
2023-04-01T14:12:07.642Z,9.45
2023-04-01T14:14:56.030Z,10.32
2023-04-01T14:17:47.306Z,9.77
2023-04-01T14:20:42.015Z,10.98
2023-04-01T14:23:45.089Z,10.43
2023-04-01T14:26:37.246Z,11.93
2023-04-01T14:29:23.804Z,11.52
2023-04-01T14:32:09.870Z,11.55
2023-04-01T14:34:59.680Z,11.77
2023-04-01T14:38:14.584Z,10.60
2023-04-01T14:40:58.789Z,11.05
2023-04-01T14:43:57.380Z,10.05
2023-04-01T14:47:06.656Z,10.35
2023-04-01T14:49:39.604Z,10.57
2023-04-01T14:52:15.762Z,10.77
2023-04-01T14:54:47.471Z,10.95
2023-04-01T14:57:26.277Z,10.45
2023-04-01T15:00:02.695Z,9.27
2023-04-01T15:02:54.374Z,9.00
2023-04-01T15:05:37.944Z,9.65
2023-04-01T15:08:15.988Z,8.55
2023-04-01T15:11:19.791Z,9.35
2023-04-01T15:14:31.549Z,8.73
2023-04-01T15:17:17.886Z,8.73
2023-04-01T15:20:24.069Z,8.52
2023-04-01T15:23:14.183Z,8.98
2023-04-01T15:26:01.889Z,8.65
2023-04-01T15:28:41.006Z,8.77
2023-04-01T15:31:19.210Z,7.85
2023-04-01T15:34:09.760Z,8.18
2023-04-01T15:36:46.351Z,9.75
2023-04-01T15:39:20.020Z,9.80
2023-04-01T15:42:15.356Z,9.48
2023-04-01T15:45:01.368Z,9.02
2023-04-01T15:48:01.232Z,8.82
2023-04-01T15:51:09.229Z,8.23
2023-04-01T15:54:10.625Z,8.43
2023-04-01T15:57:02.304Z,7.07
2023-04-01T15:59:53.803Z,8.20
2023-04-01T16:02:33.810Z,9.07
2023-04-01T16:05:12.992Z,8.60
2023-04-01T16:08:00.325Z,8.68
2023-04-01T16:10:49.813Z,8.85
2023-04-01T16:13:42.653Z,9.00
2023-04-01T16:16:26.129Z,10.15
2023-04-01T16:19:14.690Z,9.40
2023-04-01T16:21:53.059Z,9.73
2023-04-01T16:24:32.827Z,9.02
2023-04-01T16:27:07.054Z,8.88
2023-04-01T16:29:43.340Z,9.48
2023-04-01T16:32:32.024Z,9.15
2023-04-01T16:35:19.760Z,9.35
2023-04-01T16:37:53.564Z,8.73
2023-04-01T16:40:40.343Z,8.55
2023-04-01T16:43:16.448Z,7.15
2023-04-01T16:45:54.336Z,8.00
2023-04-01T16:48:30.493Z,7.15
2023-04-01T16:51:02.918Z,7.32
2023-04-01T16:53:44.858Z,9.40
2023-04-01T16:56:19.849Z,7.95
2023-04-01T16:59:04.062Z,8.25
2023-04-01T17:01:45.630Z,8.15
2023-04-01T17:04:25.973Z,9.13
2023-04-01T17:07:04.148Z,8.18
2023-04-01T17:09:52.566Z,8.60
2023-04-01T17:12:29.651Z,7.45
2023-04-01T17:15:10.550Z,7.82
2023-04-01T17:17:53.738Z,8.48
2023-04-01T17:20:38.758Z,8.20
2023-04-01T17:23:16.687Z,9.10
2023-04-01T17:26:05.556Z,9.63
2023-04-01T17:28:50.646Z,9.00
2023-04-01T17:31:36.649Z,8.45
2023-04-01T17:34:49.227Z,7.95
2023-04-01T17:37:41.097Z,7.53
2023-04-01T17:40:29.056Z,7.38
2023-04-01T17:43:07.010Z,6.40
2023-04-01T17:45:46.829Z,6.50
2023-04-01T17:48:27.878Z,6.45
2023-04-01T17:51:18.047Z,5.97
2023-04-01T17:53:54.404Z,6.15
2023-04-01T17:56:41.663Z,5.78
2023-04-01T17:59:27.128Z,5.55
2023-04-01T18:02:04.647Z,5.13
2023-04-01T18:04:45.557Z,5.35
2023-04-01T18:08:05.589Z,5.32
2023-04-01T18:10:43.148Z,5.93
2023-04-01T18:13:57.005Z,5.30
2023-04-01T18:16:43.404Z,5.03
2023-04-01T18:19:21.299Z,5.90
2023-04-01T18:21:53.392Z,5.78
2023-04-01T18:24:30.121Z,4.68
2023-04-01T18:27:06.630Z,4.93
2023-04-01T18:29:43.324Z,4.80
2023-04-01T18:32:27.381Z,5.03
2023-04-01T18:35:12.939Z,5.45
2023-04-01T18:37:46.983Z,4.97
2023-04-01T18:40:25.272Z,4.90
2023-04-01T18:43:12.855Z,4.97
2023-04-01T18:45:50.555Z,4.10
2023-04-01T18:48:51.720Z,3.80
2023-04-01T18:51:25.267Z,4.18
2023-04-01T18:53:59.795Z,3.97
2023-04-01T18:56:35.078Z,4.80
2023-04-01T18:59:08.938Z,4.90
2023-04-01T19:01:44.296Z,5.22
2023-04-01T19:04:27.289Z,5.13
2023-04-01T19:06:58.512Z,5.63
2023-04-01T19:09:30.145Z,6.18
2023-04-01T19:12:40.188Z,6.28
2023-04-01T19:15:34.635Z,5.55
2023-04-01T19:18:51.669Z,5.82
2023-04-01T19:21:34.010Z,5.72
2023-04-01T19:24:45.849Z,5.55
2023-04-01T19:27:30.502Z,5.60
2023-04-01T19:30:25.871Z,5.85
2023-04-01T19:33:06.841Z,6.60
2023-04-01T19:35:45.879Z,5.93
2023-04-01T19:38:22.761Z,6.50
2023-04-01T19:40:57.568Z,6.47
2023-04-01T19:43:46.848Z,6.30
2023-04-01T19:46:23.617Z,6.07
2023-04-01T19:49:11.932Z,5.72
2023-04-01T19:51:51.616Z,6.40
2023-04-01T19:54:32.662Z,6.35
2023-04-01T19:57:16.415Z,6.75
2023-04-01T19:59:53.172Z,6.32
2023-04-01T20:02:46.406Z,6.80
2023-04-01T20:05:32.249Z,5.72
2023-04-01T20:08:09.972Z,6.88
2023-04-01T20:10:51.292Z,6.68
2023-04-01T20:13:30.651Z,6.63
2023-04-01T20:16:05.676Z,7.00
2023-04-01T20:18:52.223Z,6.90
2023-04-01T20:21:32.511Z,8.45
2023-04-01T20:24:04.441Z,8.60
2023-04-01T20:26:38.965Z,8.65
2023-04-01T20:29:36.740Z,8.52
2023-04-01T20:32:20.355Z,9.18
2023-04-01T20:35:10.810Z,8.85
2023-04-01T20:37:47.830Z,9.45
2023-04-01T20:40:37.932Z,9.55
2023-04-01T20:44:04.653Z,10.50
2023-04-01T20:46:51.857Z,9.50
2023-04-01T20:50:13.301Z,9.45
2023-04-01T20:53:05.368Z,8.98
2023-04-01T20:56:23.436Z,9.43
2023-04-01T20:59:20.018Z,8.93
2023-04-01T21:02:17.145Z,8.63
2023-04-01T21:05:19.065Z,8.80
2023-04-01T21:08:03.439Z,9.15
2023-04-01T21:10:42.864Z,8.55
2023-04-01T21:13:32.179Z,8.90
2023-04-01T21:16:16.908Z,9.30
2023-04-01T21:19:30.186Z,8.45
2023-04-01T21:22:25.038Z,8.35
2023-04-01T21:25:29.985Z,8.75
2023-04-01T21:28:36.607Z,8.18
2023-04-01T21:31:48.673Z,8.55
2023-04-01T21:34:55.637Z,8.38
2023-04-01T21:38:03.092Z,9.25
2023-04-01T21:41:19.481Z,9.15
2023-04-01T21:44:41.494Z,10.65
2023-04-01T21:48:03.004Z,9.80
2023-04-01T21:51:30.545Z,9.02
2023-04-01T21:54:53.060Z,9.70
2023-04-01T21:58:05.968Z,9.27
2023-04-01T22:00:35.223Z,8.95
2023-04-01T22:03:56.036Z,8.88
2023-04-01T22:06:34.510Z,9.63
2023-04-01T22:09:13.625Z,9.45
2023-04-01T22:11:55.630Z,9.48
2023-04-01T22:14:33.159Z,10.10
2023-04-01T22:17:04.482Z,10.32
2023-04-01T22:19:44.257Z,10.23
2023-04-01T22:22:21.949Z,10.20
2023-04-01T22:25:02.741Z,9.10
2023-04-01T22:27:39.185Z,8.30
2023-04-01T22:30:19.873Z,8.40
2023-04-01T22:32:51.166Z,8.52
2023-04-01T22:35:42.062Z,8.57
2023-04-01T22:38:28.390Z,8.57
2023-04-01T22:41:08.482Z,9.05
2023-04-01T22:43:40.693Z,8.82
2023-04-01T22:46:42.252Z,9.80
2023-04-01T22:49:17.789Z,9.40
2023-04-01T22:51:53.042Z,9.05
2023-04-01T22:54:30.472Z,9.40
2023-04-01T22:57:03.286Z,8.43
2023-04-01T22:59:41.775Z,8.80
2023-04-01T23:02:16.532Z,8.95
2023-04-01T23:04:47.998Z,8.88
2023-04-01T23:07:37.954Z,9.52
2023-04-01T23:10:19.429Z,9.48
2023-04-01T23:12:49.404Z,8.57
2023-04-01T23:15:19.955Z,9.10
2023-04-01T23:18:13.843Z,9.07
2023-04-01T23:21:11.894Z,8.38
2023-04-01T23:23:55.888Z,9.38
2023-04-01T23:26:32.032Z,9.25
2023-04-01T23:29:01.606Z,9.07
2023-04-01T23:31:42.350Z,9.20
2023-04-01T23:34:33.137Z,7.80
2023-04-01T23:37:05.473Z,8.52
2023-04-01T23:39:38.615Z,8.90
2023-04-01T23:42:13.666Z,8.57
2023-04-01T23:44:42.894Z,8.50
2023-04-01T23:47:18.483Z,8.60
2023-04-01T23:49:50.672Z,9.93
2023-04-01T23:52:25.036Z,9.23
2023-04-01T23:55:00.816Z,9.50
2023-04-01T23:57:33.709Z,10.07
