createdAt,value
2022-08-07T00:00:30.674Z,76503.69
2022-08-07T00:03:09.787Z,76503.69
2022-08-07T00:05:37.763Z,76507.75
2022-08-07T00:08:07.830Z,76511.81
2022-08-07T00:10:35.988Z,76515.88
2022-08-07T00:13:25.562Z,76528.03
2022-08-07T00:15:55.379Z,76540.19
2022-08-07T00:18:25.213Z,76548.31
2022-08-07T00:21:02.013Z,76546.28
2022-08-07T00:23:32.860Z,76544.25
2022-08-07T00:26:12.971Z,76556.41
2022-08-07T00:28:55.704Z,76556.41
2022-08-07T00:31:37.390Z,76568.56
2022-08-07T00:34:08.976Z,76572.63
2022-08-07T00:36:38.582Z,76574.66
2022-08-07T00:39:16.356Z,76584.78
2022-08-07T00:41:53.833Z,76576.69
2022-08-07T00:44:29.830Z,76592.91
2022-08-07T00:46:56.753Z,76592.91
2022-08-07T00:49:24.794Z,76596.94
2022-08-07T00:52:10.736Z,76605.06
2022-08-07T00:54:41.345Z,76605.06
2022-08-07T00:57:10.164Z,76605.06
2022-08-07T00:59:39.683Z,76615.19
2022-08-07T01:02:14.188Z,76617.22
2022-08-07T01:04:58.287Z,76617.22
2022-08-07T01:07:28.019Z,76621.28
2022-08-07T01:10:04.905Z,76625.31
2022-08-07T01:12:35.399Z,76631.41
2022-08-07T01:15:04.493Z,76637.50
2022-08-07T01:17:33.020Z,76637.50
2022-08-07T01:20:09.338Z,76637.50
2022-08-07T01:22:41.489Z,76645.59
2022-08-07T01:25:40.338Z,76645.59
2022-08-07T01:28:03.655Z,76649.66
2022-08-07T01:30:31.994Z,76645.59
2022-08-07T01:32:59.456Z,76649.66
2022-08-07T01:35:53.114Z,76657.75
2022-08-07T01:38:25.557Z,76665.88
2022-08-07T01:41:02.190Z,76667.91
2022-08-07T01:43:34.729Z,76673.97
2022-08-07T01:46:08.361Z,76678.03
2022-08-07T01:48:46.762Z,76676.00
2022-08-07T01:52:01.071Z,76682.09
2022-08-07T01:54:32.587Z,76682.09
2022-08-07T01:57:24.518Z,76686.13
2022-08-07T02:00:00.987Z,76692.22
2022-08-07T02:03:19.016Z,76694.25
2022-08-07T02:05:47.547Z,76692.22
2022-08-07T02:08:20.725Z,76692.22
2022-08-07T02:10:58.053Z,76698.31
2022-08-07T02:13:57.458Z,76698.31
2022-08-07T02:16:28.809Z,76702.34
2022-08-07T02:19:05.674Z,76706.41
2022-08-07T02:21:55.439Z,76706.41
2022-08-07T02:24:25.950Z,76706.41
2022-08-07T02:27:00.109Z,76710.47
2022-08-07T02:29:30.655Z,76706.41
2022-08-07T02:32:01.047Z,76714.53
2022-08-07T02:34:29.600Z,76718.56
2022-08-07T02:37:01.786Z,76726.69
2022-08-07T02:39:43.345Z,76732.75
2022-08-07T02:42:30.212Z,76738.84
2022-08-07T02:45:00.789Z,76738.84
2022-08-07T02:47:45.450Z,76746.97
2022-08-07T02:50:18.461Z,76755.06
2022-08-07T02:53:06.278Z,76748.97
2022-08-07T02:56:02.439Z,76753.03
2022-08-07T02:58:28.548Z,76755.06
2022-08-07T03:01:03.121Z,76775.34
2022-08-07T03:03:48.942Z,76767.22
2022-08-07T03:06:26.085Z,76767.22
2022-08-07T03:09:03.342Z,76759.13
2022-08-07T03:11:39.010Z,76765.19
2022-08-07T03:14:19.846Z,76773.31
2022-08-07T03:16:50.350Z,76789.53
2022-08-07T03:19:20.708Z,76799.66
2022-08-07T03:21:50.749Z,76805.75
2022-08-07T03:24:27.242Z,76811.81
2022-08-07T03:27:00.934Z,76819.94
2022-08-07T03:29:49.427Z,76828.03
2022-08-07T03:32:28.407Z,76826.00
2022-08-07T03:35:16.997Z,76826.00
2022-08-07T03:37:53.843Z,76824.00
2022-08-07T03:40:27.574Z,76832.09
2022-08-07T03:43:01.529Z,76824.00
2022-08-07T03:45:32.810Z,76824.00
2022-08-07T03:48:11.641Z,76819.94
2022-08-07T03:50:39.888Z,76819.94
2022-08-07T03:53:11.299Z,76811.81
2022-08-07T03:55:52.905Z,76815.88
2022-08-07T03:59:04.763Z,76809.81
2022-08-07T04:01:17.286Z,76799.66
2022-08-07T04:03:53.169Z,76787.50
2022-08-07T04:06:38.420Z,76775.34
2022-08-07T04:09:15.363Z,76761.16
2022-08-07T04:12:23.691Z,76755.06
2022-08-07T04:14:38.576Z,76738.84
2022-08-07T04:17:19.868Z,76726.69
2022-08-07T04:19:51.565Z,76706.41
2022-08-07T04:22:23.687Z,76694.25
2022-08-07T04:24:58.196Z,76676.00
2022-08-07T04:27:26.469Z,76661.81
2022-08-07T04:30:01.785Z,76649.66
2022-08-07T04:32:39.185Z,76617.22
2022-08-07T04:35:12.926Z,76592.91
2022-08-07T04:38:03.921Z,76564.50
2022-08-07T04:40:31.405Z,76552.34
2022-08-07T04:43:02.149Z,76521.94
2022-08-07T04:45:57.784Z,76505.72
2022-08-07T04:48:44.529Z,76483.44
2022-08-07T04:51:34.697Z,76455.06
2022-08-07T04:54:15.435Z,76442.91
2022-08-07T04:58:10.247Z,76434.78
2022-08-07T05:00:30.641Z,76414.50
2022-08-07T05:03:31.100Z,76373.97
2022-08-07T05:06:28.330Z,76333.44
2022-08-07T05:09:43.382Z,76272.63
2022-08-07T05:12:26.881Z,76234.13
2022-08-07T05:15:21.882Z,76232.09
2022-08-07T05:18:06.113Z,76256.41
2022-08-07T05:20:40.965Z,76296.94
2022-08-07T05:23:16.528Z,76333.44
2022-08-07T05:26:13.377Z,76355.72
2022-08-07T05:28:40.543Z,76376.00
2022-08-07T05:31:12.563Z,76373.97
2022-08-07T05:34:01.214Z,76382.09
2022-08-07T05:36:35.687Z,76394.25
2022-08-07T05:40:07.039Z,76398.28
2022-08-07T05:42:01.619Z,76410.47
2022-08-07T05:44:35.367Z,76418.56
2022-08-07T05:47:17.862Z,76418.56
2022-08-07T05:49:52.476Z,76414.50
2022-08-07T05:52:32.475Z,76414.50
2022-08-07T05:55:07.228Z,76422.63
2022-08-07T05:57:42.165Z,76410.47
2022-08-07T06:00:15.966Z,76404.38
2022-08-07T06:02:53.736Z,76410.47
2022-08-07T06:05:28.453Z,76414.50
2022-08-07T06:08:13.468Z,76414.50
2022-08-07T06:10:51.435Z,76416.53
2022-08-07T06:13:19.817Z,76408.44
2022-08-07T06:16:08.483Z,76398.28
2022-08-07T06:18:40.128Z,76394.25
2022-08-07T06:22:16.132Z,76392.22
2022-08-07T06:24:46.200Z,76396.28
2022-08-07T06:26:46.337Z,76386.13
2022-08-07T06:29:14.456Z,76386.13
2022-08-07T06:31:49.833Z,76386.13
2022-08-07T06:34:19.708Z,76390.19
2022-08-07T06:36:52.239Z,76406.41
2022-08-07T06:40:16.345Z,76406.41
2022-08-07T06:42:37.096Z,76406.41
2022-08-07T06:45:24.891Z,76394.25
2022-08-07T06:47:58.903Z,76382.09
2022-08-07T06:50:36.362Z,76386.13
2022-08-07T06:53:49.135Z,76384.09
2022-08-07T06:56:00.849Z,76378.03
2022-08-07T06:58:29.590Z,76373.97
2022-08-07T07:01:08.876Z,76373.97
2022-08-07T07:03:49.125Z,76373.97
2022-08-07T07:06:23.963Z,76363.84
2022-08-07T07:08:53.322Z,76365.88
2022-08-07T07:12:07.969Z,76367.88
2022-08-07T07:14:10.311Z,76361.81
2022-08-07T07:16:49.509Z,76357.75
2022-08-07T07:19:57.499Z,76357.75
2022-08-07T07:22:36.559Z,76361.81
2022-08-07T07:26:33.380Z,76361.81
2022-08-07T07:28:42.669Z,76353.72
2022-08-07T07:31:08.423Z,76337.50
2022-08-07T07:33:38.298Z,76331.41
2022-08-07T07:36:13.256Z,76337.50
2022-08-07T07:38:46.229Z,76319.25
2022-08-07T07:41:17.526Z,76315.19
2022-08-07T07:44:14.696Z,76301.00
2022-08-07T07:46:55.702Z,76296.94
2022-08-07T07:50:33.019Z,76292.91
2022-08-07T07:52:17.132Z,76305.06
2022-08-07T07:54:51.116Z,76301.00
2022-08-07T07:57:43.651Z,76292.91
2022-08-07T08:00:09.914Z,76282.75
2022-08-07T08:03:00.955Z,76268.56
2022-08-07T08:05:42.835Z,76272.63
2022-08-07T08:08:35.528Z,76258.44
2022-08-07T08:11:08.567Z,76252.34
2022-08-07T08:13:54.680Z,76252.34
2022-08-07T08:16:41.825Z,76248.31
2022-08-07T08:20:16.367Z,76236.16
2022-08-07T08:22:33.082Z,76230.06
2022-08-07T08:25:41.823Z,76228.03
2022-08-07T08:28:24.018Z,76244.25
2022-08-07T08:31:15.621Z,76240.19
2022-08-07T08:33:49.584Z,76234.13
2022-08-07T08:36:29.846Z,76230.06
2022-08-07T08:39:02.251Z,76211.81
2022-08-07T08:41:59.370Z,76207.78
2022-08-07T08:44:44.428Z,76207.78
2022-08-07T08:47:52.942Z,76189.53
2022-08-07T08:50:39.183Z,76191.56
2022-08-07T08:53:07.221Z,76195.59
2022-08-07T08:55:55.515Z,76203.72
2022-08-07T08:58:57.263Z,76203.72
2022-08-07T09:02:35.029Z,76195.59
2022-08-07T09:05:32.144Z,76207.78
2022-08-07T09:08:36.900Z,76199.66
2022-08-07T09:11:43.033Z,76183.44
2022-08-07T09:14:29.553Z,76171.28
2022-08-07T09:17:15.174Z,76179.38
2022-08-07T09:19:57.678Z,76179.38
2022-08-07T09:24:32.968Z,76171.28
2022-08-07T09:25:54.240Z,76149.00
2022-08-07T09:30:02.368Z,76142.91
2022-08-07T09:31:49.344Z,76114.53
2022-08-07T09:34:21.535Z,76126.69
2022-08-07T09:37:00.600Z,76134.78
2022-08-07T09:39:53.610Z,76146.97
2022-08-07T09:42:37.941Z,76146.97
2022-08-07T09:47:23.741Z,76146.97
2022-08-07T09:48:23.185Z,76122.63
2022-08-07T09:52:10.520Z,76108.44
2022-08-07T09:54:40.243Z,76092.25
2022-08-07T09:57:23.767Z,76086.16
2022-08-07T10:00:15.631Z,76069.94
2022-08-07T10:02:55.629Z,76041.56
2022-08-07T10:06:00.725Z,76013.19
2022-08-07T10:08:34.448Z,76009.13
2022-08-07T10:12:01.836Z,76037.50
2022-08-07T10:14:39.707Z,76041.56
2022-08-07T10:17:25.101Z,76037.50
2022-08-07T10:20:31.771Z,76037.50
2022-08-07T10:24:05.192Z,76029.41
2022-08-07T10:26:41.311Z,76021.31
2022-08-07T10:29:45.534Z,75996.97
2022-08-07T10:32:53.286Z,75976.72
2022-08-07T10:36:05.524Z,75972.66
2022-08-07T10:38:48.779Z,75988.88
2022-08-07T10:41:46.267Z,75992.94
2022-08-07T10:44:28.377Z,75996.97
2022-08-07T10:47:18.525Z,76001.03
2022-08-07T10:50:11.304Z,75996.97
2022-08-07T10:53:21.559Z,75980.75
2022-08-07T10:56:03.257Z,75974.69
2022-08-07T10:58:40.424Z,75950.38
2022-08-07T11:01:22.370Z,75930.09
2022-08-07T11:03:55.271Z,75913.88
2022-08-07T11:07:14.912Z,75903.75
2022-08-07T11:10:09.537Z,75907.81
2022-08-07T11:13:02.292Z,75889.56
2022-08-07T11:15:35.633Z,75895.66
2022-08-07T11:18:35.442Z,75895.66
2022-08-07T11:21:32.068Z,75891.59
2022-08-07T11:24:04.209Z,75883.47
2022-08-07T11:26:53.839Z,75871.31
2022-08-07T11:29:41.703Z,75859.16
2022-08-07T11:32:40.408Z,75855.09
2022-08-07T11:35:11.219Z,75859.16
2022-08-07T11:37:58.243Z,75861.19
2022-08-07T11:40:40.023Z,75871.31
2022-08-07T11:43:41.759Z,75875.38
2022-08-07T11:46:38.809Z,75865.25
2022-08-07T11:49:17.875Z,75851.06
2022-08-07T11:52:37.752Z,75840.91
2022-08-07T11:55:18.920Z,75851.06
2022-08-07T11:58:33.366Z,75847.00
2022-08-07T12:01:20.403Z,75847.00
2022-08-07T12:04:27.664Z,75847.00
2022-08-07T12:07:27.692Z,75851.06
2022-08-07T12:10:07.683Z,75842.94
2022-08-07T12:12:52.277Z,75838.91
2022-08-07T12:15:46.185Z,75830.78
2022-08-07T12:18:22.313Z,75818.63
2022-08-07T12:21:21.027Z,75814.56
2022-08-07T12:25:07.827Z,75806.47
2022-08-07T12:28:09.577Z,75796.34
2022-08-07T12:30:33.475Z,75774.03
2022-08-07T12:33:09.278Z,75776.06
2022-08-07T12:35:58.011Z,75770.00
2022-08-07T12:38:39.325Z,75765.94
2022-08-07T12:41:12.899Z,75770.00
2022-08-07T12:44:03.617Z,75765.94
2022-08-07T12:46:53.003Z,75753.78
2022-08-07T12:49:44.300Z,75751.75
2022-08-07T12:52:39.184Z,75739.59
2022-08-07T12:56:02.341Z,75733.50
2022-08-07T12:58:39.672Z,75749.72
2022-08-07T13:01:27.903Z,75745.66
2022-08-07T13:04:31.714Z,75725.41
2022-08-07T13:08:13.560Z,75709.19
2022-08-07T13:10:37.578Z,75676.75
2022-08-07T13:13:48.937Z,75656.50
2022-08-07T13:16:36.629Z,75644.34
2022-08-07T13:19:34.996Z,75632.19
2022-08-07T13:22:19.785Z,75628.13
2022-08-07T13:25:03.404Z,75624.06
2022-08-07T13:28:10.931Z,75640.28
2022-08-07T13:30:40.285Z,75624.06
2022-08-07T13:34:30.827Z,75599.75
2022-08-07T13:36:17.490Z,75603.81
2022-08-07T13:38:45.428Z,75583.53
2022-08-07T13:41:49.738Z,75571.38
2022-08-07T13:44:27.611Z,75559.22
2022-08-07T13:47:09.082Z,75534.91
2022-08-07T13:50:35.133Z,75543.00
2022-08-07T13:52:40.865Z,75547.06
2022-08-07T13:55:13.197Z,75575.44
2022-08-07T13:58:01.929Z,75587.59
2022-08-07T14:00:39.562Z,75583.53
2022-08-07T14:03:29.160Z,75555.19
2022-08-07T14:06:12.335Z,75514.66
2022-08-07T14:08:44.307Z,75466.00
2022-08-07T14:11:17.671Z,75441.69
2022-08-07T14:13:55.873Z,75453.84
2022-08-07T14:16:32.489Z,75514.66
2022-08-07T14:19:03.153Z,75551.13
2022-08-07T14:22:03.543Z,75575.44
2022-08-07T14:24:33.642Z,75559.22
2022-08-07T14:28:11.842Z,75547.06
2022-08-07T14:30:07.463Z,75530.84
2022-08-07T14:32:47.421Z,75522.75
2022-08-07T14:35:44.882Z,75506.53
2022-08-07T14:38:26.411Z,75498.44
2022-08-07T14:41:02.210Z,75486.28
2022-08-07T14:43:59.336Z,75478.16
2022-08-07T14:49:56.098Z,75478.16
2022-08-07T14:52:05.048Z,75482.22
2022-08-07T14:54:43.409Z,75461.97
2022-08-07T14:57:14.868Z,75437.63
2022-08-07T15:02:39.073Z,75455.88
2022-08-07T15:10:58.755Z,75474.13
2022-08-07T15:16:20.144Z,74817.63
2022-08-07T15:19:05.249Z,74422.56
2022-08-07T15:21:58.740Z,74173.38
2022-08-07T15:25:15.651Z,74124.78
2022-08-07T15:27:26.104Z,73938.41
2022-08-07T15:30:10.333Z,73869.56
2022-08-07T15:33:01.195Z,73873.59
2022-08-07T15:36:01.807Z,73936.41
2022-08-07T15:38:33.072Z,74185.53
2022-08-07T15:41:23.805Z,74452.94
2022-08-07T15:44:09.089Z,74752.78
2022-08-07T15:46:47.345Z,74801.41
2022-08-07T15:49:25.274Z,74760.88
2022-08-07T15:54:34.711Z,74999.97
2022-08-07T15:57:39.392Z,75153.94
2022-08-07T15:59:59.297Z,75283.63
2022-08-07T16:02:29.970Z,75326.19
2022-08-07T16:05:01.001Z,75344.44
2022-08-07T16:08:30.207Z,75344.44
2022-08-07T16:10:22.844Z,75348.47
2022-08-07T16:13:59.438Z,75352.53
2022-08-07T16:16:47.965Z,75301.88
2022-08-07T16:19:42.519Z,75174.22
2022-08-07T16:22:37.755Z,75166.09
2022-08-07T16:25:55.249Z,75194.47
2022-08-07T16:30:05.490Z,75230.94
2022-08-07T16:31:51.289Z,75267.44
2022-08-07T16:34:24.648Z,75324.16
2022-08-07T16:37:02.341Z,75348.47
2022-08-07T16:39:49.124Z,75346.44
2022-08-07T16:42:25.537Z,75344.44
2022-08-07T16:45:14.852Z,75354.56
2022-08-07T16:48:53.843Z,75360.63
2022-08-07T16:52:06.534Z,75376.84
2022-08-07T16:54:58.562Z,75393.06
2022-08-07T16:58:02.392Z,75393.06
2022-08-07T17:00:31.996Z,75395.09
2022-08-07T17:03:17.731Z,75405.22
2022-08-07T17:06:19.217Z,75401.16
2022-08-07T17:09:09.442Z,75421.44
2022-08-07T17:12:04.325Z,75433.59
2022-08-07T17:14:43.853Z,75457.91
2022-08-07T17:17:47.530Z,75482.22
2022-08-07T17:20:37.793Z,75506.53
2022-08-07T17:23:23.134Z,75543.00
2022-08-07T17:26:30.747Z,75571.38
2022-08-07T17:29:18.342Z,75599.75
2022-08-07T17:32:35.607Z,75624.06
2022-08-07T17:35:51.816Z,75648.41
2022-08-07T17:38:11.349Z,75662.59
2022-08-07T17:40:57.069Z,75672.72
2022-08-07T17:44:00.957Z,75692.97
2022-08-07T17:46:34.245Z,75707.16
2022-08-07T17:49:23.376Z,75727.44
2022-08-07T17:52:12.947Z,75739.59
2022-08-07T17:54:53.920Z,75745.66
2022-08-07T17:57:58.364Z,75765.94
2022-08-07T18:00:34.509Z,75774.03
2022-08-07T18:03:25.430Z,75782.16
2022-08-07T18:06:09.432Z,75790.25
2022-08-07T18:09:01.780Z,75802.41
2022-08-07T18:12:18.117Z,75812.56
2022-08-07T18:14:38.276Z,75822.69
2022-08-07T18:18:33.111Z,75822.69
2022-08-07T18:21:08.229Z,75836.88
2022-08-07T18:23:57.389Z,75842.94
2022-08-07T18:26:40.868Z,75851.06
2022-08-07T18:30:08.443Z,75855.09
2022-08-07T18:33:16.175Z,75863.22
2022-08-07T18:35:50.306Z,75869.28
2022-08-07T18:38:54.868Z,75883.47
2022-08-07T18:41:45.907Z,75899.69
2022-08-07T18:45:09.162Z,75915.91
2022-08-07T18:47:44.672Z,75932.13
2022-08-07T18:50:40.705Z,75956.44
2022-08-07T18:53:56.054Z,75976.72
2022-08-07T18:57:06.143Z,75988.88
2022-08-07T19:00:00.542Z,76007.13
2022-08-07T19:03:02.449Z,76025.34
2022-08-07T19:06:21.897Z,76027.38
2022-08-07T19:09:54.591Z,76041.56
2022-08-07T19:12:20.671Z,76049.69
2022-08-07T19:16:03.305Z,76057.78
2022-08-07T19:18:35.313Z,76069.94
2022-08-07T19:21:47.980Z,76080.06
2022-08-07T19:24:10.168Z,76086.16
2022-08-07T19:27:01.890Z,76094.25
2022-08-07T19:31:01.644Z,76098.31
2022-08-07T19:32:42.277Z,76106.41
2022-08-07T19:35:25.338Z,76114.53
2022-08-07T19:37:58.503Z,76120.63
2022-08-07T19:40:30.561Z,76126.69
2022-08-07T19:43:07.287Z,76126.69
2022-08-07T19:46:07.874Z,76138.84
2022-08-07T19:49:04.480Z,76146.97
2022-08-07T19:51:52.591Z,76151.00
2022-08-07T19:54:32.522Z,76159.13
2022-08-07T19:58:02.495Z,76163.19
2022-08-07T20:00:10.061Z,76163.19
2022-08-07T20:03:02.865Z,76171.28
2022-08-07T20:06:00.034Z,76171.28
2022-08-07T20:08:24.107Z,76179.38
2022-08-07T20:11:03.746Z,76183.44
2022-08-07T20:13:34.351Z,76199.66
2022-08-07T20:16:04.603Z,76203.72
2022-08-07T20:18:34.684Z,76211.81
2022-08-07T20:21:14.830Z,76213.84
2022-08-07T20:23:57.989Z,76219.94
2022-08-07T20:26:38.626Z,76219.94
2022-08-07T20:29:47.296Z,76223.97
2022-08-07T20:32:05.855Z,76226.00
2022-08-07T20:34:50.647Z,76228.03
2022-08-07T20:37:29.352Z,76236.16
2022-08-07T20:40:03.871Z,76240.19
2022-08-07T20:42:33.731Z,76240.19
2022-08-07T20:45:33.696Z,76244.25
2022-08-07T20:47:57.944Z,76258.44
2022-08-07T20:50:29.058Z,76256.41
2022-08-07T20:52:58.063Z,76262.50
2022-08-07T20:55:25.446Z,76264.53
2022-08-07T20:58:00.045Z,76264.53
2022-08-07T21:00:42.165Z,76264.53
2022-08-07T21:03:14.136Z,76264.53
2022-08-07T21:05:55.835Z,76266.53
2022-08-07T21:08:36.615Z,76270.59
2022-08-07T21:11:40.111Z,76268.56
2022-08-07T21:14:31.963Z,76272.63
2022-08-07T21:18:03.163Z,76280.72
2022-08-07T21:20:04.849Z,76290.88
2022-08-07T21:22:54.135Z,76294.91
2022-08-07T21:25:24.604Z,76294.91
2022-08-07T21:28:05.799Z,76296.94
2022-08-07T21:30:48.020Z,76301.00
2022-08-07T21:33:23.814Z,76309.13
2022-08-07T21:36:50.539Z,76313.16
2022-08-07T21:39:46.217Z,76315.19
2022-08-07T21:42:42.637Z,76313.16
2022-08-07T21:46:10.452Z,76321.28
2022-08-07T21:48:57.508Z,76325.31
2022-08-07T21:51:27.445Z,76329.38
2022-08-07T21:54:26.128Z,76333.44
2022-08-07T21:57:44.947Z,76329.38
2022-08-07T22:00:25.115Z,76331.41
2022-08-07T22:03:17.373Z,76345.59
2022-08-07T22:06:06.182Z,76345.59
2022-08-07T22:08:51.795Z,76349.66
2022-08-07T22:11:21.594Z,76351.69
2022-08-07T22:13:55.679Z,76355.72
2022-08-07T22:16:46.224Z,76357.75
2022-08-07T22:19:29.675Z,76361.81
2022-08-07T22:22:20.717Z,76363.84
2022-08-07T22:25:46.284Z,76367.88
2022-08-07T22:28:31.603Z,76369.91
2022-08-07T22:31:58.928Z,76380.06
2022-08-07T22:34:13.237Z,76384.09
2022-08-07T22:36:52.888Z,76386.13
2022-08-07T22:39:35.502Z,76378.03
2022-08-07T22:42:53.954Z,76382.09
2022-08-07T22:46:21.412Z,76373.97
2022-08-07T22:48:55.071Z,76380.06
2022-08-07T22:51:36.448Z,76390.19
2022-08-07T22:54:48.926Z,76390.19
2022-08-07T22:57:53.388Z,76396.28
2022-08-07T23:00:28.484Z,76398.28
2022-08-07T23:03:18.048Z,76406.41
2022-08-07T23:06:07.565Z,76402.34
2022-08-07T23:10:01.138Z,76402.34
2022-08-07T23:12:32.673Z,76398.28
2022-08-07T23:15:10.944Z,76402.34
2022-08-07T23:18:13.314Z,76390.19
2022-08-07T23:20:59.749Z,76396.28
2022-08-07T23:24:06.006Z,76412.47
2022-08-07T23:26:56.882Z,76416.53
2022-08-07T23:29:43.443Z,76414.50
2022-08-07T23:34:23.385Z,76414.50
2022-08-07T23:36:17.072Z,76414.50
2022-08-07T23:39:22.042Z,76420.59
2022-08-07T23:42:15.693Z,76430.72
2022-08-07T23:44:52.514Z,76432.75
2022-08-07T23:47:22.617Z,76438.84
2022-08-07T23:50:28.730Z,76446.94
2022-08-07T23:53:17.108Z,76453.03
2022-08-07T23:56:21.868Z,76455.06
