createdAt,value
2023-01-11T00:01:22.506Z,14.10
2023-01-11T00:03:51.142Z,13.53
2023-01-11T00:06:19.530Z,13.33
2023-01-11T00:08:48.162Z,14.83
2023-01-11T00:11:17.951Z,14.30
2023-01-11T00:13:46.628Z,14.30
2023-01-11T00:16:15.420Z,12.83
2023-01-11T00:18:45.827Z,12.93
2023-01-11T00:21:14.907Z,14.73
2023-01-11T00:23:43.631Z,12.47
2023-01-11T00:26:14.404Z,12.10
2023-01-11T00:28:43.197Z,12.50
2023-01-11T00:31:12.079Z,13.07
2023-01-11T00:33:40.765Z,11.27
2023-01-11T00:36:11.180Z,11.43
2023-01-11T00:38:47.068Z,10.57
2023-01-11T00:41:34.592Z,10.87
2023-01-11T00:44:20.633Z,9.87
2023-01-11T00:47:06.386Z,11.23
2023-01-11T00:49:35.109Z,10.50
2023-01-11T00:52:08.791Z,11.07
2023-01-11T00:54:37.603Z,10.57
2023-01-11T00:57:07.257Z,10.10
2023-01-11T00:59:36.590Z,10.33
2023-01-11T01:02:05.054Z,10.27
2023-01-11T01:04:33.730Z,10.63
2023-01-11T01:07:02.383Z,9.00
2023-01-11T01:09:32.974Z,10.23
2023-01-11T01:12:02.338Z,11.30
2023-01-11T01:14:31.433Z,9.57
2023-01-11T01:17:02.687Z,9.87
2023-01-11T01:19:32.454Z,10.30
2023-01-11T01:22:01.239Z,10.53
2023-01-11T01:24:30.991Z,9.80
2023-01-11T01:27:00.918Z,10.70
2023-01-11T01:29:29.534Z,9.43
2023-01-11T01:31:57.962Z,9.90
2023-01-11T01:34:26.632Z,10.13
2023-01-11T01:36:55.098Z,8.70
2023-01-11T01:39:23.742Z,10.20
2023-01-11T01:41:52.080Z,9.43
2023-01-11T01:44:56.560Z,9.70
2023-01-11T01:47:32.129Z,10.60
2023-01-11T01:50:04.372Z,10.17
2023-01-11T01:52:34.175Z,10.07
2023-01-11T01:55:08.467Z,9.77
2023-01-11T01:57:39.209Z,9.57
2023-01-11T02:00:11.779Z,8.53
2023-01-11T02:02:41.996Z,11.50
2023-01-11T02:05:11.964Z,10.37
2023-01-11T02:07:43.338Z,9.13
2023-01-11T02:10:15.194Z,10.43
2023-01-11T02:12:48.115Z,9.37
2023-01-11T02:15:19.840Z,8.80
2023-01-11T02:17:48.310Z,9.60
2023-01-11T02:20:46.011Z,8.00
2023-01-11T02:23:47.394Z,8.37
2023-01-11T02:27:02.241Z,10.13
2023-01-11T02:29:43.427Z,9.43
2023-01-11T02:32:23.022Z,8.17
2023-01-11T02:35:00.357Z,9.03
2023-01-11T02:37:38.648Z,8.57
2023-01-11T02:40:14.429Z,10.33
2023-01-11T02:43:09.281Z,8.90
2023-01-11T02:45:47.238Z,8.57
2023-01-11T02:48:22.529Z,7.70
2023-01-11T02:50:57.193Z,7.67
2023-01-11T02:53:30.542Z,9.23
2023-01-11T02:56:02.634Z,7.57
2023-01-11T02:58:34.943Z,8.03
2023-01-11T03:01:04.926Z,7.87
2023-01-11T03:03:34.129Z,8.43
2023-01-11T03:06:06.515Z,7.70
2023-01-11T03:08:58.511Z,8.23
2023-01-11T03:11:54.340Z,8.83
2023-01-11T03:14:34.067Z,9.00
2023-01-11T03:17:16.262Z,9.20
2023-01-11T03:19:51.897Z,11.30
2023-01-11T03:22:26.956Z,11.43
2023-01-11T03:25:07.498Z,9.20
2023-01-11T03:27:45.709Z,8.63
2023-01-11T03:30:22.063Z,7.77
2023-01-11T03:32:55.501Z,8.50
2023-01-11T03:35:29.091Z,8.63
2023-01-11T03:38:02.333Z,7.53
2023-01-11T03:40:34.517Z,9.20
2023-01-11T03:43:12.043Z,7.80
2023-01-11T03:45:49.448Z,7.43
2023-01-11T03:48:24.753Z,7.10
2023-01-11T03:50:55.581Z,7.87
2023-01-11T03:53:26.305Z,9.23
2023-01-11T03:55:57.549Z,7.73
2023-01-11T03:58:28.234Z,8.10
2023-01-11T04:00:58.340Z,8.40
2023-01-11T04:03:28.629Z,7.90
2023-01-11T04:06:02.530Z,8.80
2023-01-11T04:08:32.138Z,9.80
2023-01-11T04:11:00.942Z,9.00
2023-01-11T04:13:29.439Z,9.00
2023-01-11T04:15:58.204Z,9.67
2023-01-11T04:18:28.004Z,8.43
2023-01-11T04:20:56.603Z,9.87
2023-01-11T04:23:25.180Z,8.60
2023-01-11T04:25:54.328Z,8.83
2023-01-11T04:28:22.755Z,9.90
2023-01-11T04:30:51.379Z,8.50
2023-01-11T04:33:19.726Z,8.40
2023-01-11T04:35:50.382Z,8.33
2023-01-11T04:38:18.876Z,8.50
2023-01-11T04:40:49.287Z,8.83
2023-01-11T04:43:16.608Z,7.70
2023-01-11T04:45:45.285Z,8.50
2023-01-11T04:48:13.656Z,10.87
2023-01-11T04:50:42.310Z,9.80
2023-01-11T04:53:12.466Z,11.63
2023-01-11T04:55:41.128Z,10.77
2023-01-11T04:58:09.593Z,12.03
2023-01-11T05:00:38.265Z,10.67
2023-01-11T05:03:06.667Z,11.27
2023-01-11T05:05:35.358Z,11.40
2023-01-11T05:08:03.704Z,10.87
2023-01-11T05:10:34.823Z,11.73
2023-01-11T05:13:03.180Z,9.90
2023-01-11T05:15:31.781Z,10.23
2023-01-11T05:18:00.156Z,10.33
2023-01-11T05:20:28.842Z,9.87
2023-01-11T05:22:57.260Z,8.87
2023-01-11T05:25:27.077Z,8.10
2023-01-11T05:27:56.760Z,8.90
2023-01-11T05:30:25.355Z,8.80
2023-01-11T05:32:53.689Z,7.40
2023-01-11T05:35:22.350Z,8.77
2023-01-11T05:37:50.707Z,9.20
2023-01-11T05:40:19.510Z,7.90
2023-01-11T05:42:48.027Z,7.03
2023-01-11T05:45:29.443Z,8.37
2023-01-11T05:47:57.848Z,8.57
2023-01-11T05:50:26.894Z,8.33
2023-01-11T05:52:55.608Z,9.27
2023-01-11T05:55:24.313Z,8.90
2023-01-11T05:57:52.910Z,11.93
2023-01-11T06:00:24.123Z,12.50
2023-01-11T06:02:52.651Z,8.43
2023-01-11T06:05:21.611Z,8.63
2023-01-11T06:07:49.957Z,8.90
2023-01-11T06:10:19.582Z,7.70
2023-01-11T06:13:13.525Z,8.20
2023-01-11T06:15:43.665Z,7.77
2023-01-11T06:18:12.555Z,8.60
2023-01-11T06:20:41.216Z,9.30
2023-01-11T06:23:09.601Z,8.70
2023-01-11T06:25:38.448Z,8.37
2023-01-11T06:28:06.867Z,9.07
2023-01-11T06:30:35.637Z,9.17
2023-01-11T06:33:06.921Z,7.70
2023-01-11T06:35:38.545Z,10.00
2023-01-11T06:38:07.473Z,6.70
2023-01-11T06:40:37.629Z,7.40
2023-01-11T06:43:06.706Z,8.97
2023-01-11T06:45:38.166Z,8.83
2023-01-11T06:48:08.257Z,9.73
2023-01-11T06:50:36.950Z,15.67
2023-01-11T06:53:05.327Z,9.00
2023-01-11T06:55:34.687Z,8.53
2023-01-11T06:58:03.012Z,10.63
2023-01-11T07:00:33.147Z,11.23
2023-01-11T07:03:04.272Z,11.03
2023-01-11T07:05:35.987Z,8.97
2023-01-11T07:08:04.791Z,9.27
2023-01-11T07:10:33.454Z,9.90
2023-01-11T07:13:02.139Z,10.00
2023-01-11T07:15:30.936Z,9.63
2023-01-11T07:18:01.808Z,8.93
2023-01-11T07:20:31.094Z,9.33
2023-01-11T07:23:02.068Z,8.23
2023-01-11T07:25:31.270Z,8.47
2023-01-11T07:28:00.666Z,9.07
2023-01-11T07:30:31.948Z,8.80
2023-01-11T07:33:01.159Z,7.63
2023-01-11T07:35:29.980Z,10.30
2023-01-11T07:37:58.469Z,8.67
2023-01-11T07:40:28.453Z,9.23
2023-01-11T07:43:14.534Z,9.70
2023-01-11T07:45:46.710Z,8.13
2023-01-11T07:48:20.641Z,9.53
2023-01-11T07:50:49.684Z,9.50
2023-01-11T07:53:19.049Z,10.13
2023-01-11T07:55:49.168Z,9.07
2023-01-11T07:58:17.920Z,9.10
2023-01-11T08:00:46.854Z,9.37
2023-01-11T08:03:15.522Z,10.33
2023-01-11T08:05:44.399Z,9.40
2023-01-11T08:08:12.778Z,8.60
2023-01-11T08:10:42.265Z,8.53
2023-01-11T08:13:31.126Z,8.40
2023-01-11T08:16:00.500Z,10.70
2023-01-11T08:18:29.158Z,8.90
2023-01-11T08:20:57.863Z,9.90
2023-01-11T08:23:27.173Z,10.93
2023-01-11T08:25:58.376Z,12.00
2023-01-11T08:28:28.325Z,9.57
2023-01-11T08:30:56.958Z,9.80
2023-01-11T08:33:25.750Z,8.60
2023-01-11T08:35:54.413Z,8.97
2023-01-11T08:38:22.777Z,9.40
2023-01-11T08:40:51.457Z,8.33
2023-01-11T08:43:19.918Z,9.10
2023-01-11T08:45:51.565Z,8.23
2023-01-11T08:48:19.991Z,8.80
2023-01-11T08:50:48.878Z,7.93
2023-01-11T08:53:17.519Z,8.73
2023-01-11T08:55:49.445Z,8.27
2023-01-11T08:58:19.523Z,7.33
2023-01-11T09:00:50.659Z,8.00
2023-01-11T09:03:19.291Z,7.47
2023-01-11T09:05:48.061Z,7.50
2023-01-11T09:08:16.480Z,8.63
2023-01-11T09:10:45.414Z,7.30
2023-01-11T09:13:13.857Z,7.20
2023-01-11T09:15:42.616Z,7.73
2023-01-11T09:18:12.616Z,7.40
2023-01-11T09:20:41.612Z,7.90
2023-01-11T09:23:09.917Z,7.63
2023-01-11T09:25:38.571Z,7.53
2023-01-11T09:28:07.122Z,8.10
2023-01-11T09:30:36.636Z,8.13
2023-01-11T09:33:06.977Z,6.43
2023-01-11T09:35:38.747Z,6.80
2023-01-11T09:38:07.130Z,7.97
2023-01-11T09:40:46.108Z,6.93
2023-01-11T09:43:16.768Z,6.90
2023-01-11T09:45:50.938Z,6.47
2023-01-11T09:48:28.804Z,6.63
2023-01-11T09:51:00.052Z,7.80
2023-01-11T09:53:34.887Z,6.90
2023-01-11T09:56:06.419Z,6.50
2023-01-11T09:58:50.726Z,6.03
2023-01-11T10:01:24.899Z,6.10
2023-01-11T10:04:25.967Z,6.30
2023-01-11T10:07:15.554Z,7.07
2023-01-11T10:18:30.857Z,5.97
2023-01-11T10:19:19.620Z,6.23
2023-01-11T10:21:50.604Z,6.40
2023-01-11T10:24:26.152Z,4.60
2023-01-11T10:26:59.078Z,5.97
2023-01-11T10:29:49.855Z,6.90
2023-01-11T10:32:34.669Z,5.37
2023-01-11T10:35:37.253Z,5.60
2023-01-11T10:38:30.886Z,5.53
2023-01-11T10:41:15.800Z,6.30
2023-01-11T10:43:48.801Z,5.73
2023-01-11T10:46:21.016Z,4.93
2023-01-11T10:48:57.520Z,4.70
2023-01-11T10:51:32.374Z,5.20
2023-01-11T10:54:12.346Z,6.63
2023-01-11T10:57:02.570Z,5.00
2023-01-11T10:59:50.950Z,6.07
2023-01-11T11:02:36.096Z,5.27
2023-01-11T11:05:27.879Z,5.70
2023-01-11T11:08:00.238Z,5.93
2023-01-11T11:10:36.730Z,5.33
2023-01-11T11:13:14.896Z,6.07
2023-01-11T11:15:50.538Z,6.60
2023-01-11T11:18:19.254Z,6.00
2023-01-11T11:20:47.879Z,7.90
2023-01-11T11:23:21.588Z,6.63
2023-01-11T11:25:55.319Z,7.63
2023-01-11T11:28:30.945Z,5.40
2023-01-11T11:31:01.246Z,6.80
2023-01-11T11:33:36.115Z,6.07
2023-01-11T11:36:06.316Z,6.90
2023-01-11T11:38:36.743Z,6.33
2023-01-11T11:41:10.559Z,7.57
2023-01-11T11:43:42.286Z,6.33
2023-01-11T11:46:23.892Z,6.30
2023-01-11T11:49:16.808Z,5.93
2023-01-11T11:51:46.993Z,8.10
2023-01-11T11:54:22.318Z,7.10
2023-01-11T11:56:51.262Z,7.67
2023-01-11T11:59:23.768Z,7.90
2023-01-11T12:02:00.830Z,9.43
2023-01-11T12:04:41.666Z,10.57
2023-01-11T12:07:16.071Z,9.93
2023-01-11T12:09:48.421Z,10.27
2023-01-11T12:12:19.676Z,9.57
2023-01-11T12:15:19.424Z,7.90
2023-01-11T12:17:48.653Z,6.87
2023-01-11T12:20:33.470Z,7.93
2023-01-11T12:23:26.709Z,6.90
2023-01-11T12:26:19.752Z,7.53
2023-01-11T12:29:04.185Z,6.40
2023-01-11T12:31:44.055Z,6.67
2023-01-11T12:34:29.529Z,6.13
2023-01-11T12:37:08.217Z,6.40
2023-01-11T12:39:44.380Z,6.83
2023-01-11T12:42:46.811Z,5.83
2023-01-11T12:45:28.651Z,6.07
2023-01-11T12:48:23.536Z,6.33
2023-01-11T12:51:05.820Z,6.47
2023-01-11T12:53:45.018Z,6.17
2023-01-11T12:56:33.128Z,5.90
2023-01-11T12:59:11.159Z,6.47
2023-01-11T13:01:49.012Z,7.53
2023-01-11T13:04:47.244Z,6.77
2023-01-11T13:07:38.436Z,7.30
2023-01-11T13:10:34.192Z,8.10
2023-01-11T13:13:10.601Z,8.77
2023-01-11T13:15:49.171Z,8.30
2023-01-11T13:18:29.766Z,7.53
2023-01-11T13:21:07.071Z,7.03
2023-01-11T13:23:43.041Z,6.43
2023-01-11T13:26:20.977Z,6.67
2023-01-11T13:28:54.309Z,7.60
2023-01-11T13:31:24.029Z,7.20
2023-01-11T13:33:58.959Z,8.33
2023-01-11T13:36:34.396Z,7.43
2023-01-11T13:39:11.453Z,7.03
2023-01-11T13:41:45.984Z,8.13
2023-01-11T13:44:21.313Z,8.10
2023-01-11T13:47:00.967Z,9.00
2023-01-11T13:49:53.566Z,7.67
2023-01-11T13:52:32.564Z,7.43
2023-01-11T13:55:05.651Z,7.40
2023-01-11T13:57:42.040Z,7.43
2023-01-11T14:00:21.544Z,7.87
2023-01-11T14:02:56.680Z,7.80
2023-01-11T14:05:28.379Z,7.43
2023-01-11T14:08:16.284Z,7.57
2023-01-11T14:10:53.348Z,8.53
2023-01-11T14:14:11.175Z,8.93
2023-01-11T14:16:55.128Z,10.20
2023-01-11T14:19:29.549Z,9.47
2023-01-11T14:22:07.611Z,10.40
2023-01-11T14:24:42.575Z,10.17
2023-01-11T14:27:43.730Z,8.70
2023-01-11T14:30:44.641Z,8.57
2023-01-11T14:33:36.195Z,7.70
2023-01-11T14:36:35.529Z,7.80
2023-01-11T14:39:23.706Z,7.53
2023-01-11T14:42:32.099Z,9.80
2023-01-11T14:45:21.765Z,8.80
2023-01-11T14:48:05.282Z,11.13
2023-01-11T14:50:46.077Z,10.53
2023-01-11T14:53:21.724Z,10.87
2023-01-11T14:55:50.234Z,8.73
2023-01-11T14:58:25.889Z,8.73
2023-01-11T15:01:11.678Z,9.27
2023-01-11T15:03:58.414Z,9.47
2023-01-11T15:06:32.787Z,12.03
2023-01-11T15:09:01.480Z,11.17
2023-01-11T15:11:41.994Z,10.27
2023-01-11T15:14:25.870Z,8.90
2023-01-11T15:17:15.764Z,9.50
2023-01-11T15:19:45.766Z,12.60
2023-01-11T15:22:31.162Z,11.57
2023-01-11T15:25:02.198Z,10.80
2023-01-11T15:27:35.130Z,9.50
2023-01-11T15:30:07.686Z,10.67
2023-01-11T15:32:37.029Z,12.07
2023-01-11T15:35:33.795Z,10.70
2023-01-11T15:38:09.776Z,9.47
2023-01-11T15:40:41.836Z,10.63
2023-01-11T15:43:42.890Z,12.30
2023-01-11T15:46:56.152Z,9.13
2023-01-11T15:50:13.431Z,9.93
2023-01-11T15:53:29.332Z,8.63
2023-01-11T15:56:42.695Z,9.27
2023-01-11T15:59:46.855Z,8.17
2023-01-11T16:02:58.533Z,8.73
2023-01-11T16:05:30.234Z,9.23
2023-01-11T16:08:16.505Z,9.13
2023-01-11T16:10:57.350Z,8.87
2023-01-11T16:13:53.837Z,8.67
2023-01-11T16:16:24.689Z,8.57
2023-01-11T16:18:57.873Z,9.83
2023-01-11T16:21:32.663Z,8.67
2023-01-11T16:24:02.751Z,9.40
2023-01-11T16:26:31.561Z,9.73
2023-01-11T16:29:00.468Z,8.40
2023-01-11T16:31:53.406Z,9.43
2023-01-11T16:34:23.706Z,8.40
2023-01-11T16:36:52.763Z,8.20
2023-01-11T16:39:24.136Z,8.23
2023-01-11T16:41:56.829Z,7.67
2023-01-11T16:44:34.997Z,8.87
2023-01-11T16:47:11.232Z,8.13
2023-01-11T16:49:43.039Z,10.83
2023-01-11T16:52:37.019Z,8.97
2023-01-11T16:55:16.579Z,8.20
2023-01-11T16:57:50.192Z,8.07
2023-01-11T17:00:24.960Z,7.80
2023-01-11T17:03:18.960Z,7.33
2023-01-11T17:06:04.295Z,7.67
2023-01-11T17:08:35.445Z,8.80
2023-01-11T17:11:08.844Z,8.20
2023-01-11T17:13:54.252Z,8.90
2023-01-11T17:16:26.011Z,7.23
2023-01-11T17:18:55.544Z,7.30
2023-01-11T17:21:27.646Z,8.43
2023-01-11T17:23:59.878Z,9.23
2023-01-11T17:26:31.726Z,7.90
2023-01-11T17:29:01.528Z,7.37
2023-01-11T17:31:32.726Z,8.07
2023-01-11T17:34:04.220Z,8.83
2023-01-11T17:36:34.962Z,9.03
2023-01-11T17:39:06.244Z,8.97
2023-01-11T17:42:03.957Z,8.40
2023-01-11T17:44:50.352Z,8.07
2023-01-11T17:47:19.760Z,7.30
2023-01-11T17:49:51.572Z,7.40
2023-01-11T17:52:23.575Z,8.47
2023-01-11T17:55:03.101Z,7.57
2023-01-11T17:57:31.767Z,7.80
2023-01-11T18:00:25.426Z,8.07
2023-01-11T18:02:54.894Z,8.80
2023-01-11T18:05:27.827Z,7.73
2023-01-11T18:08:00.260Z,8.33
2023-01-11T18:10:31.281Z,8.40
2023-01-11T18:13:01.148Z,8.83
2023-01-11T18:15:32.587Z,9.00
2023-01-11T18:18:02.240Z,8.53
2023-01-11T18:20:39.402Z,8.33
2023-01-11T18:23:23.011Z,7.90
2023-01-11T18:26:11.795Z,9.00
2023-01-11T18:28:40.354Z,9.50
2023-01-11T18:31:09.179Z,9.40
2023-01-11T18:33:41.761Z,9.00
2023-01-11T18:36:20.945Z,9.87
2023-01-11T18:38:51.406Z,9.67
2023-01-11T18:41:37.857Z,10.33
2023-01-11T18:44:06.376Z,10.47
2023-01-11T18:46:35.068Z,9.70
2023-01-11T18:49:03.590Z,10.47
2023-01-11T18:51:34.403Z,10.70
2023-01-11T18:54:04.292Z,11.27
2023-01-11T18:56:33.189Z,10.57
2023-01-11T18:59:01.713Z,9.77
2023-01-11T19:01:33.391Z,11.57
2023-01-11T19:04:10.323Z,10.53
2023-01-11T19:06:39.329Z,9.53
2023-01-11T19:09:09.134Z,9.87
2023-01-11T19:11:37.815Z,9.37
2023-01-11T19:14:06.374Z,8.83
2023-01-11T19:16:35.116Z,10.57
2023-01-11T19:19:03.554Z,9.47
2023-01-11T19:21:32.317Z,9.77
2023-01-11T19:24:03.831Z,10.20
2023-01-11T19:26:33.981Z,9.33
2023-01-11T19:29:02.380Z,10.30
2023-01-11T19:31:31.374Z,11.57
2023-01-11T19:33:59.789Z,10.03
2023-01-11T19:36:31.890Z,9.83
2023-01-11T19:39:00.758Z,10.50
2023-01-11T19:41:49.476Z,10.40
2023-01-11T19:44:19.371Z,11.23
2023-01-11T19:46:56.718Z,10.80
2023-01-11T19:49:25.521Z,10.13
2023-01-11T19:52:00.587Z,10.50
2023-01-11T19:54:35.415Z,9.93
2023-01-11T19:57:06.322Z,9.13
2023-01-11T19:59:36.564Z,10.37
2023-01-11T20:02:05.877Z,9.77
2023-01-11T20:04:34.816Z,9.50
2023-01-11T20:07:03.713Z,10.17
2023-01-11T20:09:34.141Z,9.33
2023-01-11T20:12:08.577Z,9.50
2023-01-11T20:14:40.909Z,8.80
2023-01-11T20:17:15.844Z,8.53
2023-01-11T20:20:04.436Z,9.63
2023-01-11T20:22:33.428Z,9.77
2023-01-11T20:25:01.977Z,10.23
2023-01-11T20:27:30.880Z,9.10
2023-01-11T20:30:00.973Z,10.37
2023-01-11T20:32:41.487Z,10.10
2023-01-11T20:35:11.697Z,11.73
2023-01-11T20:37:44.448Z,11.37
2023-01-11T20:40:14.941Z,10.00
2023-01-11T20:42:43.844Z,10.77
2023-01-11T20:45:16.714Z,10.37
2023-01-11T20:47:45.587Z,10.63
2023-01-11T20:50:14.043Z,9.57
2023-01-11T20:52:42.806Z,9.17
2023-01-11T20:55:11.598Z,9.83
2023-01-11T20:57:40.586Z,9.67
2023-01-11T21:02:42.041Z,11.90
2023-01-11T21:05:15.731Z,9.30
2023-01-11T21:07:44.893Z,10.47
2023-01-11T21:10:13.532Z,9.97
2023-01-11T21:15:20.681Z,10.77
2023-01-11T21:18:01.488Z,11.17
2023-01-11T21:20:37.768Z,10.23
2023-01-11T21:23:28.334Z,9.57
2023-01-11T21:26:18.994Z,10.07
2023-01-11T21:28:52.453Z,10.17
2023-01-11T21:31:25.270Z,10.40
2023-01-11T21:34:12.353Z,11.03
2023-01-11T21:36:47.428Z,10.47
2023-01-11T21:39:35.505Z,10.53
2023-01-11T21:42:08.986Z,10.47
2023-01-11T21:44:37.963Z,9.60
2023-01-11T21:47:07.567Z,11.33
2023-01-11T21:49:37.699Z,11.87
2023-01-11T21:52:06.590Z,11.10
2023-01-11T21:54:35.357Z,10.23
2023-01-11T21:57:03.816Z,8.70
2023-01-11T21:59:33.677Z,9.93
2023-01-11T22:02:02.090Z,9.40
2023-01-11T22:04:30.699Z,9.20
2023-01-11T22:07:00.522Z,9.37
2023-01-11T22:09:29.500Z,9.00
2023-01-11T22:11:57.847Z,9.03
2023-01-11T22:14:26.468Z,11.20
2023-01-11T22:16:55.061Z,10.17
2023-01-11T22:19:26.483Z,10.87
2023-01-11T22:21:54.849Z,9.63
2023-01-11T22:24:25.448Z,9.80
2023-01-11T22:26:53.939Z,10.67
2023-01-11T22:29:23.465Z,11.03
2023-01-11T22:31:55.351Z,9.00
2023-01-11T22:34:24.539Z,9.47
2023-01-11T22:36:54.195Z,9.60
2023-01-11T22:39:25.043Z,9.10
2023-01-11T22:41:53.354Z,9.00
2023-01-11T22:44:22.018Z,10.27
2023-01-11T22:46:50.573Z,9.33
2023-01-11T22:49:19.662Z,10.40
2023-01-11T22:51:48.467Z,9.37
2023-01-11T22:54:17.167Z,9.40
2023-01-11T22:56:47.176Z,9.70
2023-01-11T22:59:15.878Z,9.63
2023-01-11T23:01:44.273Z,9.87
2023-01-11T23:04:17.301Z,9.27
2023-01-11T23:06:45.894Z,9.20
2023-01-11T23:09:16.518Z,10.40
2023-01-11T23:12:04.283Z,9.60
2023-01-11T23:14:33.944Z,10.53
2023-01-11T23:17:04.552Z,10.30
2023-01-11T23:19:33.778Z,9.97
2023-01-11T23:22:02.290Z,9.50
2023-01-11T23:24:30.979Z,10.73
2023-01-11T23:27:00.853Z,9.07
2023-01-11T23:29:29.520Z,9.13
2023-01-11T23:31:58.023Z,9.83
2023-01-11T23:34:26.766Z,9.30
2023-01-11T23:36:55.235Z,8.80
2023-01-11T23:39:24.708Z,9.97
2023-01-11T23:42:10.316Z,9.93
2023-01-11T23:44:40.732Z,10.57
2023-01-11T23:47:24.809Z,10.27
2023-01-11T23:49:55.174Z,9.07
2023-01-11T23:52:25.170Z,9.60
2023-01-11T23:54:54.093Z,9.40
2023-01-11T23:57:24.641Z,9.20
2023-01-11T23:59:54.870Z,10.37
