createdAt,value
2022-12-03T00:01:19.781Z,872.20
2022-12-03T00:06:19.864Z,893.50
2022-12-03T00:11:19.879Z,893.50
2022-12-03T00:16:20.124Z,887.70
2022-12-03T00:21:19.874Z,887.70
2022-12-03T00:26:19.807Z,897.70
2022-12-03T00:31:19.905Z,897.70
2022-12-03T00:36:19.780Z,901.80
2022-12-03T00:41:20.070Z,901.80
2022-12-03T00:46:21.614Z,897.10
2022-12-03T00:51:20.066Z,897.10
2022-12-03T00:56:19.889Z,876.70
2022-12-03T01:01:20.136Z,876.70
2022-12-03T01:06:19.830Z,902.40
2022-12-03T01:11:19.811Z,902.40
2022-12-03T01:16:19.929Z,895.10
2022-12-03T01:21:19.768Z,895.10
2022-12-03T01:26:20.110Z,901.80
2022-12-03T01:31:19.888Z,901.80
2022-12-03T01:36:20.102Z,942.30
2022-12-03T01:41:19.866Z,942.30
2022-12-03T01:46:19.917Z,890.30
2022-12-03T01:51:19.882Z,890.30
2022-12-03T01:56:19.773Z,1046.40
2022-12-03T02:01:19.881Z,1046.40
2022-12-03T02:06:19.824Z,995.40
2022-12-03T02:11:19.829Z,995.40
2022-12-03T02:21:19.821Z,870.10
2022-12-03T02:26:19.939Z,927.10
2022-12-03T02:31:20.156Z,927.10
2022-12-03T02:36:20.157Z,1047.80
2022-12-03T02:41:20.072Z,1047.80
2022-12-03T02:46:19.881Z,1061.70
2022-12-03T02:51:20.013Z,1061.70
2022-12-03T02:56:20.149Z,1003.80
2022-12-03T03:01:20.062Z,1003.80
2022-12-03T03:06:19.857Z,889.80
2022-12-03T03:16:19.901Z,965.40
2022-12-03T03:21:19.802Z,965.40
2022-12-03T03:26:20.067Z,881.80
2022-12-03T03:31:19.860Z,881.80
2022-12-03T03:36:20.049Z,798.40
2022-12-03T03:41:20.175Z,798.40
2022-12-03T03:46:19.889Z,782.00
2022-12-03T03:56:19.859Z,791.00
2022-12-03T04:06:19.950Z,800.00
2022-12-03T04:11:20.091Z,800.00
2022-12-03T04:16:19.983Z,824.70
2022-12-03T04:21:19.884Z,824.70
2022-12-03T04:26:19.840Z,812.90
2022-12-03T04:31:20.162Z,812.90
2022-12-03T04:36:20.165Z,816.00
2022-12-03T04:41:19.835Z,816.00
2022-12-03T04:46:19.938Z,840.80
2022-12-03T04:51:19.877Z,840.80
2022-12-03T04:56:19.909Z,879.80
2022-12-03T05:01:19.949Z,879.80
2022-12-03T05:06:19.843Z,876.60
2022-12-03T05:16:20.416Z,849.50
2022-12-03T05:21:20.171Z,849.50
2022-12-03T05:26:19.931Z,820.40
2022-12-03T05:31:20.025Z,820.40
2022-12-03T05:36:20.010Z,758.70
2022-12-03T05:41:20.132Z,758.70
2022-12-03T05:46:19.998Z,766.20
2022-12-03T05:56:19.908Z,762.50
2022-12-03T06:01:20.053Z,762.50
2022-12-03T06:06:19.949Z,765.10
2022-12-03T06:11:20.041Z,765.10
2022-12-03T06:16:20.226Z,773.50
2022-12-03T06:21:19.881Z,773.50
2022-12-03T06:26:19.923Z,783.00
2022-12-03T06:31:20.082Z,783.00
2022-12-03T06:36:23.209Z,815.70
2022-12-03T06:41:19.907Z,815.70
2022-12-03T06:46:19.999Z,850.00
2022-12-03T06:51:20.286Z,850.00
2022-12-03T06:56:22.287Z,842.10
2022-12-03T07:01:19.959Z,842.10
2022-12-03T07:06:19.928Z,819.70
2022-12-03T07:11:19.944Z,819.70
2022-12-03T07:16:20.052Z,822.80
2022-12-03T07:21:19.963Z,822.80
2022-12-03T07:26:19.957Z,828.10
2022-12-03T07:31:19.999Z,828.10
2022-12-03T07:36:19.925Z,822.70
2022-12-03T07:41:19.889Z,822.70
2022-12-03T07:46:20.637Z,828.10
2022-12-03T07:51:20.016Z,828.10
2022-12-03T07:56:19.921Z,829.70
2022-12-03T08:01:20.059Z,829.70
2022-12-03T08:06:19.905Z,832.50
2022-12-03T08:11:20.028Z,832.50
2022-12-03T08:16:20.095Z,851.80
2022-12-03T08:21:20.326Z,851.80
2022-12-03T08:26:20.080Z,858.90
2022-12-03T08:31:20.393Z,858.90
2022-12-03T08:36:20.052Z,876.70
2022-12-03T08:46:20.149Z,881.60
2022-12-03T08:51:19.936Z,881.60
2022-12-03T08:56:20.018Z,861.50
2022-12-03T09:01:20.026Z,861.50
2022-12-03T09:06:20.302Z,886.90
2022-12-03T09:11:20.116Z,886.90
2022-12-03T09:16:20.330Z,883.50
2022-12-03T09:21:19.934Z,883.50
2022-12-03T09:26:20.233Z,894.50
2022-12-03T09:36:20.453Z,912.30
2022-12-03T09:41:19.993Z,912.30
2022-12-03T09:46:20.349Z,926.70
2022-12-03T09:51:20.850Z,926.70
2022-12-03T09:56:19.999Z,905.70
2022-12-03T10:01:20.039Z,905.70
2022-12-03T10:06:19.999Z,920.20
2022-12-03T10:11:19.989Z,920.20
2022-12-03T10:16:20.084Z,934.70
2022-12-03T10:21:20.223Z,934.70
2022-12-03T10:26:20.006Z,930.10
2022-12-03T10:31:20.225Z,930.10
2022-12-03T10:36:19.999Z,935.70
2022-12-03T10:41:20.020Z,935.70
2022-12-03T10:46:20.169Z,977.80
2022-12-03T10:51:20.129Z,977.80
2022-12-03T10:56:20.022Z,979.00
2022-12-03T11:01:20.206Z,979.00
2022-12-03T11:06:20.240Z,938.00
2022-12-03T11:11:19.985Z,938.00
2022-12-03T11:16:20.153Z,957.30
2022-12-03T11:21:20.421Z,957.30
2022-12-03T11:26:20.183Z,875.10
2022-12-03T11:31:20.068Z,875.10
2022-12-03T11:36:36.414Z,869.60
2022-12-03T11:41:20.030Z,869.60
2022-12-03T11:46:20.155Z,874.00
2022-12-03T11:51:20.032Z,874.00
2022-12-03T11:56:20.094Z,879.80
2022-12-03T12:01:19.998Z,879.80
2022-12-03T12:06:20.064Z,884.70
2022-12-03T12:11:20.059Z,884.70
2022-12-03T12:16:20.092Z,882.20
2022-12-03T12:21:20.178Z,882.20
2022-12-03T12:26:20.289Z,877.10
2022-12-03T12:31:20.051Z,877.10
2022-12-03T12:36:20.059Z,877.00
2022-12-03T12:41:20.010Z,877.00
2022-12-03T12:46:46.791Z,894.40
2022-12-03T12:51:20.070Z,894.40
2022-12-03T12:56:20.196Z,889.40
2022-12-03T13:01:20.120Z,889.40
2022-12-03T13:06:20.196Z,888.30
2022-12-03T13:11:20.028Z,888.30
2022-12-03T13:16:20.259Z,884.20
2022-12-03T13:26:34.125Z,883.40
2022-12-03T13:31:20.310Z,883.40
2022-12-03T13:36:20.413Z,879.10
2022-12-03T13:41:20.218Z,879.10
2022-12-03T13:46:20.139Z,882.60
2022-12-03T13:51:20.219Z,882.60
2022-12-03T13:56:20.360Z,882.00
2022-12-03T14:01:20.235Z,882.00
2022-12-03T14:06:20.326Z,881.20
2022-12-03T14:11:20.076Z,881.20
2022-12-03T14:16:20.310Z,878.60
2022-12-03T14:21:20.105Z,878.60
2022-12-03T14:26:20.264Z,886.90
2022-12-03T14:31:20.476Z,886.90
2022-12-03T14:36:20.081Z,888.90
2022-12-03T14:41:20.377Z,888.90
2022-12-03T14:46:20.163Z,898.20
2022-12-03T14:51:20.359Z,898.20
2022-12-03T14:56:20.176Z,884.10
2022-12-03T15:01:20.161Z,884.10
2022-12-03T15:06:20.104Z,894.80
2022-12-03T15:11:20.102Z,894.80
2022-12-03T15:16:20.161Z,884.20
2022-12-03T15:21:20.118Z,884.20
2022-12-03T15:26:20.111Z,907.90
2022-12-03T15:31:20.499Z,907.90
2022-12-03T15:36:20.378Z,890.60
2022-12-03T15:41:20.367Z,890.60
2022-12-03T15:46:20.260Z,902.20
2022-12-03T15:51:20.159Z,902.20
2022-12-03T15:56:20.317Z,893.60
2022-12-03T16:01:20.738Z,893.60
2022-12-03T16:06:20.478Z,908.10
2022-12-03T16:16:20.324Z,899.20
2022-12-03T16:21:26.251Z,899.20
2022-12-03T16:26:20.202Z,897.30
2022-12-03T16:31:20.405Z,897.30
2022-12-03T16:36:20.151Z,904.30
2022-12-03T16:41:20.323Z,904.30
2022-12-03T16:46:20.820Z,969.10
2022-12-03T16:51:20.309Z,969.10
2022-12-03T16:56:20.153Z,953.00
2022-12-03T17:01:20.311Z,953.00
2022-12-03T17:06:20.141Z,873.40
2022-12-03T17:11:20.399Z,873.40
2022-12-03T17:16:20.246Z,868.00
2022-12-03T17:21:20.212Z,868.00
2022-12-03T17:26:20.517Z,860.30
2022-12-03T17:31:20.808Z,860.30
2022-12-03T17:41:20.177Z,857.30
2022-12-03T17:46:20.225Z,857.80
2022-12-03T17:51:20.172Z,857.80
2022-12-03T17:56:20.175Z,855.70
2022-12-03T18:01:20.161Z,855.70
2022-12-03T18:06:20.304Z,854.10
2022-12-03T18:11:20.614Z,854.10
2022-12-03T18:16:20.534Z,851.10
2022-12-03T18:21:20.194Z,851.10
2022-12-03T18:26:20.601Z,851.80
2022-12-03T18:31:20.355Z,851.80
2022-12-03T18:36:20.688Z,847.20
2022-12-03T18:41:20.241Z,847.20
2022-12-03T18:51:20.655Z,850.20
2022-12-03T18:56:20.344Z,848.60
2022-12-03T19:01:20.456Z,848.60
2022-12-03T19:06:20.633Z,855.70
2022-12-03T19:11:20.400Z,855.70
2022-12-03T19:16:20.582Z,856.60
2022-12-03T19:21:20.549Z,856.60
2022-12-03T19:26:20.524Z,866.20
2022-12-03T19:31:20.453Z,866.20
2022-12-03T19:41:20.638Z,907.70
2022-12-03T19:46:20.390Z,904.40
2022-12-03T19:51:33.432Z,904.40
2022-12-03T19:56:21.751Z,862.70
2022-12-03T20:01:20.651Z,862.70
2022-12-03T20:06:20.439Z,837.20
2022-12-03T20:11:20.485Z,837.20
2022-12-03T20:16:20.327Z,891.30
2022-12-03T20:21:21.178Z,891.30
2022-12-03T20:26:20.679Z,928.60
2022-12-03T20:31:20.924Z,928.60
2022-12-03T20:36:21.669Z,928.50
2022-12-03T20:41:20.513Z,928.50
2022-12-03T20:46:22.019Z,895.90
2022-12-03T20:51:20.793Z,895.90
2022-12-03T20:56:20.494Z,884.40
2022-12-03T21:01:20.574Z,884.40
2022-12-03T21:06:20.409Z,902.30
2022-12-03T21:11:20.682Z,902.30
2022-12-03T21:16:34.179Z,898.00
2022-12-03T21:21:20.374Z,898.00
2022-12-03T21:26:20.538Z,898.40
2022-12-03T21:31:20.956Z,898.40
2022-12-03T21:36:20.528Z,896.60
2022-12-03T21:41:20.454Z,896.60
2022-12-03T21:47:10.311Z,898.60
2022-12-03T21:51:20.584Z,898.60
2022-12-03T21:56:20.266Z,1029.10
2022-12-03T22:01:20.446Z,1029.10
2022-12-03T22:06:20.459Z,1068.20
2022-12-03T22:11:20.576Z,1068.20
2022-12-03T22:16:20.432Z,970.40
2022-12-03T22:21:20.547Z,970.40
2022-12-03T22:26:20.756Z,1057.90
2022-12-03T22:31:20.338Z,1057.90
2022-12-03T22:36:21.799Z,1037.50
2022-12-03T22:41:20.313Z,1037.50
2022-12-03T22:46:20.372Z,1035.00
2022-12-03T22:51:20.289Z,1035.00
2022-12-03T22:56:20.575Z,1058.40
2022-12-03T23:01:20.286Z,1058.40
2022-12-03T23:06:20.542Z,963.90
2022-12-03T23:11:20.282Z,963.90
2022-12-03T23:16:20.600Z,935.20
2022-12-03T23:21:23.994Z,935.20
2022-12-03T23:26:20.272Z,885.20
2022-12-03T23:31:20.481Z,885.20
2022-12-03T23:36:20.476Z,919.40
2022-12-03T23:41:20.643Z,919.40
2022-12-03T23:46:20.510Z,927.30
2022-12-03T23:51:20.581Z,927.30
2022-12-03T23:56:20.399Z,921.40
