createdAt,value
2023-01-01T00:01:26.731Z,82.88
2023-01-01T00:03:58.086Z,82.92
2023-01-01T00:06:27.037Z,82.92
2023-01-01T00:09:16.006Z,82.95
2023-01-01T00:11:45.940Z,82.95
2023-01-01T00:14:17.689Z,82.99
2023-01-01T00:16:47.010Z,83.03
2023-01-01T00:19:17.340Z,83.04
2023-01-01T00:21:47.463Z,83.11
2023-01-01T00:24:17.457Z,83.15
2023-01-01T00:26:47.158Z,83.16
2023-01-01T00:29:16.879Z,83.16
2023-01-01T00:31:47.963Z,83.18
2023-01-01T00:34:19.570Z,83.20
2023-01-01T00:36:49.287Z,83.25
2023-01-01T00:39:22.775Z,83.26
2023-01-01T00:41:56.146Z,83.31
2023-01-01T00:44:27.088Z,83.32
2023-01-01T00:46:57.044Z,83.39
2023-01-01T00:49:26.505Z,83.46
2023-01-01T00:51:56.151Z,83.53
2023-01-01T00:54:26.595Z,83.57
2023-01-01T00:56:57.636Z,83.59
2023-01-01T00:59:29.222Z,83.60
2023-01-01T01:02:00.602Z,83.54
2023-01-01T01:04:29.962Z,83.45
2023-01-01T01:06:59.666Z,83.43
2023-01-01T01:09:29.284Z,83.43
2023-01-01T01:12:18.058Z,83.45
2023-01-01T01:14:31.665Z,83.51
2023-01-01T01:17:01.280Z,83.55
2023-01-01T01:19:31.245Z,83.54
2023-01-01T01:22:00.683Z,83.48
2023-01-01T01:24:32.863Z,83.43
2023-01-01T01:27:03.058Z,83.44
2023-01-01T01:29:32.765Z,83.49
2023-01-01T01:32:02.686Z,83.54
2023-01-01T01:34:32.524Z,83.58
2023-01-01T01:37:02.212Z,83.56
2023-01-01T01:39:34.385Z,83.53
2023-01-01T01:42:04.540Z,83.49
2023-01-01T01:44:57.564Z,83.45
2023-01-01T01:47:53.128Z,83.51
2023-01-01T01:50:38.527Z,83.54
2023-01-01T01:53:24.587Z,83.55
2023-01-01T01:56:01.516Z,83.49
2023-01-01T01:58:31.709Z,83.46
2023-01-01T02:01:00.690Z,83.44
2023-01-01T02:03:54.544Z,83.45
2023-01-01T02:06:24.707Z,83.40
2023-01-01T02:08:56.795Z,83.31
2023-01-01T02:11:26.068Z,83.25
2023-01-01T02:13:55.216Z,83.21
2023-01-01T02:16:42.145Z,83.13
2023-01-01T02:19:20.269Z,83.08
2023-01-01T02:22:29.285Z,83.09
2023-01-01T02:25:16.577Z,83.06
2023-01-01T02:28:03.683Z,83.02
2023-01-01T02:30:33.630Z,83.03
2023-01-01T02:33:11.588Z,83.02
2023-01-01T02:35:46.674Z,83.01
2023-01-01T02:38:36.480Z,83.00
2023-01-01T02:41:10.605Z,83.01
2023-01-01T02:43:40.748Z,83.01
2023-01-01T02:46:12.615Z,83.02
2023-01-01T02:48:51.620Z,83.00
2023-01-01T02:51:45.086Z,83.02
2023-01-01T02:54:23.585Z,83.01
2023-01-01T02:57:07.654Z,83.02
2023-01-01T03:00:13.793Z,83.05
2023-01-01T03:03:00.789Z,83.05
2023-01-01T03:05:43.549Z,83.08
2023-01-01T03:08:21.119Z,83.04
2023-01-01T03:11:10.281Z,83.02
2023-01-01T03:14:00.209Z,83.05
2023-01-01T03:16:52.965Z,83.05
2023-01-01T03:19:32.139Z,83.09
2023-01-01T03:22:09.948Z,83.13
2023-01-01T03:24:49.789Z,83.16
2023-01-01T03:27:24.946Z,83.16
2023-01-01T03:29:56.717Z,83.08
2023-01-01T03:32:33.761Z,83.09
2023-01-01T03:35:05.877Z,83.10
2023-01-01T03:37:34.980Z,83.14
2023-01-01T03:40:07.744Z,83.12
2023-01-01T03:42:44.746Z,83.11
2023-01-01T03:45:30.924Z,83.09
2023-01-01T03:48:00.840Z,83.11
2023-01-01T03:50:48.126Z,83.10
2023-01-01T03:53:41.816Z,83.11
2023-01-01T03:56:22.521Z,83.05
2023-01-01T03:59:02.874Z,83.06
2023-01-01T04:01:36.271Z,83.06
2023-01-01T04:04:06.680Z,83.08
2023-01-01T04:06:37.145Z,83.12
2023-01-01T04:09:11.030Z,83.11
2023-01-01T04:12:03.615Z,83.07
2023-01-01T04:14:40.886Z,83.05
2023-01-01T04:17:11.145Z,83.06
2023-01-01T04:19:42.735Z,83.07
2023-01-01T04:22:12.357Z,83.13
2023-01-01T04:24:43.675Z,83.16
2023-01-01T04:27:13.417Z,83.17
2023-01-01T04:29:44.667Z,83.16
2023-01-01T04:32:14.520Z,83.12
2023-01-01T04:34:44.374Z,83.10
2023-01-01T04:37:13.902Z,83.09
2023-01-01T04:39:43.750Z,83.08
2023-01-01T04:42:12.864Z,83.05
2023-01-01T04:44:42.328Z,83.03
2023-01-01T04:47:12.220Z,83.05
2023-01-01T04:49:43.083Z,83.07
2023-01-01T04:52:14.205Z,83.06
2023-01-01T04:54:43.760Z,83.11
2023-01-01T04:57:13.489Z,83.15
2023-01-01T04:59:46.552Z,83.16
2023-01-01T05:02:15.982Z,83.18
2023-01-01T05:04:47.269Z,83.17
2023-01-01T05:07:18.029Z,83.13
2023-01-01T05:09:47.689Z,83.10
2023-01-01T05:12:18.778Z,83.02
2023-01-01T05:14:49.911Z,82.98
2023-01-01T05:17:19.062Z,83.00
2023-01-01T05:19:48.431Z,83.04
2023-01-01T05:22:20.271Z,83.14
2023-01-01T05:24:51.130Z,83.22
2023-01-01T05:27:20.592Z,83.30
2023-01-01T05:29:50.311Z,83.29
2023-01-01T05:32:19.778Z,83.34
2023-01-01T05:34:49.225Z,83.44
2023-01-01T05:37:19.429Z,83.60
2023-01-01T05:39:49.266Z,83.73
2023-01-01T05:42:20.097Z,83.91
2023-01-01T05:44:49.755Z,84.04
2023-01-01T05:47:21.283Z,84.20
2023-01-01T05:49:52.101Z,84.36
2023-01-01T05:52:26.484Z,84.43
2023-01-01T05:54:53.427Z,84.47
2023-01-01T05:57:24.151Z,84.58
2023-01-01T05:59:54.273Z,84.71
2023-01-01T06:02:26.349Z,84.82
2023-01-01T06:04:55.761Z,84.92
2023-01-01T06:07:26.288Z,85.01
2023-01-01T06:09:55.731Z,85.21
2023-01-01T06:12:25.322Z,85.26
2023-01-01T06:14:54.855Z,85.34
2023-01-01T06:17:24.521Z,85.45
2023-01-01T06:19:53.978Z,85.45
2023-01-01T06:22:23.813Z,85.41
2023-01-01T06:24:52.965Z,85.44
2023-01-01T06:27:23.087Z,85.46
2023-01-01T06:29:53.112Z,85.51
2023-01-01T06:32:22.788Z,85.48
2023-01-01T06:34:53.301Z,85.47
2023-01-01T06:37:23.244Z,85.43
2023-01-01T06:39:52.978Z,85.42
2023-01-01T06:42:22.403Z,85.42
2023-01-01T06:44:52.725Z,85.49
2023-01-01T06:47:22.182Z,85.55
2023-01-01T06:49:52.477Z,85.58
2023-01-01T06:52:21.984Z,85.61
2023-01-01T06:54:53.632Z,85.65
2023-01-01T06:57:23.004Z,85.62
2023-01-01T06:59:53.422Z,85.61
2023-01-01T07:02:24.234Z,85.66
2023-01-01T07:04:53.920Z,85.63
2023-01-01T07:07:24.798Z,85.61
2023-01-01T07:09:55.862Z,85.61
2023-01-01T07:12:26.609Z,85.54
2023-01-01T07:14:58.560Z,85.49
2023-01-01T07:17:29.500Z,85.50
2023-01-01T07:20:00.906Z,85.47
2023-01-01T07:22:30.788Z,85.42
2023-01-01T07:25:00.403Z,85.39
2023-01-01T07:27:29.539Z,85.39
2023-01-01T07:29:59.140Z,85.31
2023-01-01T07:32:28.904Z,85.29
2023-01-01T07:34:59.389Z,85.19
2023-01-01T07:37:29.720Z,85.04
2023-01-01T07:39:59.177Z,84.87
2023-01-01T07:42:30.599Z,84.55
2023-01-01T07:45:01.235Z,84.36
2023-01-01T07:47:30.740Z,84.10
2023-01-01T07:50:00.395Z,83.85
2023-01-01T07:52:32.653Z,83.52
2023-01-01T07:55:02.023Z,83.28
2023-01-01T07:57:31.906Z,82.89
2023-01-01T08:00:02.193Z,82.80
2023-01-01T08:02:37.031Z,82.62
2023-01-01T08:05:07.882Z,82.46
2023-01-01T08:07:38.156Z,82.24
2023-01-01T08:10:09.818Z,82.14
2023-01-01T08:12:41.165Z,81.94
2023-01-01T08:15:12.904Z,81.80
2023-01-01T08:17:46.934Z,81.28
2023-01-01T08:20:15.118Z,81.21
2023-01-01T08:22:45.532Z,81.05
2023-01-01T08:25:15.296Z,80.92
2023-01-01T08:27:44.953Z,80.67
2023-01-01T08:30:15.502Z,80.60
2023-01-01T08:32:45.883Z,80.48
2023-01-01T08:35:16.693Z,80.35
2023-01-01T08:37:45.859Z,80.16
2023-01-01T08:40:15.818Z,80.10
2023-01-01T08:42:45.184Z,79.98
2023-01-01T08:45:15.409Z,79.65
2023-01-01T08:47:48.191Z,79.41
2023-01-01T08:50:18.475Z,79.24
2023-01-01T08:52:47.914Z,78.95
2023-01-01T08:55:18.171Z,78.70
2023-01-01T08:57:50.136Z,78.50
2023-01-01T09:00:21.084Z,78.07
2023-01-01T09:02:50.213Z,77.83
2023-01-01T09:05:20.002Z,77.61
2023-01-01T09:07:50.107Z,77.28
2023-01-01T09:10:19.690Z,76.93
2023-01-01T09:12:49.206Z,76.79
2023-01-01T09:15:20.128Z,76.69
2023-01-01T09:17:50.651Z,76.68
2023-01-01T09:20:20.141Z,76.50
2023-01-01T09:22:50.360Z,76.35
2023-01-01T09:25:20.505Z,76.15
2023-01-01T09:27:50.017Z,76.10
2023-01-01T09:30:19.996Z,76.01
2023-01-01T09:32:50.499Z,76.08
2023-01-01T09:35:20.262Z,76.02
2023-01-01T09:37:50.809Z,75.84
2023-01-01T09:40:51.621Z,75.59
2023-01-01T09:43:43.614Z,75.61
2023-01-01T09:46:15.619Z,75.42
2023-01-01T09:48:56.324Z,75.33
2023-01-01T09:51:25.213Z,75.42
2023-01-01T09:54:23.875Z,75.33
2023-01-01T09:56:56.679Z,75.30
2023-01-01T09:59:27.649Z,74.93
2023-01-01T10:02:22.670Z,74.97
2023-01-01T10:05:07.952Z,75.06
2023-01-01T10:07:53.063Z,75.03
2023-01-01T10:10:54.855Z,74.94
2023-01-01T10:13:43.075Z,74.87
2023-01-01T10:16:26.706Z,74.80
2023-01-01T10:19:03.819Z,74.74
2023-01-01T10:21:37.852Z,74.58
2023-01-01T10:24:50.861Z,74.50
2023-01-01T10:27:43.661Z,74.39
2023-01-01T10:30:22.001Z,74.41
2023-01-01T10:32:53.518Z,74.06
2023-01-01T10:35:30.354Z,74.10
2023-01-01T10:38:02.752Z,74.02
2023-01-01T10:40:33.368Z,73.89
2023-01-01T10:43:04.286Z,73.77
2023-01-01T10:45:43.764Z,73.84
2023-01-01T10:48:24.105Z,73.76
2023-01-01T10:51:00.930Z,73.71
2023-01-01T10:53:41.528Z,73.39
2023-01-01T10:56:17.674Z,73.29
2023-01-01T10:58:55.094Z,73.21
2023-01-01T11:01:28.594Z,73.05
2023-01-01T11:04:18.056Z,72.92
2023-01-01T11:06:47.686Z,72.90
2023-01-01T11:09:28.529Z,72.98
2023-01-01T11:12:05.643Z,72.96
2023-01-01T11:14:41.499Z,72.95
2023-01-01T11:17:11.416Z,72.87
2023-01-01T11:19:47.080Z,72.80
2023-01-01T11:22:34.488Z,72.74
2023-01-01T11:25:04.181Z,72.79
2023-01-01T11:27:32.894Z,72.62
2023-01-01T11:30:29.563Z,72.51
2023-01-01T11:33:02.390Z,72.16
2023-01-01T11:35:40.698Z,72.19
2023-01-01T11:38:15.609Z,72.13
2023-01-01T11:40:51.401Z,72.09
2023-01-01T11:43:27.750Z,71.85
2023-01-01T11:45:57.593Z,71.70
2023-01-01T11:48:32.695Z,71.53
2023-01-01T11:51:05.340Z,71.48
2023-01-01T11:53:38.951Z,71.27
2023-01-01T11:56:25.207Z,71.10
2023-01-01T11:59:00.974Z,70.89
2023-01-01T12:01:45.495Z,70.92
2023-01-01T12:04:20.651Z,70.84
2023-01-01T12:07:01.572Z,70.74
2023-01-01T12:10:14.258Z,70.62
2023-01-01T12:13:01.868Z,70.35
2023-01-01T12:15:39.947Z,70.29
2023-01-01T12:18:20.342Z,70.24
2023-01-01T12:21:02.209Z,70.22
2023-01-01T12:23:34.635Z,70.18
2023-01-01T12:26:28.522Z,70.21
2023-01-01T12:29:45.839Z,70.25
2023-01-01T12:32:38.198Z,70.20
2023-01-01T12:35:37.968Z,70.27
2023-01-01T12:38:21.432Z,70.35
2023-01-01T12:41:10.726Z,70.57
2023-01-01T12:44:09.989Z,70.61
2023-01-01T12:46:59.678Z,70.71
2023-01-01T12:49:43.331Z,70.62
2023-01-01T12:52:35.729Z,70.73
2023-01-01T12:55:36.024Z,70.78
2023-01-01T12:58:14.215Z,70.87
2023-01-01T13:00:47.913Z,70.99
2023-01-01T13:03:21.982Z,71.07
2023-01-01T13:05:53.428Z,71.24
2023-01-01T13:08:23.930Z,71.35
2023-01-01T13:10:56.986Z,71.46
2023-01-01T13:13:26.687Z,71.45
2023-01-01T13:15:56.225Z,71.44
2023-01-01T13:18:28.966Z,71.46
2023-01-01T13:21:21.452Z,71.48
2023-01-01T13:23:51.154Z,71.56
2023-01-01T13:26:29.953Z,71.60
2023-01-01T13:29:08.802Z,71.65
2023-01-01T13:31:44.500Z,71.66
2023-01-01T13:34:37.830Z,71.57
2023-01-01T13:37:20.757Z,71.61
2023-01-01T13:40:16.374Z,71.55
2023-01-01T13:42:59.101Z,71.57
2023-01-01T13:46:10.092Z,71.68
2023-01-01T13:48:20.036Z,71.64
2023-01-01T13:52:03.560Z,71.71
2023-01-01T13:54:26.338Z,71.71
2023-01-01T13:57:01.319Z,71.73
2023-01-01T13:59:53.465Z,71.78
2023-01-01T14:02:39.493Z,71.83
2023-01-01T14:05:17.318Z,71.81
2023-01-01T14:07:53.537Z,71.87
2023-01-01T14:10:38.304Z,71.85
2023-01-01T14:13:16.306Z,71.89
2023-01-01T14:16:02.865Z,71.94
2023-01-01T14:18:40.814Z,72.03
2023-01-01T14:21:19.002Z,72.11
2023-01-01T14:23:56.907Z,72.28
2023-01-01T14:26:28.852Z,72.29
2023-01-01T14:29:03.342Z,72.42
2023-01-01T14:31:36.437Z,72.50
2023-01-01T14:34:31.697Z,72.60
2023-01-01T14:37:03.837Z,72.69
2023-01-01T14:39:34.986Z,72.83
2023-01-01T14:42:09.237Z,72.88
2023-01-01T14:44:44.366Z,73.00
2023-01-01T14:47:34.771Z,73.11
2023-01-01T14:50:11.241Z,73.18
2023-01-01T14:52:40.965Z,73.30
2023-01-01T14:55:17.008Z,73.37
2023-01-01T14:57:48.468Z,73.42
2023-01-01T15:00:27.018Z,73.46
2023-01-01T15:03:09.244Z,73.38
2023-01-01T15:05:40.537Z,73.30
2023-01-01T15:08:20.552Z,73.23
2023-01-01T15:10:50.101Z,73.25
2023-01-01T15:13:27.590Z,73.32
2023-01-01T15:15:59.904Z,73.30
2023-01-01T15:18:42.363Z,73.40
2023-01-01T15:21:20.826Z,73.38
2023-01-01T15:24:19.647Z,73.42
2023-01-01T15:26:54.697Z,73.56
2023-01-01T15:29:38.130Z,73.58
2023-01-01T15:32:11.085Z,73.54
2023-01-01T15:34:53.845Z,73.62
2023-01-01T15:37:31.476Z,73.64
2023-01-01T15:40:16.428Z,73.55
2023-01-01T15:42:49.992Z,73.42
2023-01-01T15:45:38.419Z,73.31
2023-01-01T15:48:30.898Z,73.19
2023-01-01T15:51:07.739Z,73.14
2023-01-01T15:53:57.151Z,73.13
2023-01-01T15:56:30.984Z,73.00
2023-01-01T15:59:09.142Z,72.90
2023-01-01T16:01:37.233Z,72.83
2023-01-01T16:04:25.876Z,72.77
2023-01-01T16:06:51.804Z,72.80
2023-01-01T16:09:22.547Z,72.77
2023-01-01T16:11:55.285Z,72.75
2023-01-01T16:14:26.508Z,72.79
2023-01-01T16:16:58.720Z,72.73
2023-01-01T16:19:28.660Z,72.72
2023-01-01T16:21:58.191Z,72.68
2023-01-01T16:24:28.832Z,72.73
2023-01-01T16:26:57.514Z,72.70
2023-01-01T16:29:28.779Z,72.73
2023-01-01T16:31:58.057Z,72.79
2023-01-01T16:34:27.385Z,72.79
2023-01-01T16:36:56.951Z,72.77
2023-01-01T16:39:26.148Z,72.76
2023-01-01T16:41:57.063Z,72.69
2023-01-01T16:44:26.093Z,72.61
2023-01-01T16:46:56.777Z,72.52
2023-01-01T16:49:26.627Z,72.48
2023-01-01T16:51:57.226Z,72.40
2023-01-01T16:54:26.167Z,72.37
2023-01-01T16:56:56.926Z,72.37
2023-01-01T16:59:26.283Z,72.33
2023-01-01T17:01:56.973Z,72.31
2023-01-01T17:04:28.049Z,72.27
2023-01-01T17:06:58.206Z,72.34
2023-01-01T17:09:29.660Z,72.39
2023-01-01T17:11:59.984Z,72.44
2023-01-01T17:14:30.253Z,72.51
2023-01-01T17:17:05.830Z,72.51
2023-01-01T17:19:37.200Z,72.58
2023-01-01T17:22:06.698Z,72.66
2023-01-01T17:24:38.360Z,72.73
2023-01-01T17:27:07.996Z,72.82
2023-01-01T17:29:37.838Z,72.80
2023-01-01T17:32:07.024Z,72.82
2023-01-01T17:34:36.391Z,72.83
2023-01-01T17:37:05.522Z,72.92
2023-01-01T17:39:34.570Z,73.03
2023-01-01T17:42:03.956Z,73.14
2023-01-01T17:44:33.199Z,73.28
2023-01-01T17:47:02.622Z,73.38
2023-01-01T17:49:32.017Z,73.54
2023-01-01T17:52:01.340Z,73.66
2023-01-01T17:54:30.915Z,73.76
2023-01-01T17:57:03.319Z,73.86
2023-01-01T17:59:33.276Z,73.96
2023-01-01T18:02:03.255Z,74.02
2023-01-01T18:04:32.625Z,74.09
2023-01-01T18:07:06.284Z,74.12
2023-01-01T18:09:36.818Z,74.18
2023-01-01T18:12:07.423Z,74.25
2023-01-01T18:14:36.642Z,74.32
2023-01-01T18:17:06.760Z,74.44
2023-01-01T18:19:38.814Z,74.52
2023-01-01T18:22:09.034Z,74.52
2023-01-01T18:24:39.428Z,74.46
2023-01-01T18:27:11.022Z,74.38
2023-01-01T18:29:42.367Z,74.34
2023-01-01T18:32:12.800Z,74.33
2023-01-01T18:34:43.346Z,74.28
2023-01-01T18:37:13.241Z,74.30
2023-01-01T18:39:43.346Z,74.25
2023-01-01T18:42:28.249Z,74.26
2023-01-01T18:44:58.468Z,74.27
2023-01-01T18:47:28.067Z,74.24
2023-01-01T18:50:25.906Z,74.25
2023-01-01T18:53:00.510Z,74.24
2023-01-01T18:55:30.383Z,74.23
2023-01-01T18:58:04.784Z,74.23
2023-01-01T19:00:36.319Z,74.23
2023-01-01T19:03:21.686Z,74.26
2023-01-01T19:05:51.448Z,74.26
2023-01-01T19:08:22.361Z,74.30
2023-01-01T19:11:00.730Z,74.36
2023-01-01T19:13:40.911Z,74.38
2023-01-01T19:16:25.723Z,74.46
2023-01-01T19:18:55.075Z,74.50
2023-01-01T19:21:24.369Z,74.48
2023-01-01T19:23:57.392Z,74.52
2023-01-01T19:26:40.208Z,74.59
2023-01-01T19:29:21.531Z,74.50
2023-01-01T19:31:53.346Z,74.51
2023-01-01T19:34:22.425Z,74.46
2023-01-01T19:36:51.707Z,74.39
2023-01-01T19:39:22.912Z,74.34
2023-01-01T19:41:56.918Z,74.31
2023-01-01T19:44:25.938Z,74.27
2023-01-01T19:46:56.671Z,74.17
2023-01-01T19:49:25.758Z,74.19
2023-01-01T19:51:57.003Z,74.06
2023-01-01T19:54:26.238Z,74.10
2023-01-01T19:56:56.291Z,73.99
2023-01-01T19:59:33.081Z,73.92
2023-01-01T20:02:25.792Z,73.85
2023-01-01T20:04:29.665Z,73.83
2023-01-01T20:07:00.328Z,73.75
2023-01-01T20:09:31.064Z,73.64
2023-01-01T20:12:01.814Z,73.66
2023-01-01T20:14:32.543Z,73.61
2023-01-01T20:17:02.572Z,73.52
2023-01-01T20:19:32.643Z,73.55
2023-01-01T20:22:12.781Z,73.58
2023-01-01T20:24:46.656Z,73.67
2023-01-01T20:27:17.782Z,73.59
2023-01-01T20:29:46.754Z,73.65
2023-01-01T20:32:15.709Z,73.52
2023-01-01T20:34:45.234Z,73.56
2023-01-01T20:37:33.339Z,73.57
2023-01-01T20:40:02.749Z,73.59
2023-01-01T20:42:33.372Z,73.61
2023-01-01T20:45:04.645Z,73.57
2023-01-01T20:47:34.231Z,73.58
2023-01-01T20:50:05.134Z,73.49
2023-01-01T20:52:34.506Z,73.45
2023-01-01T20:55:03.843Z,73.43
2023-01-01T20:57:33.937Z,73.38
2023-01-01T21:00:03.255Z,73.33
2023-01-01T21:02:33.400Z,73.33
2023-01-01T21:05:04.817Z,73.29
2023-01-01T21:07:36.455Z,73.24
2023-01-01T21:10:08.670Z,73.29
2023-01-01T21:12:37.842Z,73.32
2023-01-01T21:15:15.172Z,73.39
2023-01-01T21:17:45.731Z,73.46
2023-01-01T21:20:15.247Z,73.51
2023-01-01T21:22:43.803Z,73.56
2023-01-01T21:27:58.226Z,73.60
2023-01-01T21:30:27.196Z,73.72
2023-01-01T21:32:56.806Z,73.80
2023-01-01T21:35:39.470Z,73.86
2023-01-01T21:38:16.312Z,73.93
2023-01-01T21:41:00.141Z,73.98
2023-01-01T21:43:44.517Z,74.11
2023-01-01T21:46:34.719Z,74.26
2023-01-01T21:49:36.562Z,74.31
2023-01-01T21:52:15.673Z,74.46
2023-01-01T21:54:46.682Z,74.55
2023-01-01T21:57:22.469Z,74.56
2023-01-01T21:59:51.568Z,74.62
2023-01-01T22:02:30.828Z,74.61
2023-01-01T22:05:02.745Z,74.72
2023-01-01T22:10:16.347Z,74.91
2023-01-01T22:12:45.789Z,75.01
2023-01-01T22:15:29.486Z,75.07
2023-01-01T22:18:11.972Z,75.14
2023-01-01T22:20:44.668Z,75.18
2023-01-01T22:23:39.963Z,75.25
2023-01-01T22:26:18.148Z,75.30
2023-01-01T22:28:51.856Z,75.33
2023-01-01T22:31:26.330Z,75.39
2023-01-01T22:33:57.673Z,75.45
2023-01-01T22:36:31.859Z,75.47
2023-01-01T22:39:08.107Z,75.55
2023-01-01T22:41:37.356Z,75.65
2023-01-01T22:44:06.085Z,75.78
2023-01-01T22:46:37.578Z,75.88
2023-01-01T22:49:27.690Z,75.96
2023-01-01T22:51:58.884Z,76.01
2023-01-01T22:54:30.732Z,76.15
2023-01-01T22:57:03.001Z,76.33
2023-01-01T22:59:31.658Z,76.45
2023-01-01T23:02:00.371Z,76.56
2023-01-01T23:04:30.156Z,76.61
2023-01-01T23:06:59.673Z,76.65
2023-01-01T23:09:31.936Z,76.68
2023-01-01T23:12:01.145Z,76.75
2023-01-01T23:14:49.845Z,76.83
2023-01-01T23:17:18.947Z,76.86
2023-01-01T23:19:48.764Z,76.99
2023-01-01T23:22:18.656Z,76.98
2023-01-01T23:24:47.541Z,77.01
2023-01-01T23:27:16.512Z,77.06
2023-01-01T23:29:45.659Z,77.13
2023-01-01T23:32:16.065Z,77.19
2023-01-01T23:34:44.743Z,77.22
2023-01-01T23:37:14.200Z,77.30
2023-01-01T23:39:42.643Z,77.33
2023-01-01T23:42:11.935Z,77.37
2023-01-01T23:44:42.162Z,77.48
2023-01-01T23:47:12.605Z,77.57
2023-01-01T23:49:42.150Z,77.66
2023-01-01T23:52:11.161Z,77.72
2023-01-01T23:54:40.726Z,77.83
2023-01-01T23:57:09.925Z,77.89
2023-01-01T23:59:40.277Z,77.98
