createdAt,value
2022-08-07T00:01:00.153Z,22.07
2022-08-07T00:04:15.724Z,22.05
2022-08-07T00:07:18.953Z,21.99
2022-08-07T00:10:27.231Z,21.86
2022-08-07T00:13:33.628Z,21.93
2022-08-07T00:16:42.969Z,21.76
2022-08-07T00:20:01.568Z,21.76
2022-08-07T00:23:09.040Z,21.89
2022-08-07T00:26:18.565Z,21.88
2022-08-07T00:29:33.859Z,21.85
2022-08-07T00:32:40.903Z,21.85
2022-08-07T00:35:46.575Z,21.75
2022-08-07T00:38:51.941Z,21.69
2022-08-07T00:42:02.270Z,21.51
2022-08-07T00:45:10.949Z,21.66
2022-08-07T00:48:18.980Z,21.67
2022-08-07T00:51:58.556Z,21.67
2022-08-07T00:54:53.841Z,21.55
2022-08-07T00:57:56.785Z,21.52
2022-08-07T01:01:01.516Z,21.41
2022-08-07T01:04:07.433Z,21.38
2022-08-07T01:07:11.881Z,21.48
2022-08-07T01:10:15.738Z,21.42
2022-08-07T01:13:21.848Z,21.23
2022-08-07T01:16:30.493Z,21.30
2022-08-07T01:19:38.464Z,21.21
2022-08-07T01:22:54.086Z,21.17
2022-08-07T01:26:05.163Z,21.10
2022-08-07T01:29:08.721Z,21.03
2022-08-07T01:32:13.583Z,20.94
2022-08-07T01:35:19.983Z,20.90
2022-08-07T01:38:29.571Z,20.91
2022-08-07T01:41:55.211Z,20.93
2022-08-07T01:45:10.072Z,20.94
2022-08-07T01:48:30.328Z,20.95
2022-08-07T01:52:04.055Z,20.84
2022-08-07T01:55:00.887Z,20.86
2022-08-07T01:58:27.838Z,20.88
2022-08-07T02:02:02.876Z,20.93
2022-08-07T02:05:09.273Z,20.83
2022-08-07T02:08:23.787Z,20.98
2022-08-07T02:11:31.097Z,20.97
2022-08-07T02:14:55.092Z,20.93
2022-08-07T02:18:14.865Z,20.84
2022-08-07T02:21:22.555Z,20.80
2022-08-07T02:24:25.429Z,20.69
2022-08-07T02:27:34.190Z,20.84
2022-08-07T02:30:39.152Z,20.81
2022-08-07T02:34:01.705Z,20.74
2022-08-07T02:37:08.801Z,20.90
2022-08-07T02:40:30.503Z,20.84
2022-08-07T02:43:39.622Z,20.86
2022-08-07T02:46:46.754Z,20.88
2022-08-07T02:49:59.605Z,20.81
2022-08-07T02:53:15.305Z,20.69
2022-08-07T02:56:21.886Z,20.80
2022-08-07T02:59:27.911Z,20.81
2022-08-07T03:02:37.101Z,20.70
2022-08-07T03:05:46.367Z,20.77
2022-08-07T03:08:51.650Z,20.79
2022-08-07T03:11:58.052Z,20.60
2022-08-07T03:15:09.024Z,20.60
2022-08-07T03:18:17.458Z,20.37
2022-08-07T03:21:24.527Z,20.37
2022-08-07T03:24:28.668Z,20.36
2022-08-07T03:27:42.190Z,20.32
2022-08-07T03:31:24.560Z,20.35
2022-08-07T03:34:33.865Z,20.36
2022-08-07T03:37:46.418Z,20.26
2022-08-07T03:41:00.503Z,20.22
2022-08-07T03:44:05.435Z,20.18
2022-08-07T03:47:22.839Z,20.19
2022-08-07T03:50:28.685Z,20.23
2022-08-07T03:54:05.833Z,20.21
2022-08-07T03:57:07.351Z,20.15
2022-08-07T04:00:12.193Z,20.13
2022-08-07T04:03:49.910Z,20.13
2022-08-07T04:06:55.009Z,20.04
2022-08-07T04:10:02.808Z,20.09
2022-08-07T04:13:07.800Z,20.06
2022-08-07T04:16:31.058Z,20.22
2022-08-07T04:19:52.500Z,20.13
2022-08-07T04:23:01.966Z,20.23
2022-08-07T04:26:13.308Z,20.36
2022-08-07T04:29:19.876Z,20.42
2022-08-07T04:32:34.132Z,20.40
2022-08-07T04:35:39.710Z,20.45
2022-08-07T04:38:49.217Z,20.49
2022-08-07T04:41:53.963Z,20.49
2022-08-07T04:45:02.845Z,20.56
2022-08-07T04:48:39.631Z,20.73
2022-08-07T04:52:00.203Z,20.77
2022-08-07T04:58:13.072Z,20.93
2022-08-07T04:59:17.830Z,21.05
2022-08-07T05:02:47.748Z,21.00
2022-08-07T05:06:19.482Z,21.20
2022-08-07T05:09:45.886Z,21.41
2022-08-07T05:14:45.636Z,21.45
2022-08-07T05:16:33.070Z,21.48
2022-08-07T05:19:45.350Z,21.48
2022-08-07T05:22:52.960Z,21.61
2022-08-07T05:26:13.259Z,21.66
2022-08-07T05:29:27.419Z,21.75
2022-08-07T05:32:47.156Z,21.83
2022-08-07T05:35:51.859Z,21.90
2022-08-07T05:38:59.412Z,22.12
2022-08-07T05:42:08.910Z,22.37
2022-08-07T05:45:46.307Z,22.27
2022-08-07T05:48:58.620Z,22.72
2022-08-07T05:52:04.805Z,23.14
2022-08-07T05:55:14.403Z,23.32
2022-08-07T05:58:36.147Z,23.26
2022-08-07T06:01:42.082Z,23.50
2022-08-07T06:04:51.325Z,23.63
2022-08-07T06:08:14.818Z,23.77
2022-08-07T06:11:23.661Z,24.07
2022-08-07T06:14:28.742Z,24.38
2022-08-07T06:17:38.152Z,24.78
2022-08-07T06:20:50.546Z,24.80
2022-08-07T06:24:52.492Z,25.12
2022-08-07T06:28:00.185Z,25.53
2022-08-07T06:30:58.226Z,25.37
2022-08-07T06:34:01.883Z,25.34
2022-08-07T06:37:04.652Z,25.22
2022-08-07T06:40:20.109Z,25.44
2022-08-07T06:43:26.701Z,25.82
2022-08-07T06:46:44.076Z,25.77
2022-08-07T06:49:58.578Z,25.80
2022-08-07T06:53:49.272Z,25.74
2022-08-07T06:56:48.435Z,25.47
2022-08-07T07:00:13.502Z,25.51
2022-08-07T07:03:39.551Z,25.34
2022-08-07T07:07:00.432Z,25.08
2022-08-07T07:10:04.505Z,25.22
2022-08-07T07:13:56.291Z,25.34
2022-08-07T07:16:53.642Z,25.70
2022-08-07T07:19:59.780Z,25.71
2022-08-07T07:24:09.519Z,25.92
2022-08-07T07:26:34.177Z,26.38
2022-08-07T07:30:08.933Z,26.70
2022-08-07T07:33:07.939Z,27.40
2022-08-07T07:36:13.373Z,28.14
2022-08-07T07:39:22.719Z,28.68
2022-08-07T07:42:32.780Z,29.15
2022-08-07T07:46:37.564Z,29.45
2022-08-07T07:49:09.109Z,29.12
2022-08-07T07:52:27.147Z,29.22
2022-08-07T07:55:37.812Z,28.68
2022-08-07T07:58:48.914Z,27.92
2022-08-07T08:02:02.946Z,28.01
2022-08-07T08:05:14.294Z,27.92
2022-08-07T08:08:33.822Z,27.84
2022-08-07T08:11:47.281Z,27.55
2022-08-07T08:15:02.113Z,27.24
2022-08-07T08:18:17.176Z,27.38
2022-08-07T08:22:00.509Z,27.62
2022-08-07T08:25:41.986Z,27.23
2022-08-07T08:28:45.622Z,27.26
2022-08-07T08:31:59.345Z,26.97
2022-08-07T08:35:19.048Z,27.14
2022-08-07T08:38:25.890Z,27.18
2022-08-07T08:41:57.898Z,27.08
2022-08-07T08:45:13.206Z,27.40
2022-08-07T08:48:51.642Z,28.10
2022-08-07T08:52:19.808Z,27.71
2022-08-07T08:55:53.310Z,27.59
2022-08-07T08:59:42.328Z,27.75
2022-08-07T09:02:53.853Z,27.73
2022-08-07T09:06:16.833Z,27.85
2022-08-07T09:09:36.751Z,27.71
2022-08-07T09:12:42.271Z,27.51
2022-08-07T09:17:03.821Z,28.14
2022-08-07T09:20:37.241Z,28.86
2022-08-07T09:24:30.861Z,28.64
2022-08-07T09:27:19.995Z,28.78
2022-08-07T09:30:25.587Z,29.73
2022-08-07T09:33:56.539Z,30.81
2022-08-07T09:37:17.093Z,31.46
2022-08-07T09:40:37.912Z,31.85
2022-08-07T09:44:05.486Z,31.98
2022-08-07T09:47:58.190Z,32.38
2022-08-07T09:51:03.318Z,32.76
2022-08-07T09:54:49.419Z,32.75
2022-08-07T09:58:32.357Z,32.62
2022-08-07T10:01:51.081Z,33.10
2022-08-07T10:05:18.086Z,34.19
2022-08-07T10:09:15.205Z,34.41
2022-08-07T10:12:41.672Z,34.78
2022-08-07T10:16:33.384Z,34.96
2022-08-07T10:19:40.373Z,34.86
2022-08-07T10:23:07.803Z,35.10
2022-08-07T10:26:24.621Z,36.15
2022-08-07T10:29:53.064Z,35.36
2022-08-07T10:34:04.855Z,34.93
2022-08-07T10:36:58.514Z,35.29
2022-08-07T10:40:06.098Z,36.04
2022-08-07T10:43:34.836Z,35.94
2022-08-07T10:46:55.870Z,36.66
2022-08-07T10:50:01.012Z,36.62
2022-08-07T10:53:21.535Z,36.22
2022-08-07T10:56:55.220Z,36.74
2022-08-07T11:00:36.561Z,36.67
2022-08-07T11:03:52.580Z,37.15
2022-08-07T11:07:00.424Z,36.59
2022-08-07T11:10:16.863Z,37.34
2022-08-07T11:14:46.296Z,36.98
2022-08-07T11:17:11.163Z,37.49
2022-08-07T11:20:24.411Z,36.96
2022-08-07T11:23:40.958Z,36.46
2022-08-07T11:27:13.453Z,36.72
2022-08-07T11:30:19.413Z,36.12
2022-08-07T11:33:54.079Z,36.57
2022-08-07T11:37:13.204Z,36.94
2022-08-07T11:40:34.209Z,36.43
2022-08-07T11:44:12.627Z,36.62
2022-08-07T11:47:22.433Z,35.99
2022-08-07T11:50:44.551Z,36.16
2022-08-07T11:54:36.275Z,35.41
2022-08-07T11:58:01.875Z,36.02
2022-08-07T12:01:06.652Z,35.14
2022-08-07T12:04:27.700Z,35.80
2022-08-07T12:07:38.698Z,35.68
2022-08-07T12:10:49.992Z,35.85
2022-08-07T12:14:19.719Z,35.73
2022-08-07T12:17:33.708Z,36.21
2022-08-07T12:20:49.365Z,36.77
2022-08-07T12:24:06.956Z,36.35
2022-08-07T12:27:18.673Z,37.06
2022-08-07T12:30:36.411Z,36.88
2022-08-07T12:34:00.699Z,36.90
2022-08-07T12:37:08.202Z,36.96
2022-08-07T12:40:43.914Z,36.33
2022-08-07T12:44:01.734Z,36.29
2022-08-07T12:47:40.560Z,36.88
2022-08-07T12:51:13.037Z,37.55
2022-08-07T12:55:03.821Z,37.18
2022-08-07T12:58:12.929Z,36.46
2022-08-07T13:01:32.153Z,36.59
2022-08-07T13:05:02.342Z,36.77
2022-08-07T13:08:30.968Z,36.42
2022-08-07T13:12:01.812Z,36.87
2022-08-07T13:15:23.681Z,37.39
2022-08-07T13:18:50.688Z,36.59
2022-08-07T13:22:05.148Z,36.12
2022-08-07T13:25:29.550Z,36.98
2022-08-07T13:29:07.037Z,36.14
2022-08-07T13:32:37.415Z,36.32
2022-08-07T13:36:00.932Z,36.37
2022-08-07T13:39:49.096Z,36.28
2022-08-07T13:42:44.186Z,36.79
2022-08-07T13:46:11.285Z,36.49
2022-08-07T13:50:34.995Z,36.72
2022-08-07T13:52:47.049Z,36.87
2022-08-07T13:55:54.896Z,37.06
2022-08-07T13:59:05.539Z,36.96
2022-08-07T14:02:29.607Z,37.62
2022-08-07T14:05:37.287Z,36.86
2022-08-07T14:08:46.194Z,36.12
2022-08-07T14:12:00.971Z,36.90
2022-08-07T14:15:11.129Z,36.62
2022-08-07T14:18:29.831Z,37.10
2022-08-07T14:22:01.475Z,35.75
2022-08-07T14:25:13.390Z,35.74
2022-08-07T14:28:19.179Z,35.73
2022-08-07T14:31:25.383Z,35.50
2022-08-07T14:34:48.206Z,35.06
2022-08-07T14:38:05.602Z,35.24
2022-08-07T14:41:15.141Z,35.14
2022-08-07T14:44:26.116Z,35.30
2022-08-07T14:47:33.917Z,35.41
2022-08-07T14:50:42.943Z,35.29
2022-08-07T14:54:03.756Z,35.40
2022-08-07T14:57:19.146Z,34.56
2022-08-07T15:00:30.314Z,34.63
2022-08-07T15:03:52.609Z,34.48
2022-08-07T15:06:57.405Z,34.59
2022-08-07T15:10:04.942Z,34.49
2022-08-07T15:13:17.295Z,33.95
2022-08-07T15:20:30.549Z,34.18
2022-08-07T15:25:15.912Z,34.29
2022-08-07T15:27:25.045Z,34.01
2022-08-07T15:30:29.072Z,33.74
2022-08-07T15:33:36.000Z,33.85
2022-08-07T15:37:03.964Z,33.46
2022-08-07T15:40:17.323Z,32.61
2022-08-07T15:43:55.707Z,32.62
2022-08-07T15:47:09.046Z,32.45
2022-08-07T15:53:53.014Z,32.32
2022-08-07T15:56:59.786Z,32.24
2022-08-07T16:00:06.452Z,32.27
2022-08-07T16:03:21.549Z,32.13
2022-08-07T16:06:51.769Z,31.72
2022-08-07T16:10:02.853Z,31.62
2022-08-07T16:13:59.382Z,31.74
2022-08-07T16:16:57.058Z,31.81
2022-08-07T16:20:11.976Z,31.97
2022-08-07T16:23:58.329Z,31.60
2022-08-07T16:27:19.107Z,31.57
2022-08-07T16:30:30.298Z,31.64
2022-08-07T16:34:01.305Z,31.66
2022-08-07T16:38:03.683Z,31.43
2022-08-07T16:41:02.086Z,31.45
2022-08-07T16:44:47.519Z,31.22
2022-08-07T16:48:28.725Z,31.12
2022-08-07T16:52:51.833Z,31.00
2022-08-07T16:55:56.516Z,30.75
2022-08-07T16:59:24.551Z,30.78
2022-08-07T17:03:09.329Z,30.69
2022-08-07T17:06:30.732Z,30.55
2022-08-07T17:10:07.791Z,30.68
2022-08-07T17:13:20.242Z,30.51
2022-08-07T17:16:29.944Z,30.31
2022-08-07T17:20:01.736Z,30.18
2022-08-07T17:23:41.547Z,30.07
2022-08-07T17:27:00.035Z,29.99
2022-08-07T17:30:18.116Z,29.77
2022-08-07T17:33:39.057Z,29.61
2022-08-07T17:37:14.368Z,29.59
2022-08-07T17:40:31.983Z,29.42
2022-08-07T17:44:02.261Z,29.32
2022-08-07T17:47:16.922Z,29.11
2022-08-07T17:50:30.163Z,29.05
2022-08-07T17:54:11.353Z,29.00
2022-08-07T17:57:22.892Z,28.86
2022-08-07T18:00:34.563Z,28.81
2022-08-07T18:04:30.846Z,28.60
2022-08-07T18:07:36.431Z,28.36
2022-08-07T18:12:07.645Z,28.27
2022-08-07T18:14:23.821Z,27.98
2022-08-07T18:18:46.694Z,27.68
2022-08-07T18:21:37.355Z,27.51
2022-08-07T18:24:38.073Z,27.37
2022-08-07T18:27:45.583Z,27.29
2022-08-07T18:31:00.575Z,27.21
2022-08-07T18:34:05.903Z,27.17
2022-08-07T18:38:59.367Z,27.04
2022-08-07T18:41:45.194Z,26.84
2022-08-07T18:45:44.735Z,26.55
2022-08-07T18:50:32.457Z,26.36
2022-08-07T18:52:53.707Z,25.36
2022-08-07T18:56:21.007Z,25.12
2022-08-07T19:00:04.117Z,25.20
2022-08-07T19:03:18.761Z,25.33
2022-08-07T19:06:36.347Z,25.12
2022-08-07T19:10:09.971Z,24.90
2022-08-07T19:13:23.403Z,24.67
2022-08-07T19:17:07.939Z,24.44
2022-08-07T19:20:28.862Z,24.45
2022-08-07T19:23:59.394Z,24.59
2022-08-07T19:28:30.911Z,24.51
2022-08-07T19:31:03.997Z,24.41
2022-08-07T19:34:00.746Z,24.32
2022-08-07T19:37:10.274Z,24.47
2022-08-07T19:40:30.994Z,24.47
2022-08-07T19:43:49.341Z,24.42
2022-08-07T19:47:03.068Z,24.48
2022-08-07T19:50:44.102Z,24.28
2022-08-07T19:54:31.420Z,24.32
2022-08-07T19:58:03.554Z,24.11
2022-08-07T20:00:28.944Z,24.00
2022-08-07T20:03:33.569Z,24.03
2022-08-07T20:06:43.144Z,23.93
2022-08-07T20:10:36.511Z,23.84
2022-08-07T20:13:26.765Z,23.71
2022-08-07T20:16:36.142Z,23.81
2022-08-07T20:19:48.087Z,23.71
2022-08-07T20:23:23.375Z,23.70
2022-08-07T20:26:45.306Z,23.62
2022-08-07T20:30:00.668Z,23.70
2022-08-07T20:33:05.509Z,23.71
2022-08-07T20:36:13.360Z,23.33
2022-08-07T20:40:01.046Z,23.08
2022-08-07T20:42:56.231Z,23.22
2022-08-07T20:46:26.125Z,23.20
2022-08-07T20:49:57.799Z,23.11
2022-08-07T20:52:51.517Z,22.98
2022-08-07T20:55:57.187Z,22.99
2022-08-07T20:59:05.260Z,22.78
2022-08-07T21:02:53.845Z,22.83
2022-08-07T21:06:12.449Z,22.65
2022-08-07T21:09:53.234Z,22.92
2022-08-07T21:13:00.784Z,22.65
2022-08-07T21:16:05.357Z,22.67
2022-08-07T21:19:14.069Z,22.68
2022-08-07T21:22:19.482Z,22.60
2022-08-07T21:26:01.512Z,22.58
2022-08-07T21:29:15.929Z,22.68
2022-08-07T21:32:52.072Z,22.50
2022-08-07T21:36:32.430Z,22.44
2022-08-07T21:39:51.828Z,22.37
2022-08-07T21:43:22.911Z,22.41
2022-08-07T21:46:36.724Z,22.23
2022-08-07T21:50:01.297Z,22.18
2022-08-07T21:53:12.311Z,22.21
2022-08-07T21:56:48.128Z,21.90
2022-08-07T22:00:22.956Z,22.03
2022-08-07T22:04:03.883Z,22.30
2022-08-07T22:07:19.175Z,22.36
2022-08-07T22:10:33.665Z,22.27
2022-08-07T22:13:51.037Z,22.30
2022-08-07T22:17:00.876Z,22.29
2022-08-07T22:20:24.715Z,22.09
2022-08-07T22:23:42.235Z,21.96
2022-08-07T22:26:56.798Z,22.24
2022-08-07T22:30:12.706Z,22.29
2022-08-07T22:33:17.291Z,22.32
2022-08-07T22:37:05.036Z,22.26
2022-08-07T22:40:49.994Z,22.32
2022-08-07T22:43:57.919Z,22.06
2022-08-07T22:47:21.656Z,21.62
2022-08-07T22:50:43.120Z,21.56
2022-08-07T22:54:05.631Z,21.11
2022-08-07T22:57:32.232Z,20.73
2022-08-07T23:00:50.820Z,21.08
2022-08-07T23:04:16.275Z,21.20
2022-08-07T23:07:44.964Z,21.05
2022-08-07T23:10:56.304Z,21.01
2022-08-07T23:14:22.721Z,20.63
2022-08-07T23:17:56.060Z,20.83
2022-08-07T23:21:30.144Z,20.84
2022-08-07T23:25:02.089Z,20.90
2022-08-07T23:28:20.508Z,20.81
2022-08-07T23:34:20.188Z,20.81
2022-08-07T23:35:37.239Z,20.80
2022-08-07T23:39:16.740Z,20.46
2022-08-07T23:42:42.434Z,20.28
2022-08-07T23:46:03.611Z,19.92
2022-08-07T23:49:50.054Z,20.21
2022-08-07T23:53:08.602Z,20.32
2022-08-07T23:56:37.839Z,20.42
