createdAt,value
2018-09-02T00:00:58.972Z,0.00
2018-09-02T00:02:30.947Z,0.00
2018-09-02T00:04:02.117Z,0.00
2018-09-02T00:05:33.689Z,0.00
2018-09-02T00:07:05.263Z,0.00
2018-09-02T00:08:36.933Z,0.00
2018-09-02T00:10:08.407Z,0.00
2018-09-02T00:11:40.186Z,0.00
2018-09-02T00:13:11.555Z,0.00
2018-09-02T00:14:43.126Z,0.00
2018-09-02T00:16:14.699Z,0.00
2018-09-02T00:17:46.268Z,0.00
2018-09-02T00:19:17.842Z,0.00
2018-09-02T00:20:50.017Z,0.00
2018-09-02T00:22:20.987Z,0.00
2018-09-02T00:23:52.563Z,0.00
2018-09-02T00:25:24.130Z,0.00
2018-09-02T00:26:55.855Z,0.00
2018-09-02T00:28:27.276Z,0.00
2018-09-02T00:29:58.848Z,0.00
2018-09-02T00:31:30.423Z,0.00
2018-09-02T00:33:02.134Z,0.00
2018-09-02T00:34:33.566Z,0.00
2018-09-02T00:36:05.139Z,0.00
2018-09-02T00:37:36.712Z,0.00
2018-09-02T00:39:08.535Z,0.00
2018-09-02T00:40:40.092Z,0.00
2018-09-02T00:42:11.429Z,0.00
2018-09-02T00:43:43.001Z,0.00
2018-09-02T00:45:14.576Z,0.00
2018-09-02T00:46:46.148Z,0.00
2018-09-02T00:48:17.717Z,0.00
2018-09-02T00:49:49.290Z,0.00
2018-09-02T00:51:20.862Z,0.00
2018-09-02T00:52:52.434Z,0.00
2018-09-02T00:54:24.007Z,0.00
2018-09-02T00:55:55.578Z,0.00
2018-09-02T00:57:27.452Z,0.00
2018-09-02T00:58:58.723Z,0.00
2018-09-02T01:00:30.298Z,0.00
2018-09-02T01:02:01.870Z,0.00
2018-09-02T01:03:33.541Z,0.00
2018-09-02T01:05:05.014Z,0.00
2018-09-02T01:06:36.591Z,0.00
2018-09-02T01:08:08.159Z,0.00
2018-09-02T01:09:39.731Z,0.00
2018-09-02T01:11:11.303Z,0.00
2018-09-02T01:12:42.877Z,0.00
2018-09-02T01:14:14.453Z,0.00
2018-09-02T01:15:46.277Z,0.00
2018-09-02T01:17:17.594Z,0.00
2018-09-02T01:18:49.167Z,0.00
2018-09-02T01:20:20.745Z,0.00
2018-09-02T01:21:52.613Z,0.00
2018-09-02T01:23:23.884Z,0.00
2018-09-02T01:24:55.458Z,0.00
2018-09-02T01:26:27.029Z,0.00
2018-09-02T01:27:58.702Z,0.00
2018-09-02T01:29:30.174Z,0.00
2018-09-02T01:31:01.748Z,0.00
2018-09-02T01:32:33.320Z,0.00
2018-09-02T01:34:05.100Z,0.00
2018-09-02T01:35:36.465Z,0.00
2018-09-02T01:37:08.038Z,0.00
2018-09-02T01:38:39.611Z,0.00
2018-09-02T01:40:11.283Z,0.00
2018-09-02T01:41:42.757Z,0.00
2018-09-02T01:43:14.328Z,0.00
2018-09-02T01:44:45.902Z,0.00
2018-09-02T01:46:17.674Z,0.00
2018-09-02T01:47:49.046Z,0.00
2018-09-02T01:49:20.619Z,0.00
2018-09-02T01:50:52.191Z,0.00
2018-09-02T01:52:24.165Z,0.00
2018-09-02T01:53:55.338Z,0.00
2018-09-02T01:55:26.909Z,0.00
2018-09-02T01:56:58.504Z,0.00
2018-09-02T01:58:30.054Z,0.00
2018-09-02T02:00:01.626Z,0.00
2018-09-02T02:01:33.203Z,0.00
2018-09-02T02:03:04.774Z,0.00
2018-09-02T02:04:36.445Z,0.00
2018-09-02T02:06:07.918Z,0.00
2018-09-02T02:07:39.513Z,0.00
2018-09-02T02:09:11.062Z,0.00
2018-09-02T02:10:42.836Z,0.00
2018-09-02T02:12:14.208Z,0.00
2018-09-02T02:13:45.780Z,0.00
2018-09-02T02:15:17.353Z,0.00
2018-09-02T02:16:48.924Z,0.00
2018-09-02T02:18:20.586Z,0.00
2018-09-02T02:19:52.068Z,0.00
2018-09-02T02:21:23.640Z,0.00
2018-09-02T02:22:55.513Z,0.00
2018-09-02T02:24:26.786Z,0.00
2018-09-02T02:25:58.357Z,0.00
2018-09-02T02:27:30.428Z,0.00
2018-09-02T02:29:01.802Z,0.00
2018-09-02T02:30:33.075Z,0.00
2018-09-02T02:32:04.793Z,0.00
2018-09-02T02:33:36.217Z,0.00
2018-09-02T02:35:07.888Z,0.00
2018-09-02T02:36:39.358Z,0.00
2018-09-02T02:38:10.934Z,0.00
2018-09-02T02:39:42.506Z,0.00
2018-09-02T02:41:14.174Z,0.00
2018-09-02T02:42:45.647Z,0.00
2018-09-02T02:44:17.217Z,0.00
2018-09-02T02:45:48.789Z,0.00
2018-09-02T02:47:20.461Z,0.00
2018-09-02T02:48:51.933Z,0.00
2018-09-02T02:50:23.504Z,0.00
2018-09-02T02:51:55.075Z,0.00
2018-09-02T02:53:26.947Z,0.00
2018-09-02T02:54:58.219Z,0.00
2018-09-02T02:56:29.790Z,0.00
2018-09-02T02:58:01.362Z,0.00
2018-09-02T02:59:33.133Z,0.00
2018-09-02T03:01:04.509Z,0.00
2018-09-02T03:02:36.076Z,0.00
2018-09-02T03:04:07.650Z,0.00
2018-09-02T03:05:39.469Z,0.00
2018-09-02T03:07:10.791Z,0.00
2018-09-02T03:08:42.361Z,0.00
2018-09-02T03:10:13.937Z,0.00
2018-09-02T03:11:45.806Z,0.00
2018-09-02T03:13:17.076Z,0.00
2018-09-02T03:14:48.648Z,0.00
2018-09-02T03:16:20.221Z,0.00
2018-09-02T03:17:51.795Z,0.00
2018-09-02T03:19:23.363Z,0.00
2018-09-02T03:20:54.933Z,0.00
2018-09-02T03:22:26.504Z,0.00
2018-09-02T03:23:58.928Z,0.00
2018-09-02T03:25:29.648Z,0.00
2018-09-02T03:27:01.221Z,0.00
2018-09-02T03:30:04.662Z,0.00
2018-09-02T03:31:35.934Z,0.00
2018-09-02T03:33:07.504Z,0.00
2018-09-02T03:34:39.075Z,0.00
2018-09-02T03:36:10.746Z,0.00
2018-09-02T03:37:42.218Z,0.00
2018-09-02T03:39:13.789Z,0.00
2018-09-02T03:40:45.359Z,0.00
2018-09-02T03:42:17.182Z,0.00
2018-09-02T03:43:48.502Z,0.00
2018-09-02T03:45:20.085Z,0.00
2018-09-02T03:46:51.644Z,0.00
2018-09-02T03:48:23.215Z,0.00
2018-09-02T03:49:54.787Z,0.00
2018-09-02T03:51:26.358Z,0.00
2018-09-02T03:52:57.928Z,0.00
2018-09-02T03:54:29.801Z,0.00
2018-09-02T03:56:01.073Z,0.00
2018-09-02T03:57:32.642Z,0.00
2018-09-02T03:59:04.215Z,0.00
2018-09-02T04:00:35.885Z,0.00
2018-09-02T04:02:07.356Z,0.00
2018-09-02T04:03:38.927Z,0.00
2018-09-02T04:05:10.498Z,0.00
2018-09-02T04:06:42.218Z,0.00
2018-09-02T04:08:13.640Z,0.00
2018-09-02T04:09:45.212Z,0.00
2018-09-02T04:11:16.846Z,0.00
2018-09-02T04:12:48.354Z,0.00
2018-09-02T04:14:19.923Z,0.00
2018-09-02T04:15:51.495Z,0.00
2018-09-02T04:17:23.065Z,0.00
2018-09-02T04:18:54.736Z,0.00
2018-09-02T04:20:26.207Z,0.00
2018-09-02T04:21:57.778Z,0.00
2018-09-02T04:23:29.348Z,0.00
2018-09-02T04:25:01.220Z,0.00
2018-09-02T04:26:32.489Z,0.00
2018-09-02T04:28:04.060Z,0.00
2018-09-02T04:29:35.631Z,0.00
2018-09-02T04:31:07.201Z,0.00
2018-09-02T04:32:38.773Z,0.00
2018-09-02T04:34:10.345Z,0.00
2018-09-02T04:35:41.913Z,0.00
2018-09-02T04:37:13.636Z,0.00
2018-09-02T04:38:45.056Z,0.00
2018-09-02T04:40:16.630Z,0.00
2018-09-02T04:41:48.197Z,0.00
2018-09-02T04:43:19.871Z,0.00
2018-09-02T04:46:22.910Z,0.00
2018-09-02T04:47:54.481Z,0.00
2018-09-02T04:49:26.051Z,0.00
2018-09-02T04:52:29.194Z,0.00
2018-09-02T04:54:00.764Z,0.00
2018-09-02T04:55:32.736Z,0.00
2018-09-02T04:57:03.906Z,0.00
2018-09-02T04:58:35.477Z,0.00
2018-09-02T05:00:07.701Z,0.00
2018-09-02T05:01:38.624Z,0.00
2018-09-02T05:03:10.241Z,0.00
2018-09-02T05:04:41.761Z,0.00
2018-09-02T05:06:13.332Z,0.00
2018-09-02T05:07:44.904Z,0.00
2018-09-02T05:09:16.477Z,0.00
2018-09-02T05:10:48.048Z,0.00
2018-09-02T05:12:19.617Z,0.00
2018-09-02T05:13:51.438Z,0.00
2018-09-02T05:15:22.759Z,0.00
2018-09-02T05:16:54.331Z,0.00
2018-09-02T05:18:25.901Z,0.00
2018-09-02T05:19:57.472Z,0.00
2018-09-02T05:21:29.043Z,0.00
2018-09-02T05:23:00.616Z,0.00
2018-09-02T05:24:32.186Z,0.00
2018-09-02T05:26:04.057Z,0.00
2018-09-02T05:27:35.329Z,0.00
2018-09-02T05:29:06.901Z,0.00
2018-09-02T05:30:38.470Z,0.00
2018-09-02T05:32:10.191Z,0.00
2018-09-02T05:35:13.182Z,0.00
2018-09-02T05:36:44.788Z,0.00
2018-09-02T05:38:16.324Z,0.00
2018-09-02T05:39:47.895Z,0.00
2018-09-02T05:41:19.466Z,0.00
2018-09-02T05:42:51.038Z,0.00
2018-09-02T05:44:22.708Z,0.00
2018-09-02T05:45:54.178Z,0.00
2018-09-02T05:47:25.748Z,0.00
2018-09-02T05:48:57.321Z,0.00
2018-09-02T05:50:28.989Z,0.00
2018-09-02T05:52:00.461Z,0.00
2018-09-02T05:53:32.031Z,0.00
2018-09-02T05:55:03.601Z,0.00
2018-09-02T05:56:35.472Z,0.00
2018-09-02T05:58:06.743Z,0.00
2018-09-02T05:59:38.318Z,0.00
2018-09-02T06:01:09.884Z,0.00
2018-09-02T06:02:41.458Z,0.00
2018-09-02T06:04:13.029Z,0.00
2018-09-02T06:05:44.601Z,0.00
2018-09-02T06:07:16.168Z,0.00
2018-09-02T06:08:47.839Z,0.00
2018-09-02T06:10:19.309Z,0.00
2018-09-02T06:11:50.880Z,0.00
2018-09-02T06:13:22.451Z,0.00
2018-09-02T06:14:54.024Z,0.00
2018-09-02T06:16:25.592Z,0.00
2018-09-02T06:17:57.163Z,0.00
2018-09-02T06:19:28.742Z,0.00
2018-09-02T06:21:00.305Z,0.00
2018-09-02T06:22:31.876Z,0.00
2018-09-02T06:24:03.446Z,0.00
2018-09-02T06:25:35.017Z,0.00
2018-09-02T06:27:06.990Z,0.00
2018-09-02T06:28:38.158Z,0.00
2018-09-02T06:30:09.856Z,0.00
2018-09-02T06:31:41.300Z,0.00
2018-09-02T06:33:12.872Z,0.00
2018-09-02T06:34:44.441Z,0.00
2018-09-02T06:36:16.014Z,0.00
2018-09-02T06:37:47.583Z,0.00
2018-09-02T06:39:19.493Z,0.00
2018-09-02T06:40:51.028Z,0.00
2018-09-02T06:42:22.295Z,0.00
2018-09-02T06:43:53.869Z,0.00
2018-09-02T06:45:26.438Z,0.00
2018-09-02T06:46:57.007Z,0.00
2018-09-02T06:48:28.577Z,0.00
2018-09-02T06:50:00.149Z,0.00
2018-09-02T06:51:31.719Z,0.00
2018-09-02T06:53:03.290Z,0.00
2018-09-02T06:54:34.862Z,0.00
2018-09-02T06:56:06.432Z,0.00
2018-09-02T06:57:38.303Z,0.00
2018-09-02T06:59:09.574Z,0.00
2018-09-02T07:00:41.145Z,0.00
2018-09-02T07:02:12.715Z,0.00
2018-09-02T07:03:44.387Z,0.00
2018-09-02T07:05:15.857Z,0.00
2018-09-02T07:06:47.428Z,0.00
2018-09-02T07:08:19.000Z,0.00
2018-09-02T07:09:50.571Z,0.00
2018-09-02T07:11:22.141Z,0.00
2018-09-02T07:12:53.714Z,0.00
2018-09-02T07:14:25.297Z,0.00
2018-09-02T07:15:56.956Z,0.00
2018-09-02T07:17:28.425Z,0.00
2018-09-02T07:18:59.996Z,0.00
2018-09-02T07:20:31.569Z,0.00
2018-09-02T07:22:03.289Z,0.00
2018-09-02T07:23:34.709Z,0.00
2018-09-02T07:25:06.281Z,0.00
2018-09-02T07:26:37.851Z,0.00
2018-09-02T07:28:09.723Z,0.00
2018-09-02T07:29:40.993Z,0.00
2018-09-02T07:31:12.564Z,0.00
2018-09-02T07:32:44.135Z,0.00
2018-09-02T07:34:15.806Z,0.00
2018-09-02T07:35:47.277Z,0.00
2018-09-02T07:37:18.848Z,0.00
2018-09-02T07:38:50.420Z,0.00
2018-09-02T07:40:22.290Z,0.00
2018-09-02T07:41:53.562Z,0.00
2018-09-02T07:43:25.133Z,0.00
2018-09-02T07:44:56.702Z,0.00
2018-09-02T07:46:28.423Z,0.00
2018-09-02T07:47:59.844Z,0.00
2018-09-02T07:49:31.416Z,0.00
2018-09-02T07:51:02.986Z,0.00
2018-09-02T07:52:34.707Z,0.00
2018-09-02T07:54:06.130Z,0.00
2018-09-02T07:55:37.700Z,0.00
2018-09-02T07:57:09.270Z,0.00
2018-09-02T07:58:41.252Z,0.00
2018-09-02T08:00:12.416Z,0.00
2018-09-02T08:01:43.983Z,0.00
2018-09-02T08:03:15.553Z,0.00
2018-09-02T08:06:18.695Z,0.00
2018-09-02T08:07:50.266Z,0.00
2018-09-02T08:09:21.839Z,0.00
2018-09-02T08:10:53.408Z,0.00
2018-09-02T08:12:25.115Z,0.00
2018-09-02T08:13:56.549Z,0.00
2018-09-02T08:15:28.120Z,0.00
2018-09-02T08:16:59.693Z,0.00
2018-09-02T08:18:31.366Z,0.00
2018-09-02T08:20:02.834Z,0.00
2018-09-02T08:21:34.407Z,0.00
2018-09-02T08:23:05.980Z,0.00
2018-09-02T08:24:37.547Z,0.00
2018-09-02T08:26:09.117Z,0.00
2018-09-02T08:27:40.994Z,0.00
2018-09-02T08:29:12.259Z,0.00
2018-09-02T08:30:43.831Z,0.00
2018-09-02T08:32:15.402Z,0.00
2018-09-02T08:33:46.972Z,0.00
2018-09-02T08:35:18.544Z,0.00
2018-09-02T08:36:50.266Z,0.00
2018-09-02T08:38:21.691Z,0.00
2018-09-02T08:39:53.257Z,0.00
2018-09-02T08:41:24.828Z,0.00
2018-09-02T08:42:56.701Z,0.00
2018-09-02T08:44:27.969Z,0.00
2018-09-02T08:45:59.540Z,0.00
2018-09-02T08:47:31.110Z,0.00
2018-09-02T08:49:02.683Z,0.00
2018-09-02T08:50:34.363Z,0.00
2018-09-02T08:52:05.825Z,0.00
2018-09-02T08:53:37.394Z,4.00
2018-09-02T08:55:09.066Z,4.00
2018-09-02T08:56:40.536Z,8.00
2018-09-02T08:58:12.107Z,8.00
2018-09-02T08:59:43.678Z,16.00
2018-09-02T09:01:15.250Z,24.00
2018-09-02T09:02:46.822Z,36.00
2018-09-02T09:04:18.393Z,52.00
2018-09-02T09:05:49.962Z,76.00
2018-09-02T09:07:21.539Z,104.00
2018-09-02T09:10:24.675Z,196.00
2018-09-02T09:11:56.247Z,256.00
2018-09-02T09:13:27.968Z,332.00
2018-09-02T09:14:59.388Z,416.00
2018-09-02T09:16:31.002Z,512.00
2018-09-02T09:18:02.531Z,620.00
2018-09-02T09:19:34.101Z,740.00
2018-09-02T09:21:05.672Z,872.00
2018-09-02T09:22:37.246Z,1016.00
2018-09-02T09:24:08.892Z,1172.00
2018-09-02T09:25:40.929Z,1332.00
2018-09-02T09:27:11.957Z,1508.00
2018-09-02T09:28:43.527Z,1696.00
2018-09-02T09:30:15.102Z,1888.00
2018-09-02T09:31:47.070Z,2100.00
2018-09-02T09:33:18.240Z,2316.00
2018-09-02T09:34:50.019Z,2544.00
2018-09-02T09:36:21.383Z,2764.00
2018-09-02T09:37:52.956Z,2996.00
2018-09-02T09:39:24.527Z,3232.00
2018-09-02T09:40:56.097Z,3452.00
2018-09-02T09:42:27.972Z,3692.00
2018-09-02T09:43:59.240Z,3924.00
2018-09-02T09:45:30.813Z,4188.00
2018-09-02T09:47:02.689Z,4436.00
2018-09-02T09:48:33.957Z,4684.00
2018-09-02T09:50:05.633Z,4932.00
2018-09-02T09:51:37.102Z,5160.00
2018-09-02T09:54:40.247Z,5640.00
2018-09-02T09:56:12.024Z,5896.00
2018-09-02T09:57:43.395Z,6136.00
2018-09-02T09:59:14.967Z,6392.00
2018-09-02T10:00:46.541Z,6660.00
2018-09-02T10:02:18.416Z,6880.00
2018-09-02T10:05:21.265Z,7328.00
2018-09-02T10:09:56.116Z,7968.00
2018-09-02T10:11:27.564Z,8164.00
2018-09-02T10:12:59.138Z,8384.00
2018-09-02T10:14:30.713Z,8596.00
2018-09-02T10:16:02.289Z,8792.00
2018-09-02T10:20:37.222Z,9516.00
2018-09-02T10:22:08.794Z,9812.00
2018-09-02T10:23:41.114Z,10156.00
2018-09-02T10:25:11.747Z,10544.00
2018-09-02T10:26:44.065Z,10848.00
2018-09-02T10:28:14.996Z,11700.00
2018-09-02T10:29:46.472Z,13092.00
2018-09-02T10:32:49.628Z,13568.00
2018-09-02T10:34:21.201Z,13568.00
2018-09-02T10:35:52.780Z,13940.00
2018-09-02T10:37:24.355Z,14096.00
2018-09-02T10:40:28.052Z,15352.00
2018-09-02T10:41:59.087Z,16072.00
2018-09-02T10:43:30.664Z,16576.00
2018-09-02T10:48:05.496Z,18656.00
2018-09-02T10:49:36.983Z,19136.00
2018-09-02T10:51:08.753Z,19520.00
2018-09-02T10:54:11.705Z,21568.00
2018-09-02T10:55:43.283Z,22176.00
2018-09-02T10:57:14.860Z,22880.00
2018-09-02T10:58:46.439Z,23360.00
2018-09-02T11:00:18.016Z,24352.00
2018-09-02T11:01:49.899Z,24928.00
2018-09-02T11:03:21.173Z,25632.00
2018-09-02T11:04:52.955Z,26144.00
2018-09-02T11:06:24.431Z,25760.00
2018-09-02T11:09:28.030Z,28512.00
2018-09-02T11:10:59.065Z,28352.00
2018-09-02T11:14:02.534Z,27328.00
2018-09-02T11:17:05.383Z,25344.00
2018-09-02T11:18:37.263Z,23776.00
2018-09-02T11:20:08.539Z,26336.00
2018-09-02T11:23:11.703Z,24416.00
2018-09-02T11:24:43.482Z,22176.00
2018-09-02T11:26:15.009Z,24480.00
2018-09-02T11:29:18.023Z,25984.00
2018-09-02T11:30:49.599Z,27872.00
2018-09-02T11:32:21.179Z,32224.00
2018-09-02T11:35:24.339Z,33920.00
2018-09-02T11:36:55.920Z,34816.00
2018-09-02T11:38:27.501Z,34560.00
2018-09-02T11:39:59.283Z,37184.00
2018-09-02T11:41:30.661Z,36640.00
2018-09-02T11:46:06.008Z,38368.00
2018-09-02T11:47:36.986Z,38016.00
2018-09-02T11:52:11.731Z,41632.00
2018-09-02T11:53:43.312Z,42976.00
2018-09-02T11:55:14.898Z,43552.00
2018-09-02T11:58:18.057Z,46752.00
2018-09-02T11:59:49.639Z,47232.00
2018-09-02T12:01:21.226Z,46720.00
2018-09-02T12:04:25.241Z,47936.00
2018-09-02T12:05:55.967Z,48448.00
2018-09-02T12:07:28.093Z,49536.00
2018-09-02T12:08:59.133Z,48864.00
2018-09-02T12:10:30.917Z,53344.00
2018-09-02T12:12:02.601Z,53792.00
2018-09-02T12:15:05.463Z,58496.00
2018-09-02T12:16:37.147Z,58272.00
2018-09-02T12:18:08.632Z,57600.00
2018-09-02T12:19:40.213Z,63104.00
2018-09-02T12:22:43.481Z,61920.00
2018-09-02T12:24:14.962Z,64160.00
2018-09-02T12:25:46.547Z,63360.00
2018-09-02T12:28:49.721Z,63680.00
2018-09-02T12:30:21.500Z,65952.00
2018-09-02T12:31:52.879Z,64864.00
2018-09-02T12:34:56.249Z,66816.00
2018-09-02T12:36:27.630Z,67584.00
2018-09-02T12:37:59.416Z,68928.00
2018-09-02T12:39:30.802Z,69920.00
2018-09-02T12:41:02.581Z,68576.00
2018-09-02T12:42:33.965Z,67296.00
2018-09-02T12:44:05.853Z,72576.00
2018-09-02T12:45:37.132Z,71200.00
2018-09-02T12:47:08.717Z,69984.00
2018-09-02T12:48:40.304Z,70880.00
2018-09-02T12:54:46.941Z,76480.00
2018-09-02T12:57:50.415Z,72768.00
2018-09-02T12:59:21.394Z,74016.00
2018-09-02T13:02:24.814Z,70752.00
2018-09-02T13:05:27.733Z,74688.00
2018-09-02T13:07:00.266Z,77600.00
2018-09-02T13:08:31.506Z,84128.00
2018-09-02T13:10:02.489Z,81184.00
2018-09-02T13:13:06.204Z,78720.00
2018-09-02T13:14:37.749Z,78752.00
2018-09-02T13:16:08.831Z,79680.00
2018-09-02T13:17:40.721Z,79840.00
2018-09-02T13:19:12.003Z,81184.00
2018-09-02T13:20:43.990Z,84704.00
2018-09-02T13:22:15.173Z,84480.00
2018-09-02T13:23:46.797Z,80608.00
2018-09-02T13:25:18.348Z,82432.00
2018-09-02T13:26:50.613Z,77440.00
2018-09-02T13:28:22.060Z,78432.00
2018-09-02T13:29:53.106Z,81408.00
2018-09-02T13:31:24.692Z,88032.00
2018-09-02T13:35:59.651Z,83968.00
2018-09-02T13:37:31.340Z,73088.00
2018-09-02T13:39:02.622Z,80480.00
2018-09-02T13:40:34.233Z,82624.00
2018-09-02T13:42:06.440Z,82528.00
2018-09-02T13:43:37.987Z,88288.00
2018-09-02T13:45:08.969Z,84576.00
2018-09-02T13:48:12.241Z,87168.00
2018-09-02T13:49:43.726Z,89216.00
2018-09-02T13:51:15.318Z,91424.00
2018-09-02T13:52:46.899Z,92480.00
2018-09-02T13:54:18.748Z,91360.00
2018-09-02T13:57:21.660Z,92032.00
2018-09-02T13:58:53.244Z,95456.00
2018-09-02T14:01:56.769Z,82784.00
2018-09-02T14:04:59.790Z,96640.00
2018-09-02T14:06:31.175Z,99616.00
2018-09-02T14:11:06.136Z,100384.00
2018-09-02T14:12:37.522Z,101184.00
2018-09-02T14:14:09.108Z,100832.00
2018-09-02T14:15:40.694Z,98368.00
2018-09-02T14:17:12.382Z,101568.00
2018-09-02T14:18:44.071Z,102112.00
2018-09-02T14:20:15.458Z,99392.00
2018-09-02T14:21:47.042Z,103808.00
2018-09-02T14:23:18.740Z,103328.00
2018-09-02T14:26:21.802Z,102720.00
2018-09-02T14:27:53.389Z,103424.00
2018-09-02T14:29:25.277Z,106304.00
2018-09-02T14:33:59.737Z,112544.00
2018-09-02T14:35:31.423Z,113440.00
2018-09-02T14:37:02.911Z,113568.00
2018-09-02T14:41:38.024Z,102784.00
2018-09-02T14:43:09.463Z,114240.00
2018-09-02T14:44:40.846Z,116992.00
2018-09-02T14:46:12.975Z,115040.00
2018-09-02T14:47:44.273Z,115552.00
2018-09-02T14:49:15.910Z,111936.00
2018-09-02T14:50:47.285Z,114016.00
2018-09-02T14:52:19.324Z,112032.00
2018-09-02T14:53:50.872Z,115328.00
2018-09-02T14:55:21.955Z,118144.00
2018-09-02T14:56:53.747Z,119968.00
2018-09-02T14:58:25.134Z,119552.00
2018-09-02T14:59:57.072Z,122464.00
2018-09-02T15:01:28.306Z,95648.00
2018-09-02T15:04:31.482Z,67616.00
2018-09-02T15:06:03.323Z,58368.00
2018-09-02T15:07:34.663Z,66880.00
2018-09-02T15:09:06.549Z,66496.00
2018-09-02T15:10:38.037Z,66112.00
2018-09-02T15:12:09.970Z,68960.00
2018-09-02T15:15:12.594Z,68800.00
2018-09-02T15:18:15.880Z,70880.00
2018-09-02T15:19:47.360Z,67744.00
2018-09-02T15:22:50.523Z,69088.00
2018-09-02T15:24:22.850Z,88928.00
2018-09-02T15:25:53.693Z,80000.00
2018-09-02T15:27:25.489Z,116704.00
2018-09-02T15:30:29.056Z,118880.00
2018-09-02T15:33:32.571Z,121216.00
2018-09-02T15:36:34.945Z,73152.00
2018-09-02T15:38:06.588Z,93920.00
2018-09-02T15:39:38.122Z,67328.00
2018-09-02T15:41:09.860Z,64512.00
2018-09-02T15:42:41.443Z,67648.00
2018-09-02T15:45:44.823Z,65888.00
2018-09-02T15:48:48.196Z,130144.00
2018-09-02T15:50:19.075Z,129472.00
2018-09-02T15:53:22.249Z,131168.00
2018-09-02T15:54:54.142Z,128800.00
2018-09-02T15:56:25.427Z,121664.00
2018-09-02T15:59:28.606Z,79200.00
2018-09-02T16:01:00.668Z,55648.00
2018-09-02T16:02:31.787Z,75168.00
2018-09-02T16:04:03.983Z,55200.00
2018-09-02T16:05:34.964Z,50944.00
2018-09-02T16:07:06.654Z,53568.00
2018-09-02T16:10:09.728Z,64768.00
2018-09-02T16:11:41.314Z,72736.00
2018-09-02T16:13:13.000Z,74592.00
2018-09-02T16:14:44.992Z,61216.00
2018-09-02T16:16:16.074Z,120064.00
2018-09-02T16:19:19.494Z,84704.00
2018-09-02T16:20:50.832Z,69952.00
2018-09-02T16:22:22.416Z,71072.00
2018-09-02T16:23:54.002Z,62400.00
2018-09-02T16:25:25.688Z,65536.00
2018-09-02T16:26:57.174Z,77568.00
2018-09-02T16:28:28.759Z,50624.00
2018-09-02T16:33:04.018Z,41792.00
2018-09-02T16:34:35.101Z,42528.00
2018-09-02T16:36:06.911Z,41824.00
2018-09-02T16:37:38.285Z,40512.00
2018-09-02T16:40:42.042Z,37952.00
2018-09-02T16:42:13.024Z,37056.00
2018-09-02T16:43:44.608Z,36608.00
2018-09-02T16:46:48.079Z,35552.00
2018-09-02T16:48:19.363Z,35232.00
2018-09-02T16:49:50.945Z,35872.00
2018-09-02T16:51:22.829Z,37152.00
2018-09-02T16:52:54.589Z,37664.00
2018-09-02T16:54:25.712Z,37568.00
2018-09-02T16:55:57.281Z,37856.00
2018-09-02T16:57:28.864Z,37568.00
2018-09-02T16:59:01.152Z,37216.00
2018-09-02T17:00:32.033Z,37088.00
2018-09-02T17:02:04.223Z,37120.00
2018-09-02T17:03:35.199Z,37248.00
2018-09-02T17:05:06.933Z,37184.00
2018-09-02T17:06:38.367Z,37408.00
2018-09-02T17:08:10.258Z,37696.00
2018-09-02T17:09:42.077Z,38112.00
2018-09-02T17:11:13.721Z,39360.00
2018-09-02T17:14:16.284Z,44832.00
2018-09-02T17:17:20.055Z,45952.00
2018-09-02T17:18:51.037Z,49504.00
2018-09-02T17:20:22.619Z,56960.00
2018-09-02T17:23:26.433Z,67424.00
2018-09-02T17:24:57.572Z,68096.00
2018-09-02T17:29:33.071Z,80960.00
2018-09-02T17:32:35.292Z,85632.00
2018-09-02T17:34:06.876Z,52416.00
2018-09-02T17:37:10.349Z,39168.00
2018-09-02T17:38:42.177Z,37184.00
2018-09-02T17:40:13.219Z,35360.00
2018-09-02T17:43:17.099Z,32512.00
2018-09-02T17:44:47.975Z,32032.00
2018-09-02T17:46:19.866Z,32896.00
2018-09-02T17:47:51.144Z,34624.00
2018-09-02T17:49:22.828Z,36448.00
2018-09-02T17:50:55.121Z,37920.00
2018-09-02T17:53:57.682Z,41600.00
2018-09-02T17:55:29.314Z,42496.00
2018-09-02T18:00:04.019Z,45568.00
2018-09-02T18:01:35.506Z,53664.00
2018-09-02T18:03:06.985Z,74880.00
2018-09-02T18:04:38.771Z,50048.00
2018-09-02T18:07:42.191Z,67872.00
2018-09-02T18:09:13.329Z,39744.00
2018-09-02T18:10:44.903Z,37568.00
2018-09-02T18:13:48.476Z,35968.00
2018-09-02T18:21:26.098Z,66144.00
2018-09-02T18:22:57.585Z,57408.00
2018-09-02T18:26:00.957Z,26688.00
2018-09-02T18:27:32.639Z,24736.00
2018-09-02T18:29:03.925Z,23712.00
2018-09-02T18:30:35.507Z,23424.00
2018-09-02T18:33:38.928Z,24544.00
2018-09-02T18:35:10.263Z,48192.00
2018-09-02T18:38:13.432Z,22880.00
2018-09-02T18:39:45.383Z,21984.00
2018-09-02T18:41:16.597Z,22528.00
2018-09-02T18:42:48.383Z,21376.00
2018-09-02T18:45:52.192Z,28352.00
2018-09-02T18:47:22.930Z,25632.00
2018-09-02T18:48:54.515Z,21600.00
2018-09-02T18:50:26.297Z,20000.00
2018-09-02T18:51:58.471Z,20576.00
2018-09-02T18:53:29.259Z,19712.00
2018-09-02T18:55:01.150Z,18520.00
2018-09-02T18:56:32.626Z,29760.00
2018-09-02T18:58:04.311Z,19776.00
2018-09-02T18:59:35.586Z,18496.00
2018-09-02T19:01:07.167Z,18076.00
2018-09-02T19:02:38.769Z,17816.00
2018-09-02T19:04:10.430Z,21984.00
2018-09-02T19:05:41.909Z,43264.00
2018-09-02T19:07:13.489Z,41856.00
2018-09-02T19:08:45.069Z,39264.00
2018-09-02T19:10:17.049Z,39744.00
2018-09-02T19:11:48.229Z,39520.00
2018-09-02T19:13:20.013Z,35168.00
2018-09-02T19:14:51.459Z,37152.00
2018-09-02T19:16:23.126Z,37440.00
2018-09-02T19:17:54.551Z,37600.00
2018-09-02T19:19:26.336Z,37216.00
2018-09-02T19:20:57.713Z,35232.00
2018-09-02T19:22:29.387Z,33952.00
2018-09-02T19:24:00.961Z,33504.00
2018-09-02T19:25:32.450Z,30720.00
2018-09-02T19:27:04.028Z,32128.00
2018-09-02T19:28:35.810Z,29440.00
2018-09-02T19:30:07.188Z,25376.00
2018-09-02T19:33:10.348Z,25440.00
2018-09-02T19:34:42.229Z,25696.00
2018-09-02T19:36:13.508Z,24320.00
2018-09-02T19:37:45.086Z,22560.00
2018-09-02T19:39:16.665Z,24224.00
2018-09-02T19:42:20.517Z,19552.00
2018-09-02T19:43:51.403Z,19712.00
2018-09-02T19:45:24.135Z,20000.00
2018-09-02T19:46:54.644Z,21216.00
2018-09-02T19:48:26.338Z,23040.00
2018-09-02T19:49:57.718Z,24480.00
2018-09-02T19:51:29.295Z,26624.00
2018-09-02T19:53:00.873Z,20512.00
2018-09-02T19:54:32.551Z,23296.00
2018-09-02T19:56:04.029Z,23520.00
2018-09-02T19:57:36.151Z,23072.00
2018-09-02T19:59:07.185Z,17920.00
2018-09-02T20:00:38.861Z,19328.00
2018-09-02T20:02:10.339Z,14000.00
2018-09-02T20:05:13.493Z,9444.00
2018-09-02T20:06:45.220Z,8632.00
2018-09-02T20:08:16.951Z,8152.00
2018-09-02T20:09:48.224Z,8040.00
2018-09-02T20:11:19.808Z,8004.00
2018-09-02T20:12:51.530Z,7436.00
2018-09-02T20:14:22.952Z,6848.00
2018-09-02T20:15:54.528Z,5604.00
2018-09-02T20:17:26.105Z,4888.00
2018-09-02T20:18:58.003Z,4712.00
2018-09-02T20:20:29.798Z,3796.00
2018-09-02T20:22:00.835Z,3356.00
2018-09-02T20:25:04.383Z,3144.00
2018-09-02T20:28:07.740Z,2724.00
2018-09-02T20:29:38.705Z,2228.00
2018-09-02T20:34:13.530Z,1916.00
2018-09-02T20:35:45.000Z,1552.00
2018-09-02T20:37:16.575Z,1368.00
2018-09-02T20:38:48.147Z,1256.00
2018-09-02T20:40:20.173Z,1176.00
2018-09-02T20:41:51.295Z,1020.00
2018-09-02T20:43:22.868Z,980.00
2018-09-02T20:44:54.443Z,884.00
2018-09-02T20:47:57.590Z,552.00
2018-09-02T20:49:29.163Z,456.00
2018-09-02T20:52:32.313Z,376.00
2018-09-02T20:54:03.881Z,304.00
2018-09-02T20:55:35.455Z,228.00
2018-09-02T20:57:07.027Z,188.00
2018-09-02T20:58:38.601Z,144.00
2018-09-02T21:00:10.424Z,116.00
2018-09-02T21:01:41.746Z,80.00
2018-09-02T21:03:13.320Z,56.00
2018-09-02T21:04:44.892Z,36.00
2018-09-02T21:06:16.565Z,28.00
2018-09-02T21:07:48.037Z,16.00
2018-09-02T21:09:19.609Z,12.00
2018-09-02T21:10:51.385Z,8.00
2018-09-02T21:12:22.804Z,4.00
2018-09-02T21:13:54.328Z,4.00
2018-09-02T21:15:25.901Z,4.00
2018-09-02T21:16:57.475Z,0.00
2018-09-02T21:18:29.447Z,0.00
2018-09-02T21:20:00.617Z,0.00
2018-09-02T21:21:32.191Z,0.00
2018-09-02T21:23:03.768Z,0.00
2018-09-02T21:24:35.336Z,0.00
2018-09-02T21:26:06.909Z,0.00
2018-09-02T21:27:38.482Z,0.00
2018-09-02T21:29:10.054Z,0.00
2018-09-02T21:30:41.927Z,0.00
2018-09-02T21:32:13.199Z,0.00
2018-09-02T21:33:44.773Z,0.00
2018-09-02T21:35:16.345Z,0.00
2018-09-02T21:36:48.067Z,0.00
2018-09-02T21:38:19.490Z,0.00