createdAt,value
2022-12-15T00:01:06.073Z,48.17
2022-12-15T00:09:57.274Z,59.17
2022-12-15T00:13:45.759Z,45.10
2022-12-15T00:17:44.806Z,54.00
2022-12-15T00:22:05.504Z,48.17
2022-12-15T00:25:58.025Z,36.22
2022-12-15T00:29:58.882Z,40.33
2022-12-15T00:33:52.173Z,48.72
2022-12-15T00:37:46.755Z,46.42
2022-12-15T00:41:19.448Z,38.90
2022-12-15T00:44:57.321Z,46.67
2022-12-15T00:48:32.736Z,48.25
2022-12-15T00:52:26.353Z,45.10
2022-12-15T00:56:10.338Z,39.28
2022-12-15T01:00:04.446Z,38.90
2022-12-15T01:04:00.145Z,48.22
2022-12-15T01:07:54.025Z,45.33
2022-12-15T01:11:37.865Z,43.97
2022-12-15T01:19:39.128Z,38.55
2022-12-15T01:36:29.705Z,42.70
2022-12-15T01:40:19.094Z,48.42
2022-12-15T01:44:24.190Z,52.35
2022-12-15T01:48:22.377Z,51.30
2022-12-15T01:52:09.459Z,53.78
2022-12-15T01:56:01.611Z,55.17
2022-12-15T01:59:52.582Z,49.80
2022-12-15T02:04:01.911Z,47.50
2022-12-15T02:08:06.038Z,51.33
2022-12-15T02:13:01.779Z,46.03
2022-12-15T02:16:46.808Z,43.58
2022-12-15T02:21:03.425Z,39.67
2022-12-15T02:32:45.210Z,24.60
2022-12-15T02:36:37.688Z,24.17
2022-12-15T02:44:42.943Z,23.25
2022-12-15T02:48:32.058Z,16.58
2022-12-15T02:56:50.701Z,13.13
2022-12-15T03:04:55.768Z,9.13
2022-12-15T03:09:21.801Z,9.13
2022-12-15T03:13:22.253Z,11.52
2022-12-15T03:26:21.203Z,11.52
2022-12-15T03:34:30.491Z,10.50
2022-12-15T03:38:54.116Z,7.60
2022-12-15T03:42:59.766Z,9.85
2022-12-15T03:47:37.820Z,11.60
2022-12-15T03:51:30.308Z,6.72
2022-12-15T03:55:09.571Z,13.65
2022-12-15T03:58:50.173Z,10.48
2022-12-15T04:02:33.339Z,11.20
2022-12-15T04:06:02.098Z,10.90
2022-12-15T04:09:35.804Z,12.70
2022-12-15T04:13:07.132Z,13.13
2022-12-15T04:16:36.227Z,9.73
2022-12-15T04:20:54.526Z,11.15
2022-12-15T04:24:37.552Z,14.35
2022-12-15T04:28:36.071Z,17.70
2022-12-15T04:37:05.763Z,29.42
2022-12-15T04:41:17.089Z,29.65
2022-12-15T04:45:35.426Z,35.10
2022-12-15T04:53:44.777Z,28.98
2022-12-15T04:57:40.654Z,32.53
2022-12-15T05:06:49.138Z,39.40
2022-12-15T05:19:50.864Z,41.78
2022-12-15T05:32:30.991Z,36.95
2022-12-15T05:36:14.988Z,31.92
2022-12-15T05:40:51.432Z,33.33
2022-12-15T05:44:20.640Z,36.63
2022-12-15T05:48:00.154Z,25.83
2022-12-15T05:51:46.359Z,33.15
2022-12-15T06:09:05.813Z,29.30
2022-12-15T06:13:40.615Z,31.13
2022-12-15T06:17:21.611Z,28.38
2022-12-15T06:21:54.101Z,28.92
2022-12-15T06:26:05.890Z,32.55
2022-12-15T06:33:36.800Z,36.38
2022-12-15T06:37:21.334Z,46.25
2022-12-15T06:41:06.063Z,42.55
2022-12-15T06:44:58.889Z,45.70
2022-12-15T06:48:27.700Z,43.55
2022-12-15T06:51:53.126Z,40.95
2022-12-15T06:55:16.047Z,39.22
2022-12-15T06:58:39.908Z,39.20
2022-12-15T07:02:02.719Z,46.42
2022-12-15T07:05:37.234Z,52.20
2022-12-15T07:09:12.654Z,48.28
2022-12-15T07:17:42.922Z,49.22
2022-12-15T07:21:51.619Z,52.65
2022-12-15T07:25:43.257Z,47.15
2022-12-15T07:29:32.087Z,45.08
2022-12-15T07:33:08.237Z,51.28
2022-12-15T07:36:35.649Z,49.47
2022-12-15T07:40:21.801Z,48.17
2022-12-15T07:44:00.780Z,55.03
2022-12-15T07:51:26.311Z,54.53
2022-12-15T07:56:04.999Z,55.83
2022-12-15T07:59:21.732Z,58.40
2022-12-15T08:02:51.202Z,60.95
2022-12-15T08:10:34.659Z,53.80
2022-12-15T08:14:17.005Z,55.85
2022-12-15T08:18:14.971Z,55.70
2022-12-15T08:21:49.402Z,52.22
2022-12-15T08:26:00.806Z,49.60
2022-12-15T08:29:56.105Z,53.35
2022-12-15T08:33:27.967Z,45.10
2022-12-15T08:36:53.384Z,49.92
2022-12-15T08:48:16.836Z,46.00
2022-12-15T08:52:09.246Z,49.30
2022-12-15T08:56:08.116Z,43.78
2022-12-15T09:03:50.556Z,41.78
2022-12-15T09:07:13.911Z,52.53
2022-12-15T09:10:47.816Z,46.60
2022-12-15T09:14:29.207Z,47.90
2022-12-15T09:18:39.967Z,43.80
2022-12-15T09:31:58.251Z,38.25
2022-12-15T09:39:19.033Z,38.22
2022-12-15T09:43:25.722Z,38.08
2022-12-15T09:51:19.677Z,30.58
2022-12-15T09:54:55.969Z,28.85
2022-12-15T10:07:12.784Z,28.48
2022-12-15T10:11:44.523Z,24.67
2022-12-15T10:15:40.954Z,32.67
2022-12-15T10:19:50.152Z,32.40
2022-12-15T10:23:23.702Z,32.38
2022-12-15T10:27:29.035Z,31.00
2022-12-15T10:31:33.684Z,30.55
2022-12-15T10:35:05.457Z,29.23
2022-12-15T10:46:57.019Z,26.90
2022-12-15T10:50:55.339Z,32.03
2022-12-15T10:54:50.698Z,35.45
2022-12-15T11:06:38.109Z,30.17
2022-12-15T11:10:07.336Z,31.02
2022-12-15T11:14:11.761Z,25.80
2022-12-15T11:22:11.515Z,26.48
2022-12-15T11:26:39.497Z,29.95
2022-12-15T11:30:20.821Z,24.60
2022-12-15T11:33:44.854Z,28.40
2022-12-15T11:37:47.857Z,25.67
2022-12-15T11:56:25.163Z,22.00
2022-12-15T12:03:27.485Z,25.27
2022-12-15T12:07:11.246Z,17.20
2022-12-15T12:11:14.722Z,22.45
2022-12-15T12:15:03.610Z,21.35
2022-12-15T12:18:32.171Z,22.38
2022-12-15T12:22:11.059Z,27.92
2022-12-15T12:26:17.099Z,19.50
2022-12-15T12:30:04.526Z,22.60
2022-12-15T12:33:46.150Z,25.83
2022-12-15T12:37:26.699Z,23.02
2022-12-15T12:41:07.403Z,24.60
2022-12-15T12:44:38.155Z,24.25
2022-12-15T12:48:11.109Z,24.95
2022-12-15T12:51:36.858Z,22.83
2022-12-15T12:55:15.012Z,24.55
2022-12-15T12:58:45.655Z,21.70
2022-12-15T13:02:26.882Z,24.77
2022-12-15T13:05:52.704Z,19.38
2022-12-15T13:09:20.161Z,25.10
2022-12-15T13:12:54.088Z,23.83
2022-12-15T13:16:31.197Z,25.42
2022-12-15T13:20:00.026Z,27.40
2022-12-15T13:23:26.645Z,18.67
2022-12-15T13:26:50.483Z,29.23
2022-12-15T13:30:17.006Z,32.72
2022-12-15T13:33:58.825Z,24.75
2022-12-15T13:37:57.113Z,29.25
2022-12-15T13:41:26.414Z,25.52
2022-12-15T13:44:53.895Z,27.35
2022-12-15T13:48:50.573Z,33.03
2022-12-15T13:56:33.894Z,28.83
2022-12-15T14:00:21.193Z,30.73
2022-12-15T14:04:12.791Z,29.25
2022-12-15T14:07:37.513Z,28.70
2022-12-15T14:11:50.916Z,33.63
2022-12-15T14:15:06.192Z,35.72
2022-12-15T14:18:37.083Z,32.78
2022-12-15T14:22:01.732Z,34.67
2022-12-15T14:25:31.055Z,34.05
2022-12-15T14:29:04.361Z,29.83
2022-12-15T14:32:37.513Z,31.50
2022-12-15T14:36:04.286Z,30.77
2022-12-15T14:40:21.370Z,29.77
2022-12-15T14:43:35.379Z,24.25
2022-12-15T14:47:00.263Z,21.00
2022-12-15T14:50:26.947Z,22.80
2022-12-15T14:53:54.216Z,26.83
2022-12-15T14:57:26.247Z,24.50
2022-12-15T15:00:57.138Z,24.08
2022-12-15T15:03:09.977Z,26.45
2022-12-15T15:04:34.465Z,23.00
2022-12-15T15:08:08.072Z,19.90
2022-12-15T15:11:42.548Z,17.25
2022-12-15T15:15:10.220Z,18.30
2022-12-15T15:18:34.874Z,23.83
2022-12-15T15:22:01.937Z,16.27
2022-12-15T15:25:33.561Z,13.98
2022-12-15T15:28:58.199Z,15.00
2022-12-15T15:32:23.865Z,16.55
2022-12-15T15:36:01.352Z,16.13
2022-12-15T15:39:25.364Z,16.05
2022-12-15T15:42:53.079Z,19.67
2022-12-15T15:46:21.104Z,21.67
2022-12-15T15:49:46.668Z,24.65
2022-12-15T15:53:15.648Z,23.42
2022-12-15T15:56:38.282Z,18.75
2022-12-15T16:00:01.891Z,17.02
2022-12-15T16:03:25.862Z,17.48
2022-12-15T16:06:50.227Z,23.52
2022-12-15T16:10:17.783Z,26.35
2022-12-15T16:13:39.984Z,19.77
2022-12-15T16:17:03.883Z,23.02
2022-12-15T16:20:31.117Z,22.88
2022-12-15T16:23:54.682Z,20.98
2022-12-15T16:27:17.199Z,20.90
2022-12-15T16:30:40.266Z,17.05
2022-12-15T16:34:04.457Z,21.60
2022-12-15T16:45:24.207Z,26.33
2022-12-15T16:48:47.617Z,22.92
2022-12-15T16:52:21.809Z,24.92
2022-12-15T16:55:44.617Z,25.58
2022-12-15T16:59:32.022Z,22.25
2022-12-15T17:02:53.130Z,21.55
2022-12-15T17:06:17.596Z,22.45
2022-12-15T17:09:39.576Z,21.00
2022-12-15T17:13:12.442Z,29.27
2022-12-15T17:16:34.648Z,18.05
2022-12-15T17:23:45.062Z,20.52
2022-12-15T17:27:30.984Z,23.95
2022-12-15T17:31:27.660Z,19.65
2022-12-15T17:34:54.325Z,35.75
2022-12-15T17:38:21.880Z,24.77
2022-12-15T17:42:01.722Z,19.80
2022-12-15T17:45:33.267Z,17.90
2022-12-15T17:52:44.408Z,20.25
2022-12-15T17:56:09.069Z,17.92
2022-12-15T17:59:32.322Z,22.60
2022-12-15T18:02:56.957Z,17.58
2022-12-15T18:06:19.382Z,22.83
2022-12-15T18:09:46.806Z,15.77
2022-12-15T18:13:46.816Z,18.15
2022-12-15T18:17:12.513Z,21.45
2022-12-15T18:20:36.116Z,19.95
2022-12-15T18:23:58.584Z,21.15
2022-12-15T18:27:21.255Z,15.85
2022-12-15T18:30:47.662Z,17.80
2022-12-15T18:34:18.892Z,20.27
2022-12-15T18:37:43.430Z,22.08
2022-12-15T18:41:07.000Z,17.08
2022-12-15T18:44:32.606Z,25.92
2022-12-15T18:48:00.738Z,23.92
2022-12-15T18:51:24.549Z,23.58
2022-12-15T18:54:48.987Z,18.73
2022-12-15T18:58:19.708Z,17.33
2022-12-15T19:01:52.276Z,17.30
2022-12-15T19:05:29.715Z,21.80
2022-12-15T19:09:15.107Z,26.48
2022-12-15T19:12:37.045Z,26.25
2022-12-15T19:16:01.232Z,28.75
2022-12-15T19:19:41.938Z,19.75
2022-12-15T19:23:05.423Z,29.67
2022-12-15T19:26:27.399Z,35.95
2022-12-15T19:29:51.186Z,17.98
2022-12-15T19:33:16.232Z,14.88
2022-12-15T19:36:39.546Z,17.77
2022-12-15T19:40:06.339Z,19.27
2022-12-15T19:43:37.409Z,38.88
2022-12-15T19:47:10.304Z,17.17
2022-12-15T19:50:37.588Z,18.13
2022-12-15T19:54:11.658Z,16.77
2022-12-15T19:57:34.390Z,13.52
2022-12-15T20:00:59.519Z,11.77
2022-12-15T20:04:25.807Z,11.43
2022-12-15T20:07:50.880Z,13.73
2022-12-15T20:11:22.888Z,11.18
2022-12-15T20:14:46.752Z,14.15
2022-12-15T20:18:10.256Z,13.40
2022-12-15T20:21:40.372Z,12.52
2022-12-15T20:25:04.080Z,16.17
2022-12-15T20:28:30.597Z,16.05
2022-12-15T20:31:55.141Z,12.63
2022-12-15T20:35:23.396Z,16.67
2022-12-15T20:38:47.526Z,19.08
2022-12-15T20:42:17.853Z,14.75
2022-12-15T20:45:41.919Z,12.38
2022-12-15T20:49:04.755Z,11.50
2022-12-15T20:52:27.270Z,12.20
2022-12-15T20:55:50.937Z,11.57
2022-12-15T20:59:14.655Z,13.23
2022-12-15T21:02:41.032Z,12.80
2022-12-15T21:06:05.336Z,11.13
2022-12-15T21:09:27.905Z,14.23
2022-12-15T21:12:50.870Z,11.50
2022-12-15T21:16:21.987Z,13.38
2022-12-15T21:19:44.823Z,13.25
2022-12-15T21:23:31.554Z,14.30
2022-12-15T21:26:54.989Z,15.13
2022-12-15T21:30:27.073Z,15.45
2022-12-15T21:33:49.961Z,17.33
2022-12-15T21:37:29.958Z,17.80
2022-12-15T21:40:59.491Z,16.83
2022-12-15T21:44:26.267Z,22.08
2022-12-15T21:48:08.508Z,16.88
2022-12-15T21:51:35.162Z,14.88
2022-12-15T21:55:01.816Z,17.80
2022-12-15T21:58:25.005Z,18.83
2022-12-15T22:01:47.892Z,22.33
2022-12-15T22:05:32.511Z,23.75
2022-12-15T22:08:58.679Z,20.92
2022-12-15T22:12:23.650Z,16.92
2022-12-15T22:15:46.539Z,15.13
2022-12-15T22:19:15.302Z,13.63
2022-12-15T22:22:37.371Z,12.40
2022-12-15T22:25:59.701Z,16.08
2022-12-15T22:29:23.400Z,20.60
2022-12-15T22:32:46.759Z,15.75
2022-12-15T22:36:09.106Z,14.45
2022-12-15T22:39:32.881Z,16.83
2022-12-15T22:42:58.101Z,12.35
2022-12-15T22:46:23.980Z,10.80
2022-12-15T22:49:46.662Z,12.82
2022-12-15T22:53:17.242Z,13.80
2022-12-15T22:56:40.245Z,14.60
2022-12-15T23:00:08.028Z,13.13
2022-12-15T23:03:31.220Z,13.15
2022-12-15T23:06:53.724Z,10.55
2022-12-15T23:10:37.425Z,8.93
2022-12-15T23:13:59.412Z,10.07
2022-12-15T23:17:21.492Z,11.52
2022-12-15T23:20:43.425Z,12.30
2022-12-15T23:24:05.633Z,18.77
2022-12-15T23:27:27.762Z,14.55
2022-12-15T23:30:54.639Z,16.80
2022-12-15T23:34:16.672Z,15.38
2022-12-15T23:37:38.642Z,15.00
2022-12-15T23:41:00.665Z,9.57
2022-12-15T23:44:22.597Z,8.82
2022-12-15T23:47:44.540Z,11.18
2022-12-15T23:51:11.100Z,9.90
2022-12-15T23:54:33.307Z,12.70
2022-12-15T23:57:59.285Z,13.55
