createdAt,value
2022-09-12T00:01:28.752Z,3.97
2022-09-12T00:04:00.642Z,4.93
2022-09-12T00:06:37.315Z,5.25
2022-09-12T00:09:09.446Z,5.05
2022-09-12T00:11:39.698Z,5.70
2022-09-12T00:14:09.979Z,5.25
2022-09-12T00:16:38.848Z,4.57
2022-09-12T00:19:08.027Z,5.57
2022-09-12T00:21:38.268Z,5.47
2022-09-12T00:24:07.525Z,5.85
2022-09-12T00:26:35.589Z,6.93
2022-09-12T00:29:05.090Z,13.00
2022-09-12T00:31:34.832Z,11.38
2022-09-12T00:34:02.956Z,5.22
2022-09-12T00:36:31.977Z,7.07
2022-09-12T00:39:00.095Z,8.03
2022-09-12T00:41:31.944Z,4.82
2022-09-12T00:44:05.126Z,5.05
2022-09-12T00:46:47.190Z,4.90
2022-09-12T00:49:33.015Z,4.75
2022-09-12T00:52:09.717Z,5.03
2022-09-12T00:54:55.013Z,5.40
2022-09-12T00:57:27.579Z,5.57
2022-09-12T01:00:09.015Z,4.57
2022-09-12T01:02:37.125Z,4.35
2022-09-12T01:05:07.975Z,4.28
2022-09-12T01:07:40.773Z,4.18
2022-09-12T01:10:10.733Z,4.82
2022-09-12T01:12:41.687Z,4.30
2022-09-12T01:15:10.966Z,4.43
2022-09-12T01:18:14.750Z,5.32
2022-09-12T01:21:04.245Z,4.22
2022-09-12T01:23:39.320Z,4.35
2022-09-12T01:26:07.302Z,4.53
2022-09-12T01:28:59.595Z,4.10
2022-09-12T01:31:51.523Z,4.47
2022-09-12T01:34:31.485Z,3.85
2022-09-12T01:37:25.835Z,3.55
2022-09-12T01:40:24.969Z,3.75
2022-09-12T01:43:34.067Z,3.35
2022-09-12T01:46:32.955Z,3.30
2022-09-12T01:49:23.307Z,3.42
2022-09-12T01:52:19.269Z,3.42
2022-09-12T01:55:33.544Z,3.20
2022-09-12T01:58:14.524Z,3.30
2022-09-12T02:00:57.015Z,3.13
2022-09-12T02:03:38.900Z,3.85
2022-09-12T02:06:23.767Z,3.70
2022-09-12T02:09:04.047Z,3.60
2022-09-12T02:11:35.721Z,3.83
2022-09-12T02:14:11.733Z,4.60
2022-09-12T02:17:03.232Z,3.13
2022-09-12T02:19:57.280Z,2.97
2022-09-12T02:22:30.148Z,3.20
2022-09-12T02:25:03.668Z,3.20
2022-09-12T02:27:41.110Z,3.50
2022-09-12T02:30:10.347Z,3.03
2022-09-12T02:32:59.621Z,3.30
2022-09-12T02:35:51.101Z,2.75
2022-09-12T02:38:46.475Z,3.00
2022-09-12T02:41:19.811Z,2.60
2022-09-12T02:43:52.013Z,2.38
2022-09-12T02:46:27.118Z,3.28
2022-09-12T02:48:56.460Z,2.58
2022-09-12T02:51:26.994Z,2.63
2022-09-12T02:53:55.416Z,2.60
2022-09-12T02:56:31.887Z,2.78
2022-09-12T02:59:09.585Z,3.00
2022-09-12T03:01:42.202Z,2.22
2022-09-12T03:04:42.246Z,2.28
2022-09-12T03:07:41.881Z,3.13
2022-09-12T03:10:29.910Z,3.05
2022-09-12T03:13:29.384Z,2.83
2022-09-12T03:16:13.009Z,2.83
2022-09-12T03:18:44.873Z,2.38
2022-09-12T03:21:22.697Z,3.03
2022-09-12T03:23:55.241Z,2.90
2022-09-12T03:26:42.861Z,4.38
2022-09-12T03:29:29.438Z,3.42
2022-09-12T03:31:59.279Z,3.45
2022-09-12T03:36:56.213Z,3.33
2022-09-12T03:39:25.309Z,3.33
2022-09-12T03:41:54.640Z,2.95
2022-09-12T03:44:23.499Z,3.28
2022-09-12T03:46:51.712Z,3.63
2022-09-12T03:49:19.635Z,3.25
2022-09-12T03:51:48.562Z,3.40
2022-09-12T03:54:16.683Z,3.00
2022-09-12T03:56:44.701Z,2.80
2022-09-12T03:59:12.846Z,2.80
2022-09-12T04:01:42.566Z,2.83
2022-09-12T04:04:10.791Z,3.13
2022-09-12T04:06:39.220Z,3.00
2022-09-12T04:09:07.222Z,3.53
2022-09-12T04:11:36.478Z,3.97
2022-09-12T04:14:05.282Z,3.45
2022-09-12T04:16:33.577Z,3.90
2022-09-12T04:19:01.628Z,3.50
2022-09-12T04:21:29.748Z,2.97
2022-09-12T04:23:57.740Z,2.97
2022-09-12T04:26:45.078Z,2.65
2022-09-12T04:29:13.737Z,2.50
2022-09-12T04:31:43.217Z,3.00
2022-09-12T04:34:12.928Z,2.58
2022-09-12T04:36:40.963Z,2.63
2022-09-12T04:39:09.434Z,1.75
2022-09-12T04:41:42.248Z,2.10
2022-09-12T04:44:15.886Z,2.45
2022-09-12T04:46:46.565Z,2.22
2022-09-12T04:49:17.076Z,2.00
2022-09-12T04:51:45.248Z,2.25
2022-09-12T04:54:17.060Z,2.92
2022-09-12T04:56:48.753Z,2.08
2022-09-12T04:59:19.140Z,1.77
2022-09-12T05:01:47.208Z,1.98
2022-09-12T05:04:17.210Z,2.00
2022-09-12T05:06:47.818Z,2.25
2022-09-12T05:09:17.109Z,2.20
2022-09-12T05:12:03.763Z,2.63
2022-09-12T05:14:33.592Z,2.80
2022-09-12T05:17:05.163Z,2.33
2022-09-12T05:19:33.617Z,3.00
2022-09-12T05:22:01.652Z,3.70
2022-09-12T05:24:30.853Z,2.55
2022-09-12T05:26:59.308Z,2.40
2022-09-12T05:29:27.685Z,2.00
2022-09-12T05:31:56.941Z,2.17
2022-09-12T05:34:25.043Z,3.30
2022-09-12T05:36:53.246Z,2.70
2022-09-12T05:39:22.154Z,2.65
2022-09-12T05:41:50.044Z,2.67
2022-09-12T05:44:23.717Z,3.22
2022-09-12T05:46:54.490Z,2.25
2022-09-12T05:49:22.546Z,2.28
2022-09-12T05:51:51.764Z,2.53
2022-09-12T05:54:21.279Z,2.25
2022-09-12T05:56:49.767Z,3.17
2022-09-12T05:59:20.791Z,3.42
2022-09-12T06:01:49.639Z,3.03
2022-09-12T06:04:30.317Z,2.70
2022-09-12T06:07:00.109Z,4.03
2022-09-12T06:11:56.553Z,2.60
2022-09-12T06:14:24.841Z,2.42
2022-09-12T06:17:11.491Z,2.45
2022-09-12T06:19:42.045Z,2.30
2022-09-12T06:22:10.680Z,1.90
2022-09-12T06:24:38.952Z,2.40
2022-09-12T06:27:07.047Z,3.05
2022-09-12T06:29:35.132Z,2.40
2022-09-12T06:32:03.437Z,2.08
2022-09-12T06:34:33.115Z,2.72
2022-09-12T06:39:29.082Z,2.20
2022-09-12T06:41:57.763Z,1.60
2022-09-12T06:44:25.718Z,1.90
2022-09-12T06:46:54.847Z,1.35
2022-09-12T06:49:22.998Z,1.85
2022-09-12T06:51:50.994Z,1.40
2022-09-12T06:54:19.987Z,1.60
2022-09-12T06:56:49.701Z,1.70
2022-09-12T06:59:17.714Z,1.50
2022-09-12T07:01:45.752Z,1.67
2022-09-12T07:04:15.960Z,1.75
2022-09-12T07:06:45.566Z,1.60
2022-09-12T07:11:46.240Z,1.35
2022-09-12T07:14:15.957Z,1.20
2022-09-12T07:16:44.721Z,1.40
2022-09-12T07:19:31.011Z,1.27
2022-09-12T07:22:00.220Z,1.27
2022-09-12T07:24:28.158Z,1.10
2022-09-12T07:26:58.683Z,1.70
2022-09-12T07:29:36.590Z,1.80
2022-09-12T07:32:06.568Z,2.03
2022-09-12T07:34:35.660Z,1.57
2022-09-12T07:37:03.706Z,0.98
2022-09-12T07:39:31.728Z,1.10
2022-09-12T07:42:02.053Z,1.02
2022-09-12T07:44:30.155Z,1.00
2022-09-12T07:46:58.187Z,1.30
2022-09-12T07:49:26.386Z,1.88
2022-09-12T07:51:54.503Z,0.82
2022-09-12T07:54:22.706Z,0.80
2022-09-12T07:56:51.587Z,1.00
2022-09-12T07:59:35.667Z,1.00
2022-09-12T08:02:15.971Z,0.85
2022-09-12T08:04:45.520Z,1.10
2022-09-12T08:07:33.124Z,1.00
2022-09-12T08:10:01.316Z,0.93
2022-09-12T08:12:30.441Z,0.73
2022-09-12T08:15:18.106Z,0.80
2022-09-12T08:17:46.140Z,0.77
2022-09-12T08:20:14.485Z,0.90
2022-09-12T08:22:45.746Z,1.38
2022-09-12T08:25:13.874Z,1.27
2022-09-12T08:27:43.693Z,1.67
2022-09-12T08:32:42.109Z,1.13
2022-09-12T08:35:10.211Z,0.90
2022-09-12T08:37:39.968Z,1.05
2022-09-12T08:40:09.795Z,1.85
2022-09-12T08:43:03.967Z,1.30
2022-09-12T08:45:39.596Z,1.10
2022-09-12T08:48:15.141Z,1.00
2022-09-12T08:50:49.831Z,0.75
2022-09-12T08:53:26.183Z,0.70
2022-09-12T08:55:59.817Z,0.98
2022-09-12T08:58:30.809Z,0.70
2022-09-12T09:01:36.326Z,0.80
2022-09-12T09:04:34.111Z,0.60
2022-09-12T09:07:08.096Z,0.50
2022-09-12T09:09:50.048Z,0.60
2022-09-12T09:12:50.953Z,0.80
2022-09-12T09:15:26.529Z,0.60
2022-09-12T09:18:21.884Z,0.70
2022-09-12T09:20:52.587Z,0.73
2022-09-12T09:23:49.078Z,0.60
2022-09-12T09:26:38.075Z,0.50
2022-09-12T09:29:21.710Z,0.32
2022-09-12T09:31:54.294Z,0.52
2022-09-12T09:34:30.551Z,0.50
2022-09-12T09:37:27.595Z,0.80
2022-09-12T09:43:09.559Z,1.00
2022-09-12T09:45:38.411Z,1.10
2022-09-12T09:48:18.260Z,1.23
2022-09-12T09:53:31.048Z,0.70
2022-09-12T09:56:03.788Z,0.50
2022-09-12T09:58:34.081Z,0.50
2022-09-12T10:01:07.423Z,0.50
2022-09-12T10:03:39.953Z,0.40
2022-09-12T10:06:10.708Z,0.80
2022-09-12T10:08:39.126Z,0.70
2022-09-12T10:11:23.626Z,0.90
2022-09-12T10:13:58.202Z,0.77
2022-09-12T10:16:48.680Z,0.70
2022-09-12T10:19:34.993Z,1.10
2022-09-12T10:22:06.577Z,1.30
2022-09-12T10:24:42.814Z,0.70
2022-09-12T10:27:13.708Z,1.08
2022-09-12T10:29:52.818Z,0.93
2022-09-12T10:32:45.172Z,0.85
2022-09-12T10:35:21.498Z,0.75
2022-09-12T10:37:57.754Z,1.05
2022-09-12T10:40:33.411Z,0.60
2022-09-12T10:43:03.462Z,0.70
2022-09-12T10:45:36.151Z,1.08
2022-09-12T10:48:33.714Z,0.77
2022-09-12T10:51:02.567Z,1.45
2022-09-12T10:53:43.616Z,1.70
2022-09-12T10:56:19.968Z,1.10
2022-09-12T10:58:56.102Z,1.10
2022-09-12T11:01:33.361Z,0.90
2022-09-12T11:05:00.444Z,1.00
2022-09-12T11:07:51.819Z,0.90
2022-09-12T11:10:41.473Z,1.27
2022-09-12T11:13:48.433Z,1.20
2022-09-12T11:16:29.398Z,1.10
2022-09-12T11:19:37.940Z,1.15
2022-09-12T11:22:50.524Z,1.30
2022-09-12T11:25:42.516Z,1.85
2022-09-12T11:28:36.122Z,1.33
2022-09-12T11:31:25.298Z,2.85
2022-09-12T11:33:56.780Z,1.52
2022-09-12T11:36:43.299Z,1.25
2022-09-12T11:39:23.829Z,1.10
2022-09-12T11:41:58.887Z,1.30
2022-09-12T11:44:43.025Z,1.05
2022-09-12T11:47:15.293Z,1.00
2022-09-12T11:49:50.247Z,1.35
2022-09-12T11:52:23.485Z,1.33
2022-09-12T11:55:09.679Z,1.35
2022-09-12T11:57:45.080Z,1.33
2022-09-12T12:00:13.485Z,1.40
2022-09-12T12:03:14.884Z,1.10
2022-09-12T12:05:54.901Z,1.23
2022-09-12T12:08:28.630Z,1.10
2022-09-12T12:11:02.714Z,1.40
2022-09-12T12:13:30.734Z,1.60
2022-09-12T12:16:07.791Z,1.60
2022-09-12T12:18:39.764Z,1.33
2022-09-12T12:21:20.864Z,1.73
2022-09-12T12:24:09.743Z,1.50
2022-09-12T12:26:45.071Z,1.67
2022-09-12T12:29:38.249Z,1.63
2022-09-12T12:32:12.184Z,1.58
2022-09-12T12:34:43.048Z,1.42
2022-09-12T12:37:20.201Z,1.77
2022-09-12T12:39:51.878Z,1.30
2022-09-12T12:42:41.099Z,1.30
2022-09-12T12:45:21.205Z,1.15
2022-09-12T12:47:54.412Z,3.40
2022-09-12T12:50:31.247Z,3.35
2022-09-12T12:52:59.324Z,6.88
2022-09-12T12:55:59.608Z,13.93
2022-09-12T12:58:42.785Z,7.80
2022-09-12T13:01:12.990Z,6.45
2022-09-12T13:03:48.158Z,8.30
2022-09-12T13:06:38.966Z,5.95
2022-09-12T13:09:35.130Z,6.68
2022-09-12T13:12:08.787Z,7.20
2022-09-12T13:14:51.152Z,8.60
2022-09-12T13:17:36.161Z,7.47
2022-09-12T13:20:31.245Z,6.90
2022-09-12T13:23:00.927Z,12.68
2022-09-12T13:25:33.538Z,34.25
2022-09-12T13:28:13.137Z,27.17
2022-09-12T13:30:46.442Z,26.52
2022-09-12T13:33:23.012Z,28.90
2022-09-12T13:36:31.289Z,24.25
2022-09-12T13:39:11.420Z,23.00
2022-09-12T13:42:16.633Z,26.52
2022-09-12T13:45:11.381Z,31.55
2022-09-12T13:47:48.168Z,29.75
2022-09-12T13:50:21.096Z,39.15
2022-09-12T13:53:03.210Z,37.28
2022-09-12T13:55:54.478Z,36.85
2022-09-12T13:58:26.318Z,39.92
2022-09-12T14:01:08.418Z,38.90
2022-09-12T14:04:15.790Z,48.15
2022-09-12T14:06:50.629Z,37.35
2022-09-12T14:09:32.093Z,33.25
2022-09-12T14:12:01.755Z,25.60
2022-09-12T14:17:23.751Z,21.02
2022-09-12T14:19:53.383Z,17.85
2022-09-12T14:22:21.550Z,18.95
2022-09-12T14:24:52.479Z,23.08
2022-09-12T14:27:46.403Z,20.10
2022-09-12T14:30:29.179Z,23.00
2022-09-12T14:33:19.571Z,27.23
2022-09-12T14:36:07.873Z,33.70
2022-09-12T14:38:41.524Z,37.53
2022-09-12T14:41:13.635Z,32.55
2022-09-12T14:43:48.319Z,29.95
2022-09-12T14:46:36.303Z,35.40
2022-09-12T14:49:17.849Z,34.63
2022-09-12T14:51:51.957Z,30.00
2022-09-12T14:54:29.143Z,27.27
2022-09-12T14:57:00.543Z,33.63
2022-09-12T14:59:34.240Z,35.25
2022-09-12T15:02:21.930Z,27.48
2022-09-12T15:04:53.708Z,24.98
2022-09-12T15:07:36.582Z,32.15
2022-09-12T15:10:07.353Z,22.77
2022-09-12T15:12:35.318Z,23.23
2022-09-12T15:15:21.223Z,23.60
2022-09-12T15:17:49.286Z,23.42
2022-09-12T15:20:17.376Z,22.73
2022-09-12T15:22:50.994Z,21.77
2022-09-12T15:25:19.269Z,17.70
2022-09-12T15:27:48.023Z,26.95
2022-09-12T15:30:16.583Z,32.67
2022-09-12T15:32:45.855Z,27.48
2022-09-12T15:35:18.593Z,18.88
2022-09-12T15:37:46.815Z,32.03
2022-09-12T15:40:15.099Z,29.75
2022-09-12T15:42:43.540Z,25.42
2022-09-12T15:45:20.753Z,28.27
2022-09-12T15:47:48.816Z,22.45
2022-09-12T15:50:17.103Z,22.92
2022-09-12T15:52:46.994Z,23.83
2022-09-12T15:55:21.400Z,21.10
2022-09-12T15:57:51.002Z,20.92
2022-09-12T16:00:19.642Z,23.25
2022-09-12T16:02:49.815Z,22.77
2022-09-12T16:05:27.153Z,27.30
2022-09-12T16:07:56.257Z,27.48
2022-09-12T16:10:31.972Z,25.45
2022-09-12T16:13:00.622Z,26.77
2022-09-12T16:15:31.153Z,25.83
2022-09-12T16:18:00.827Z,31.33
2022-09-12T16:20:28.896Z,31.55
2022-09-12T16:22:56.863Z,29.63
2022-09-12T16:25:28.042Z,30.15
2022-09-12T16:27:56.087Z,29.10
2022-09-12T16:30:24.100Z,28.05
2022-09-12T16:32:53.521Z,25.90
2022-09-12T16:35:21.658Z,27.50
2022-09-12T16:37:49.697Z,27.08
2022-09-12T16:40:20.915Z,26.35
2022-09-12T16:42:48.927Z,27.75
2022-09-12T16:45:17.085Z,27.40
2022-09-12T16:47:46.059Z,28.20
2022-09-12T16:50:14.907Z,26.35
2022-09-12T16:52:42.865Z,27.17
2022-09-12T16:55:11.013Z,27.15
2022-09-12T16:57:39.403Z,23.13
2022-09-12T17:00:08.383Z,27.92
2022-09-12T17:02:38.235Z,27.30
2022-09-12T17:07:35.491Z,24.85
2022-09-12T17:10:03.627Z,26.98
2022-09-12T17:12:31.734Z,26.63
2022-09-12T17:15:00.681Z,26.45
2022-09-12T17:17:29.149Z,22.90
2022-09-12T17:19:57.159Z,21.73
2022-09-12T17:22:25.222Z,25.80
2022-09-12T17:24:55.274Z,24.42
2022-09-12T17:27:23.252Z,23.17
2022-09-12T17:29:51.815Z,21.27
2022-09-12T17:32:20.132Z,19.98
2022-09-12T17:34:48.183Z,17.95
2022-09-12T17:37:16.111Z,20.60
2022-09-12T17:39:44.429Z,20.23
2022-09-12T17:42:12.610Z,14.60
2022-09-12T17:44:40.795Z,15.88
2022-09-12T17:47:08.940Z,17.25
2022-09-12T17:49:37.403Z,15.32
2022-09-12T17:52:05.645Z,15.27
2022-09-12T17:54:33.793Z,16.63
2022-09-12T17:57:01.802Z,14.98
2022-09-12T17:59:29.824Z,14.38
2022-09-12T18:02:17.223Z,13.70
2022-09-12T18:04:47.147Z,14.90
2022-09-12T18:09:51.908Z,14.13
2022-09-12T18:12:20.907Z,11.13
2022-09-12T18:15:33.341Z,11.90
2022-09-12T18:18:02.686Z,8.13
2022-09-12T18:20:31.044Z,6.68
2022-09-12T18:22:59.460Z,5.38
2022-09-12T18:25:27.447Z,5.70
2022-09-12T18:27:55.386Z,8.98
2022-09-12T18:30:24.273Z,8.23
2022-09-12T18:32:52.325Z,5.53
2022-09-12T18:35:20.382Z,4.18
2022-09-12T18:37:48.755Z,2.33
2022-09-12T18:40:16.809Z,2.30
2022-09-12T18:42:44.847Z,2.08
2022-09-12T18:45:12.983Z,1.80
2022-09-12T18:47:42.517Z,1.77
2022-09-12T18:50:10.911Z,1.80
2022-09-12T18:52:39.832Z,1.88
2022-09-12T18:55:07.990Z,5.10
2022-09-12T18:57:35.933Z,1.65
2022-09-12T19:00:11.807Z,1.70
2022-09-12T19:02:40.293Z,2.05
2022-09-12T19:05:08.658Z,1.77
2022-09-12T19:07:36.913Z,1.40
2022-09-12T19:10:05.563Z,1.48
2022-09-12T19:12:33.626Z,1.30
2022-09-12T19:15:05.723Z,1.63
2022-09-12T19:17:33.743Z,1.50
2022-09-12T19:20:03.024Z,1.85
2022-09-12T19:22:31.915Z,1.42
2022-09-12T19:24:59.955Z,1.40
2022-09-12T19:27:27.942Z,1.30
2022-09-12T19:29:58.293Z,1.98
2022-09-12T19:32:26.325Z,1.15
2022-09-12T19:34:54.243Z,1.00
2022-09-12T19:37:22.299Z,1.85
2022-09-12T19:39:50.476Z,1.30
2022-09-12T19:42:18.400Z,1.20
2022-09-12T19:44:46.572Z,1.70
2022-09-12T19:47:14.506Z,1.23
2022-09-12T19:49:42.491Z,1.30
2022-09-12T19:52:12.556Z,1.17
2022-09-12T19:54:42.313Z,1.10
2022-09-12T19:57:10.267Z,1.23
2022-09-12T19:59:40.047Z,0.98
2022-09-12T20:04:37.606Z,1.13
2022-09-12T20:07:05.709Z,1.00
2022-09-12T20:09:33.734Z,0.93
2022-09-12T20:12:01.808Z,1.40
2022-09-12T20:14:29.881Z,1.08
2022-09-12T20:16:57.901Z,1.00
2022-09-12T20:19:25.905Z,1.10
2022-09-12T20:21:54.968Z,1.13
2022-09-12T20:24:23.113Z,0.80
2022-09-12T20:26:51.070Z,0.80
2022-09-12T20:29:19.570Z,0.70
2022-09-12T20:31:47.622Z,1.02
2022-09-12T20:34:19.946Z,1.02
2022-09-12T20:36:49.235Z,0.93
2022-09-12T20:39:23.199Z,0.98
2022-09-12T20:41:51.644Z,1.05
2022-09-12T20:44:19.887Z,0.98
2022-09-12T20:46:48.049Z,0.95
2022-09-12T20:49:16.416Z,1.02
2022-09-12T20:51:44.412Z,1.25
2022-09-12T20:54:12.530Z,0.77
2022-09-12T20:56:40.632Z,0.98
2022-09-12T20:59:12.070Z,0.90
2022-09-12T21:01:40.749Z,0.90
2022-09-12T21:04:11.841Z,1.20
2022-09-12T21:06:43.088Z,1.10
2022-09-12T21:09:11.163Z,1.10
2022-09-12T21:11:39.103Z,0.90
2022-09-12T21:14:07.122Z,0.88
2022-09-12T21:16:40.986Z,1.00
2022-09-12T21:19:09.047Z,0.80
2022-09-12T21:21:37.459Z,1.73
2022-09-12T21:24:09.251Z,1.20
2022-09-12T21:29:04.868Z,1.15
2022-09-12T21:31:32.920Z,1.13
2022-09-12T21:34:00.962Z,1.17
2022-09-12T21:36:28.947Z,1.30
2022-09-12T21:39:00.956Z,1.02
2022-09-12T21:41:29.455Z,1.20
2022-09-12T21:43:57.540Z,1.13
2022-09-12T21:46:25.721Z,1.27
2022-09-12T21:48:53.721Z,1.50
2022-09-12T21:51:21.695Z,1.20
2022-09-12T21:53:51.177Z,1.30
2022-09-12T21:59:06.768Z,0.98
2022-09-12T22:01:34.827Z,1.10
2022-09-12T22:04:02.845Z,1.10
2022-09-12T22:06:30.939Z,1.20
2022-09-12T22:08:58.979Z,1.00
2022-09-12T22:11:27.642Z,1.20
2022-09-12T22:13:55.938Z,1.08
2022-09-12T22:16:42.295Z,1.15
2022-09-12T22:19:11.287Z,0.90
2022-09-12T22:21:59.250Z,0.93
2022-09-12T22:24:32.956Z,1.15
2022-09-12T22:27:05.118Z,1.10
2022-09-12T22:29:33.637Z,1.30
2022-09-12T22:32:06.225Z,1.30
2022-09-12T22:34:34.161Z,1.23
2022-09-12T22:37:02.089Z,1.10
2022-09-12T22:39:33.205Z,1.83
2022-09-12T22:42:02.302Z,2.28
2022-09-12T22:44:31.007Z,1.70
2022-09-12T22:46:59.307Z,2.03
2022-09-12T22:49:27.316Z,1.40
2022-09-12T22:51:55.223Z,2.60
2022-09-12T22:54:43.231Z,3.40
2022-09-12T22:57:11.211Z,4.38
2022-09-12T22:59:39.241Z,3.00
2022-09-12T23:02:07.619Z,3.15
2022-09-12T23:04:38.438Z,3.17
2022-09-12T23:07:06.473Z,3.47
2022-09-12T23:09:35.540Z,3.13
2022-09-12T23:12:05.217Z,3.42
2022-09-12T23:14:33.226Z,3.30
2022-09-12T23:17:03.064Z,3.20
2022-09-12T23:21:58.700Z,3.25
2022-09-12T23:24:28.285Z,2.80
2022-09-12T23:26:57.537Z,2.03
2022-09-12T23:29:26.597Z,2.97
2022-09-12T23:31:54.812Z,3.43
2022-09-12T23:34:22.881Z,2.45
2022-09-12T23:36:50.772Z,2.75
2022-09-12T23:39:19.017Z,1.85
2022-09-12T23:41:47.187Z,1.90
2022-09-12T23:44:15.117Z,1.98
2022-09-12T23:46:43.988Z,2.55
2022-09-12T23:49:11.921Z,2.10
2022-09-12T23:51:40.264Z,1.70
2022-09-12T23:54:08.537Z,1.60
2022-09-12T23:56:36.457Z,2.15
2022-09-12T23:59:05.180Z,1.75
