createdAt,value
2022-11-27T00:03:18.158Z,45.05
2022-11-27T00:05:22.947Z,40.13
2022-11-27T00:07:27.730Z,39.80
2022-11-27T00:09:36.055Z,38.38
2022-11-27T00:11:42.108Z,33.47
2022-11-27T00:13:48.390Z,37.10
2022-11-27T00:15:53.327Z,39.42
2022-11-27T00:17:58.136Z,33.15
2022-11-27T00:20:03.089Z,31.83
2022-11-27T00:22:07.898Z,32.90
2022-11-27T00:24:13.634Z,38.03
2022-11-27T00:26:21.516Z,54.55
2022-11-27T00:28:26.431Z,49.83
2022-11-27T00:30:31.229Z,42.22
2022-11-27T00:32:36.003Z,41.35
2022-11-27T00:34:41.202Z,43.28
2022-11-27T00:38:53.685Z,56.63
2022-11-27T00:41:02.215Z,25.23
2022-11-27T00:43:09.585Z,22.73
2022-11-27T00:45:15.314Z,25.23
2022-11-27T00:47:20.170Z,23.25
2022-11-27T00:49:24.921Z,21.35
2022-11-27T00:51:31.189Z,17.98
2022-11-27T00:53:36.607Z,21.45
2022-11-27T00:55:41.413Z,21.20
2022-11-27T00:57:46.201Z,22.33
2022-11-27T00:59:53.716Z,23.23
2022-11-27T01:01:58.525Z,21.75
2022-11-27T01:04:05.085Z,20.90
2022-11-27T01:06:10.604Z,20.70
2022-11-27T01:08:15.416Z,26.55
2022-11-27T01:10:20.237Z,25.27
2022-11-27T01:12:25.148Z,14.98
2022-11-27T01:14:29.942Z,20.15
2022-11-27T01:16:42.660Z,19.33
2022-11-27T01:18:49.867Z,17.52
2022-11-27T01:20:55.979Z,31.27
2022-11-27T01:23:00.750Z,25.52
2022-11-27T01:25:05.718Z,21.35
2022-11-27T01:27:10.563Z,23.55
2022-11-27T01:29:15.540Z,17.10
2022-11-27T01:31:22.395Z,16.70
2022-11-27T01:33:29.829Z,20.30
2022-11-27T01:35:34.613Z,17.15
2022-11-27T01:37:39.396Z,24.45
2022-11-27T01:39:44.764Z,20.05
2022-11-27T01:41:51.032Z,20.08
2022-11-27T01:43:57.466Z,27.23
2022-11-27T01:46:02.388Z,14.98
2022-11-27T01:48:07.774Z,26.92
2022-11-27T01:50:20.233Z,19.17
2022-11-27T01:52:29.711Z,22.75
2022-11-27T01:54:38.100Z,17.33
2022-11-27T01:56:44.590Z,21.17
2022-11-27T01:58:49.928Z,19.33
2022-11-27T02:00:57.864Z,25.38
2022-11-27T02:03:02.691Z,28.05
2022-11-27T02:05:08.461Z,15.65
2022-11-27T02:07:18.063Z,13.95
2022-11-27T02:09:22.885Z,17.27
2022-11-27T02:11:33.923Z,15.25
2022-11-27T02:13:42.776Z,15.07
2022-11-27T02:15:54.588Z,13.00
2022-11-27T02:18:06.577Z,17.63
2022-11-27T02:20:25.738Z,15.10
2022-11-27T02:22:48.671Z,17.17
2022-11-27T02:25:04.430Z,15.93
2022-11-27T02:29:32.127Z,11.35
2022-11-27T02:31:42.676Z,11.43
2022-11-27T02:33:52.481Z,14.07
2022-11-27T02:36:03.482Z,13.55
2022-11-27T02:38:13.385Z,14.93
2022-11-27T02:40:26.268Z,11.57
2022-11-27T02:42:37.516Z,14.88
2022-11-27T02:44:49.007Z,16.15
2022-11-27T02:46:53.990Z,13.80
2022-11-27T02:49:01.394Z,15.85
2022-11-27T02:51:08.702Z,12.38
2022-11-27T02:53:18.135Z,13.25
2022-11-27T02:55:29.029Z,14.30
2022-11-27T02:57:35.816Z,11.88
2022-11-27T02:59:42.156Z,15.57
2022-11-27T03:01:56.249Z,14.70
2022-11-27T03:04:03.099Z,14.52
2022-11-27T03:06:13.626Z,14.20
2022-11-27T03:08:26.392Z,14.13
2022-11-27T03:10:35.340Z,12.23
2022-11-27T03:12:40.163Z,13.68
2022-11-27T03:14:46.580Z,10.90
2022-11-27T03:17:04.794Z,11.80
2022-11-27T03:19:18.469Z,11.48
2022-11-27T03:21:33.159Z,12.57
2022-11-27T03:23:38.768Z,12.27
2022-11-27T03:25:43.579Z,11.45
2022-11-27T03:27:52.125Z,10.98
2022-11-27T03:30:00.813Z,13.57
2022-11-27T03:32:09.041Z,13.13
2022-11-27T03:34:14.190Z,12.27
2022-11-27T03:36:21.309Z,13.60
2022-11-27T03:38:26.123Z,14.05
2022-11-27T03:40:35.773Z,13.15
2022-11-27T03:42:54.512Z,14.93
2022-11-27T03:45:10.797Z,15.73
2022-11-27T03:47:28.959Z,13.68
2022-11-27T03:49:43.109Z,11.98
2022-11-27T03:51:55.418Z,13.05
2022-11-27T03:54:08.402Z,12.23
2022-11-27T03:56:21.549Z,12.10
2022-11-27T03:58:35.191Z,13.52
2022-11-27T04:00:43.693Z,13.98
2022-11-27T04:02:55.428Z,12.93
2022-11-27T04:05:00.615Z,11.70
2022-11-27T04:09:10.188Z,15.05
2022-11-27T04:11:15.007Z,15.20
2022-11-27T04:13:19.981Z,12.93
2022-11-27T04:15:24.717Z,12.68
2022-11-27T04:17:29.682Z,15.90
2022-11-27T04:19:37.204Z,13.15
2022-11-27T04:21:42.032Z,15.35
2022-11-27T04:23:47.031Z,11.95
2022-11-27T04:25:51.957Z,15.13
2022-11-27T04:27:56.905Z,13.15
2022-11-27T04:30:01.777Z,13.63
2022-11-27T04:32:06.764Z,13.07
2022-11-27T04:34:11.586Z,12.88
2022-11-27T04:36:18.991Z,13.48
2022-11-27T04:38:24.494Z,13.35
2022-11-27T04:40:29.301Z,13.48
2022-11-27T04:42:34.218Z,13.38
2022-11-27T04:44:39.471Z,13.75
2022-11-27T04:46:46.830Z,14.07
2022-11-27T04:48:51.721Z,13.00
2022-11-27T04:50:58.228Z,13.38
2022-11-27T04:53:05.650Z,13.48
2022-11-27T04:55:11.828Z,14.15
2022-11-27T04:57:16.621Z,12.05
2022-11-27T04:59:21.745Z,12.55
2022-11-27T05:01:27.102Z,14.70
2022-11-27T05:03:32.163Z,13.77
2022-11-27T05:05:36.918Z,14.95
2022-11-27T05:07:41.963Z,14.10
2022-11-27T05:11:54.460Z,12.93
2022-11-27T05:18:20.757Z,15.65
2022-11-27T05:20:25.617Z,13.63
2022-11-27T05:22:30.526Z,15.07
2022-11-27T05:24:35.444Z,13.93
2022-11-27T05:26:43.966Z,13.25
2022-11-27T05:28:49.101Z,13.23
2022-11-27T05:30:54.208Z,18.92
2022-11-27T05:32:59.139Z,13.05
2022-11-27T05:35:04.034Z,24.95
2022-11-27T05:37:08.815Z,29.98
2022-11-27T05:39:15.317Z,36.58
2022-11-27T05:41:20.183Z,18.67
2022-11-27T05:43:27.535Z,15.13
2022-11-27T05:45:32.378Z,14.70
2022-11-27T05:47:37.178Z,16.55
2022-11-27T05:49:42.007Z,20.42
2022-11-27T05:51:51.437Z,14.57
2022-11-27T05:53:56.808Z,28.92
2022-11-27T05:56:04.112Z,51.78
2022-11-27T05:58:08.894Z,15.05
2022-11-27T06:00:18.022Z,16.33
2022-11-27T06:02:28.945Z,25.85
2022-11-27T06:04:35.990Z,21.52
2022-11-27T06:06:40.786Z,23.90
2022-11-27T06:08:46.112Z,32.28
2022-11-27T06:10:51.625Z,15.13
2022-11-27T06:12:56.384Z,15.43
2022-11-27T06:15:01.144Z,21.83
2022-11-27T06:17:08.480Z,46.05
2022-11-27T06:19:13.288Z,15.25
2022-11-27T06:21:18.602Z,24.48
2022-11-27T06:23:23.500Z,16.13
2022-11-27T06:25:29.224Z,18.42
2022-11-27T06:27:36.368Z,18.02
2022-11-27T06:29:41.528Z,18.02
2022-11-27T06:33:55.789Z,16.02
2022-11-27T06:36:00.579Z,18.45
2022-11-27T06:38:05.468Z,18.88
2022-11-27T06:40:11.608Z,16.40
2022-11-27T06:42:16.344Z,18.00
2022-11-27T06:44:21.144Z,15.15
2022-11-27T06:46:26.816Z,18.55
2022-11-27T06:48:31.842Z,19.83
2022-11-27T06:50:39.339Z,15.73
2022-11-27T06:52:44.414Z,18.30
2022-11-27T06:54:49.174Z,15.30
2022-11-27T06:56:54.976Z,19.17
2022-11-27T06:59:01.002Z,16.85
2022-11-27T07:01:08.678Z,21.00
2022-11-27T07:03:13.461Z,18.10
2022-11-27T07:05:18.428Z,15.10
2022-11-27T07:07:25.842Z,23.05
2022-11-27T07:09:30.778Z,24.17
2022-11-27T07:11:36.646Z,24.65
2022-11-27T07:13:41.863Z,20.50
2022-11-27T07:17:52.072Z,33.60
2022-11-27T07:19:56.865Z,27.50
2022-11-27T07:22:01.670Z,19.88
2022-11-27T07:24:09.870Z,25.65
2022-11-27T07:26:16.892Z,21.02
2022-11-27T07:28:21.738Z,34.05
2022-11-27T07:30:26.536Z,48.90
2022-11-27T07:32:31.510Z,24.20
2022-11-27T07:34:36.326Z,20.23
2022-11-27T07:36:41.123Z,32.90
2022-11-27T07:38:47.093Z,32.35
2022-11-27T07:40:55.027Z,24.88
2022-11-27T07:43:01.738Z,23.83
2022-11-27T07:45:07.125Z,22.40
2022-11-27T07:47:11.957Z,22.65
2022-11-27T07:49:16.732Z,20.70
2022-11-27T07:51:23.320Z,19.23
2022-11-27T07:53:28.129Z,20.17
2022-11-27T07:55:33.025Z,23.88
2022-11-27T07:57:40.389Z,20.92
2022-11-27T07:59:47.518Z,24.20
2022-11-27T08:01:52.632Z,25.02
2022-11-27T08:03:57.483Z,22.00
2022-11-27T08:06:02.277Z,26.73
2022-11-27T08:08:07.692Z,27.52
2022-11-27T08:10:12.687Z,28.65
2022-11-27T08:12:18.035Z,32.78
2022-11-27T08:14:25.395Z,23.95
2022-11-27T08:16:30.650Z,30.92
2022-11-27T08:20:42.676Z,30.95
2022-11-27T08:22:47.455Z,31.58
2022-11-27T08:24:52.910Z,29.90
2022-11-27T08:26:57.717Z,28.38
2022-11-27T08:29:03.189Z,23.98
2022-11-27T08:31:13.948Z,27.55
2022-11-27T08:33:19.015Z,24.40
2022-11-27T08:35:23.775Z,20.98
2022-11-27T08:39:33.488Z,26.55
2022-11-27T08:41:38.268Z,25.00
2022-11-27T08:43:43.109Z,28.10
2022-11-27T08:45:47.937Z,20.98
2022-11-27T08:47:55.333Z,17.73
2022-11-27T08:50:00.201Z,19.20
2022-11-27T08:52:04.998Z,20.83
2022-11-27T08:54:10.073Z,23.58
2022-11-27T08:56:19.320Z,20.10
2022-11-27T08:58:24.222Z,18.90
2022-11-27T09:00:29.159Z,15.80
2022-11-27T09:02:34.082Z,17.85
2022-11-27T09:04:41.772Z,15.00
2022-11-27T09:06:48.804Z,17.25
2022-11-27T09:08:54.205Z,17.45
2022-11-27T09:13:06.888Z,14.20
2022-11-27T09:15:12.604Z,16.83
2022-11-27T09:17:17.440Z,14.68
2022-11-27T09:19:22.294Z,15.75
2022-11-27T09:21:31.138Z,13.30
2022-11-27T09:23:37.543Z,15.23
2022-11-27T09:25:42.312Z,13.85
2022-11-27T09:27:47.191Z,13.00
2022-11-27T09:29:52.347Z,14.30
2022-11-27T09:34:02.130Z,15.10
2022-11-27T09:38:14.948Z,13.47
2022-11-27T09:40:20.369Z,18.25
2022-11-27T09:44:43.180Z,15.73
2022-11-27T09:46:50.884Z,16.17
2022-11-27T09:48:56.749Z,15.68
2022-11-27T09:51:04.617Z,13.43
2022-11-27T09:53:22.986Z,15.48
2022-11-27T09:55:34.283Z,14.52
2022-11-27T09:57:41.843Z,15.32
2022-11-27T09:59:51.977Z,13.65
2022-11-27T10:01:56.958Z,14.40
2022-11-27T10:04:03.867Z,14.18
2022-11-27T10:06:21.270Z,18.35
2022-11-27T10:08:40.583Z,19.13
2022-11-27T10:10:57.111Z,17.98
2022-11-27T10:13:17.699Z,15.40
2022-11-27T10:15:34.762Z,16.67
2022-11-27T10:17:45.982Z,15.45
2022-11-27T10:19:58.714Z,14.75
2022-11-27T10:22:09.417Z,15.40
2022-11-27T10:24:24.463Z,15.27
2022-11-27T10:26:37.018Z,19.45
2022-11-27T10:28:47.234Z,17.45
2022-11-27T10:31:01.005Z,16.55
2022-11-27T10:33:14.916Z,17.95
2022-11-27T10:35:21.300Z,18.00
2022-11-27T10:37:31.131Z,15.50
2022-11-27T10:39:42.948Z,13.50
2022-11-27T10:41:56.394Z,14.75
2022-11-27T10:44:07.746Z,13.45
2022-11-27T10:46:17.119Z,15.88
2022-11-27T10:48:22.381Z,11.35
2022-11-27T10:52:31.701Z,12.25
2022-11-27T10:54:41.872Z,14.15
2022-11-27T10:57:17.508Z,17.55
2022-11-27T10:59:31.444Z,14.50
2022-11-27T11:01:47.440Z,13.75
2022-11-27T11:03:53.037Z,13.00
2022-11-27T11:08:29.206Z,14.80
2022-11-27T11:10:39.491Z,12.77
2022-11-27T11:12:46.252Z,12.32
2022-11-27T11:14:53.794Z,10.88
2022-11-27T11:16:58.643Z,12.25
2022-11-27T11:19:03.828Z,13.65
2022-11-27T11:23:24.238Z,13.02
2022-11-27T11:25:29.262Z,14.27
2022-11-27T11:27:36.756Z,14.70
2022-11-27T11:29:45.099Z,14.52
2022-11-27T11:31:50.170Z,15.30
2022-11-27T11:36:13.543Z,14.48
2022-11-27T11:38:21.320Z,13.88
2022-11-27T11:40:30.235Z,15.50
2022-11-27T11:42:39.334Z,15.07
2022-11-27T11:44:46.212Z,15.18
2022-11-27T11:46:55.690Z,14.15
2022-11-27T11:49:08.436Z,14.18
2022-11-27T11:51:24.984Z,13.95
2022-11-27T11:53:37.129Z,15.48
2022-11-27T11:55:48.485Z,11.50
2022-11-27T11:58:24.200Z,13.25
2022-11-27T12:00:58.528Z,15.65
2022-11-27T12:03:25.068Z,12.52
2022-11-27T12:05:37.655Z,11.88
2022-11-27T12:08:04.155Z,13.50
2022-11-27T12:10:21.966Z,13.95
2022-11-27T12:12:43.534Z,11.05
2022-11-27T12:14:55.403Z,13.18
2022-11-27T12:17:12.192Z,12.20
2022-11-27T12:19:35.861Z,16.10
2022-11-27T12:21:50.795Z,14.50
2022-11-27T12:24:19.693Z,9.63
2022-11-27T12:26:33.959Z,11.13
2022-11-27T12:29:04.386Z,11.05
2022-11-27T12:31:20.600Z,11.63
2022-11-27T12:33:40.004Z,12.90
2022-11-27T12:35:47.684Z,11.95
2022-11-27T12:38:00.095Z,10.60
2022-11-27T12:40:23.741Z,11.43
2022-11-27T12:42:34.155Z,10.85
2022-11-27T12:44:47.600Z,11.55
2022-11-27T12:47:01.620Z,11.02
2022-11-27T12:49:13.836Z,11.48
2022-11-27T12:51:24.958Z,12.40
2022-11-27T12:53:34.377Z,10.75
2022-11-27T12:55:41.309Z,12.68
2022-11-27T12:57:51.419Z,11.68
2022-11-27T13:00:02.079Z,9.77
2022-11-27T13:02:23.840Z,10.63
2022-11-27T13:04:35.202Z,11.90
2022-11-27T13:06:50.218Z,10.32
2022-11-27T13:09:02.772Z,10.02
2022-11-27T13:11:13.876Z,8.82
2022-11-27T13:13:24.997Z,10.10
2022-11-27T13:15:35.697Z,11.60
2022-11-27T13:17:45.727Z,11.02
2022-11-27T13:19:53.126Z,15.52
2022-11-27T13:21:59.914Z,14.90
2022-11-27T13:24:06.047Z,15.85
2022-11-27T13:26:26.495Z,14.77
2022-11-27T13:28:42.847Z,12.52
2022-11-27T13:30:48.037Z,12.38
2022-11-27T13:35:05.112Z,12.85
2022-11-27T13:37:11.723Z,13.30
2022-11-27T13:39:26.696Z,14.20
2022-11-27T13:41:36.423Z,16.27
2022-11-27T13:43:46.274Z,13.50
2022-11-27T13:45:51.980Z,14.38
2022-11-27T13:48:01.376Z,12.88
2022-11-27T13:50:11.685Z,14.65
2022-11-27T13:52:19.471Z,14.57
2022-11-27T13:54:28.868Z,14.52
2022-11-27T13:56:34.257Z,18.20
2022-11-27T13:58:41.070Z,18.55
2022-11-27T14:00:47.855Z,15.73
2022-11-27T14:02:54.735Z,15.43
2022-11-27T14:05:03.079Z,13.43
2022-11-27T14:07:11.853Z,14.25
2022-11-27T14:09:16.757Z,14.75
2022-11-27T14:11:33.486Z,15.30
2022-11-27T14:13:45.020Z,14.13
2022-11-27T14:16:02.459Z,17.58
2022-11-27T14:18:09.560Z,15.20
2022-11-27T14:20:31.489Z,16.75
2022-11-27T14:23:10.011Z,14.10
2022-11-27T14:25:24.481Z,17.30
2022-11-27T14:27:35.936Z,15.75
2022-11-27T14:29:40.810Z,14.70
2022-11-27T14:31:46.223Z,12.48
2022-11-27T14:34:14.101Z,14.52
2022-11-27T14:36:26.609Z,18.42
2022-11-27T14:38:32.936Z,16.92
2022-11-27T14:40:37.718Z,14.68
2022-11-27T14:42:42.613Z,17.75
2022-11-27T14:44:47.440Z,16.02
2022-11-27T14:46:52.445Z,19.00
2022-11-27T14:48:58.914Z,19.73
2022-11-27T14:51:04.164Z,15.45
2022-11-27T14:55:19.793Z,18.20
2022-11-27T14:57:28.039Z,16.05
2022-11-27T14:59:32.902Z,15.75
2022-11-27T15:01:39.568Z,17.92
2022-11-27T15:03:47.668Z,15.75
2022-11-27T15:05:59.784Z,16.30
2022-11-27T15:08:05.219Z,17.02
2022-11-27T15:10:24.732Z,17.20
2022-11-27T15:12:32.500Z,15.02
2022-11-27T15:14:38.896Z,15.82
2022-11-27T15:16:48.779Z,16.40
2022-11-27T15:18:57.336Z,13.93
2022-11-27T15:21:04.874Z,15.23
2022-11-27T15:23:19.245Z,13.10
2022-11-27T15:25:40.791Z,15.63
2022-11-27T15:27:50.795Z,16.70
2022-11-27T15:30:14.932Z,16.73
2022-11-27T15:32:23.676Z,15.57
2022-11-27T15:34:34.776Z,14.77
2022-11-27T15:36:44.802Z,15.77
2022-11-27T15:38:51.087Z,14.70
2022-11-27T15:41:02.506Z,16.30
2022-11-27T15:43:13.290Z,15.27
2022-11-27T15:45:18.244Z,14.90
2022-11-27T15:47:25.971Z,15.48
2022-11-27T15:49:31.305Z,15.80
2022-11-27T15:53:40.648Z,14.32
2022-11-27T15:55:47.514Z,14.13
2022-11-27T15:57:54.921Z,14.82
2022-11-27T15:59:59.777Z,16.60
2022-11-27T16:02:04.692Z,17.30
2022-11-27T16:04:09.659Z,14.57
2022-11-27T16:06:14.420Z,13.85
2022-11-27T16:08:19.249Z,14.13
2022-11-27T16:10:24.003Z,15.55
2022-11-27T16:12:28.937Z,13.63
2022-11-27T16:14:36.428Z,14.48
2022-11-27T16:16:41.684Z,16.85
2022-11-27T16:20:53.900Z,14.63
2022-11-27T16:22:58.673Z,16.45
2022-11-27T16:25:03.482Z,14.18
2022-11-27T16:27:08.272Z,14.77
2022-11-27T16:29:13.743Z,14.88
2022-11-27T16:31:22.453Z,15.05
2022-11-27T16:33:29.066Z,15.98
2022-11-27T16:35:33.899Z,16.23
2022-11-27T16:37:38.905Z,15.18
2022-11-27T16:39:43.910Z,15.63
2022-11-27T16:41:49.188Z,17.13
2022-11-27T16:48:13.913Z,17.60
2022-11-27T16:50:18.991Z,16.05
2022-11-27T16:52:24.380Z,16.90
2022-11-27T16:54:29.697Z,16.02
2022-11-27T16:58:44.727Z,15.02
2022-11-27T17:00:50.138Z,15.32
2022-11-27T17:02:55.664Z,14.00
2022-11-27T17:05:03.504Z,15.38
2022-11-27T17:07:10.212Z,17.25
2022-11-27T17:09:15.410Z,16.80
2022-11-27T17:13:26.454Z,18.23
2022-11-27T17:15:34.057Z,20.92
2022-11-27T17:17:43.466Z,17.40
2022-11-27T17:19:55.095Z,19.33
2022-11-27T17:22:02.940Z,22.00
2022-11-27T17:24:15.746Z,20.67
2022-11-27T17:26:24.684Z,23.35
2022-11-27T17:28:29.621Z,19.73
2022-11-27T17:30:39.191Z,19.55
2022-11-27T17:32:44.409Z,22.58
2022-11-27T17:34:49.375Z,18.77
2022-11-27T17:36:57.673Z,20.00
2022-11-27T17:39:08.123Z,20.02
2022-11-27T17:41:14.613Z,17.15
2022-11-27T17:43:19.436Z,20.45
2022-11-27T17:45:24.358Z,18.08
2022-11-27T17:47:29.257Z,16.25
2022-11-27T17:49:34.060Z,25.58
2022-11-27T17:51:41.390Z,25.45
2022-11-27T17:53:47.605Z,24.35
2022-11-27T17:55:55.592Z,21.75
2022-11-27T17:58:01.034Z,22.38
2022-11-27T18:02:18.965Z,18.73
2022-11-27T18:04:24.421Z,16.83
2022-11-27T18:06:29.606Z,13.95
2022-11-27T18:08:35.129Z,16.55
2022-11-27T18:10:41.989Z,16.58
2022-11-27T18:12:49.752Z,19.05
2022-11-27T18:15:01.064Z,16.13
2022-11-27T18:17:07.213Z,20.92
2022-11-27T18:19:13.907Z,18.20
2022-11-27T18:21:20.724Z,20.15
2022-11-27T18:23:25.852Z,15.55
2022-11-27T18:25:30.648Z,14.88
2022-11-27T18:27:35.626Z,16.58
2022-11-27T18:29:45.242Z,14.60
2022-11-27T18:31:51.104Z,16.63
2022-11-27T18:33:56.079Z,16.33
2022-11-27T18:36:01.096Z,15.65
2022-11-27T18:38:06.023Z,17.92
2022-11-27T18:40:12.973Z,19.65
2022-11-27T18:42:17.903Z,21.17
2022-11-27T18:46:30.324Z,17.65
2022-11-27T18:48:36.715Z,18.88
2022-11-27T18:50:41.589Z,16.98
2022-11-27T18:52:46.415Z,19.20
2022-11-27T18:54:52.692Z,18.15
2022-11-27T18:56:57.603Z,18.83
2022-11-27T18:59:04.410Z,19.65
2022-11-27T19:01:12.776Z,20.20
2022-11-27T19:03:20.763Z,17.85
2022-11-27T19:05:25.960Z,18.35
2022-11-27T19:09:35.774Z,19.38
2022-11-27T19:11:42.654Z,19.40
2022-11-27T19:13:48.378Z,17.15
2022-11-27T19:15:53.358Z,18.92
2022-11-27T19:17:58.272Z,23.25
2022-11-27T19:20:08.005Z,19.50
2022-11-27T19:22:13.774Z,18.00
2022-11-27T19:24:20.850Z,21.38
2022-11-27T19:26:34.442Z,18.42
2022-11-27T19:28:39.846Z,20.83
2022-11-27T19:30:46.276Z,21.25
2022-11-27T19:32:53.346Z,17.52
2022-11-27T19:35:00.910Z,22.92
2022-11-27T19:37:11.771Z,19.88
2022-11-27T19:39:17.735Z,21.45
2022-11-27T19:41:22.645Z,17.80
2022-11-27T19:43:27.544Z,18.33
2022-11-27T19:45:39.229Z,20.63
2022-11-27T19:47:45.467Z,20.80
2022-11-27T19:49:52.547Z,20.10
2022-11-27T19:51:57.475Z,20.35
2022-11-27T19:54:09.966Z,19.65
2022-11-27T19:56:16.610Z,23.27
2022-11-27T19:58:21.501Z,22.58
2022-11-27T20:00:27.706Z,18.75
2022-11-27T20:04:38.314Z,26.25
2022-11-27T20:06:43.696Z,21.25
2022-11-27T20:08:52.020Z,24.23
2022-11-27T20:10:59.695Z,20.70
2022-11-27T20:13:08.213Z,19.77
2022-11-27T20:15:17.000Z,22.60
2022-11-27T20:17:22.152Z,22.48
2022-11-27T20:21:31.770Z,21.27
2022-11-27T20:23:36.936Z,24.90
2022-11-27T20:27:49.386Z,18.45
2022-11-27T20:30:00.089Z,26.13
2022-11-27T20:32:05.056Z,17.85
2022-11-27T20:34:11.625Z,19.08
2022-11-27T20:38:21.618Z,19.13
2022-11-27T20:40:28.318Z,20.50
2022-11-27T20:42:33.163Z,20.80
2022-11-27T20:44:40.701Z,20.63
2022-11-27T20:46:45.867Z,18.45
2022-11-27T20:48:53.389Z,20.83
2022-11-27T20:50:59.787Z,17.50
2022-11-27T20:53:04.839Z,16.55
2022-11-27T20:55:10.836Z,19.75
2022-11-27T20:57:16.773Z,20.42
2022-11-27T20:59:22.551Z,19.05
2022-11-27T21:01:33.344Z,20.40
2022-11-27T21:03:38.207Z,18.40
2022-11-27T21:05:46.709Z,20.67
2022-11-27T21:07:53.891Z,21.55
2022-11-27T21:09:59.363Z,21.65
2022-11-27T21:12:04.887Z,21.17
2022-11-27T21:14:11.747Z,20.75
2022-11-27T21:16:17.427Z,22.85
2022-11-27T21:18:24.839Z,22.17
2022-11-27T21:20:31.255Z,25.65
2022-11-27T21:22:36.042Z,27.35
2022-11-27T21:24:41.038Z,21.23
2022-11-27T21:26:46.420Z,22.23
2022-11-27T21:28:52.857Z,24.17
2022-11-27T21:30:57.721Z,23.20
2022-11-27T21:33:05.272Z,21.10
2022-11-27T21:35:12.805Z,21.75
2022-11-27T21:37:17.822Z,22.85
2022-11-27T21:39:23.919Z,21.83
2022-11-27T21:41:30.237Z,24.42
2022-11-27T21:43:35.229Z,20.77
2022-11-27T21:45:40.181Z,24.70
2022-11-27T21:47:45.086Z,24.73
2022-11-27T21:49:52.609Z,24.10
2022-11-27T21:52:00.050Z,23.85
2022-11-27T21:54:11.455Z,24.70
2022-11-27T21:56:17.983Z,26.13
2022-11-27T21:58:22.920Z,23.23
2022-11-27T22:00:28.298Z,27.13
2022-11-27T22:02:33.239Z,25.98
2022-11-27T22:04:38.026Z,24.95
2022-11-27T22:06:47.902Z,23.95
2022-11-27T22:08:58.500Z,25.52
2022-11-27T22:11:03.441Z,22.42
2022-11-27T22:13:08.355Z,23.92
2022-11-27T22:15:14.058Z,27.35
2022-11-27T22:17:19.192Z,24.10
2022-11-27T22:21:30.183Z,23.35
2022-11-27T22:23:35.632Z,26.70
2022-11-27T22:25:43.029Z,28.20
2022-11-27T22:27:49.295Z,27.55
2022-11-27T22:29:55.203Z,24.88
2022-11-27T22:32:00.107Z,27.00
2022-11-27T22:34:05.195Z,25.25
2022-11-27T22:36:19.083Z,22.90
2022-11-27T22:38:23.959Z,26.45
2022-11-27T22:40:29.091Z,26.77
2022-11-27T22:42:36.498Z,22.58
2022-11-27T22:44:41.546Z,23.67
2022-11-27T22:46:47.498Z,22.75
2022-11-27T22:48:58.349Z,22.70
2022-11-27T22:51:03.431Z,24.77
2022-11-27T22:53:08.267Z,25.15
2022-11-27T22:57:18.919Z,24.52
2022-11-27T22:59:34.532Z,23.88
2022-11-27T23:01:42.573Z,24.05
2022-11-27T23:05:52.519Z,26.13
2022-11-27T23:07:57.408Z,23.73
2022-11-27T23:10:03.021Z,27.58
2022-11-27T23:12:08.536Z,21.48
2022-11-27T23:14:13.351Z,23.67
2022-11-27T23:16:21.654Z,24.08
2022-11-27T23:18:26.588Z,23.80
2022-11-27T23:20:31.543Z,23.10
2022-11-27T23:22:36.402Z,22.23
2022-11-27T23:24:41.312Z,25.45
2022-11-27T23:26:46.841Z,22.00
2022-11-27T23:28:55.045Z,21.55
2022-11-27T23:31:22.650Z,27.70
2022-11-27T23:33:27.603Z,24.67
2022-11-27T23:35:32.665Z,22.67
2022-11-27T23:37:37.521Z,25.27
2022-11-27T23:39:42.368Z,23.65
2022-11-27T23:41:49.318Z,23.33
2022-11-27T23:43:55.065Z,26.50
2022-11-27T23:45:59.935Z,25.88
2022-11-27T23:48:04.728Z,21.60
2022-11-27T23:50:13.273Z,24.85
2022-11-27T23:52:18.166Z,22.80
2022-11-27T23:54:23.006Z,24.13
2022-11-27T23:56:29.612Z,22.73
2022-11-27T23:58:34.684Z,19.83
