createdAt,value
2022-08-05T00:02:21.884Z,1.00
2022-08-05T00:08:00.410Z,1.00
2022-08-05T00:13:38.998Z,0.00
2022-08-05T00:18:56.689Z,1.00
2022-08-05T00:24:31.139Z,1.00
2022-08-05T00:30:03.419Z,1.00
2022-08-05T00:35:33.592Z,0.00
2022-08-05T00:41:05.155Z,1.00
2022-08-05T00:46:36.883Z,1.00
2022-08-05T00:52:08.459Z,0.00
2022-08-05T00:57:58.431Z,1.00
2022-08-05T03:04:04.238Z,3.00
2022-08-05T03:09:37.423Z,3.00
2022-08-05T03:15:07.509Z,8.00
2022-08-05T03:20:39.505Z,18.00
2022-08-05T03:26:31.543Z,46.00
2022-08-05T03:31:57.261Z,114.00
2022-08-05T03:37:15.607Z,243.00
2022-08-05T03:42:52.004Z,472.00
2022-08-05T03:48:21.845Z,862.00
2022-08-05T03:56:01.658Z,1423.00
2022-08-05T03:59:24.670Z,2181.00
2022-08-05T04:04:55.484Z,3191.00
2022-08-05T04:10:27.924Z,4681.00
2022-08-05T04:16:04.210Z,8422.00
2022-08-05T04:22:09.703Z,16452.00
2022-08-05T04:27:02.369Z,15371.00
2022-08-05T04:32:34.323Z,8820.00
2022-08-05T04:38:06.767Z,0.00
2022-08-05T04:43:38.022Z,0.00
2022-08-05T04:49:14.602Z,0.00
2022-08-05T04:54:41.612Z,0.00
2022-08-05T05:00:13.296Z,17473.00
2022-08-05T05:06:40.280Z,22472.00
2022-08-05T05:11:18.813Z,23317.00
2022-08-05T05:16:50.997Z,24353.00
2022-08-05T05:22:23.840Z,24422.00
2022-08-05T05:27:56.069Z,25687.00
2022-08-05T05:33:26.009Z,27107.00
2022-08-05T05:38:57.792Z,22456.00
2022-08-05T05:44:36.955Z,0.00
2022-08-05T05:52:28.647Z,0.00
2022-08-05T05:57:54.215Z,0.00
2022-08-05T06:04:00.310Z,14770.00
2022-08-05T06:08:57.824Z,15780.00
2022-08-05T06:14:29.576Z,21387.00
2022-08-05T06:20:01.381Z,0.00
2022-08-05T06:26:12.308Z,0.00
2022-08-05T06:31:11.257Z,0.00
2022-08-05T06:36:56.647Z,0.00
2022-08-05T06:42:08.781Z,0.00
2022-08-05T06:48:36.776Z,0.00
2022-08-05T06:53:22.573Z,0.00
2022-08-05T06:58:44.164Z,0.00
2022-08-05T07:04:15.772Z,0.00
2022-08-05T07:09:47.865Z,1939.00
2022-08-05T07:15:34.663Z,8477.00
2022-08-05T07:20:51.215Z,4953.00
2022-08-05T07:26:25.628Z,0.00
2022-08-05T07:31:55.358Z,0.00
2022-08-05T07:37:29.311Z,0.00
2022-08-05T07:42:57.783Z,0.00
2022-08-05T07:49:01.797Z,0.00
2022-08-05T07:54:01.804Z,0.00
2022-08-05T07:59:40.024Z,0.00
2022-08-05T08:10:34.652Z,0.00
2022-08-05T08:16:34.608Z,0.00
2022-08-05T08:21:37.942Z,0.00
2022-08-05T08:27:09.496Z,0.00
2022-08-05T08:32:41.885Z,0.00
2022-08-05T08:38:16.600Z,0.00
2022-08-05T08:45:18.095Z,0.00
2022-08-05T08:50:07.739Z,0.00
2022-08-05T08:54:48.785Z,0.00
2022-08-05T09:00:20.472Z,0.00
2022-08-05T09:06:07.941Z,0.00
2022-08-05T09:11:52.033Z,0.00
2022-08-05T09:16:57.828Z,0.00
2022-08-05T09:28:04.308Z,10674.00
2022-08-05T09:33:34.993Z,8536.00
2022-08-05T09:39:01.300Z,4595.00
2022-08-05T09:44:32.941Z,0.00
2022-08-05T09:50:04.432Z,1.00
2022-08-05T09:55:56.478Z,0.00
2022-08-05T10:01:14.615Z,10366.00
2022-08-05T10:06:40.075Z,2462.00
2022-08-05T10:12:30.735Z,8496.00
2022-08-05T10:17:54.427Z,14358.00
2022-08-05T10:23:34.277Z,15425.00
2022-08-05T10:28:46.663Z,18467.00
2022-08-05T10:34:18.303Z,18944.00
2022-08-05T10:39:59.214Z,20152.00
2022-08-05T10:45:23.732Z,20659.00
2022-08-05T10:50:53.709Z,20668.00
2022-08-05T10:56:25.151Z,19834.00
2022-08-05T11:07:32.771Z,18755.00
2022-08-05T11:12:58.375Z,22923.00
2022-08-05T11:18:32.614Z,14758.00
2022-08-05T11:24:04.924Z,20677.00
2022-08-05T11:29:33.984Z,20783.00
2022-08-05T11:35:05.459Z,19453.00
2022-08-05T11:40:37.130Z,18945.00
2022-08-05T11:46:27.041Z,8602.00
2022-08-05T11:57:25.331Z,9815.00
2022-08-05T12:02:46.059Z,7314.00
2022-08-05T12:08:18.043Z,0.00
2022-08-05T12:13:50.074Z,4634.00
2022-08-05T12:20:16.713Z,11099.00
2022-08-05T12:24:53.314Z,876.00
2022-08-05T12:30:24.927Z,8117.00
2022-08-05T12:35:56.919Z,7478.00
2022-08-05T12:41:34.515Z,13032.00
2022-08-05T12:46:59.892Z,14482.00
2022-08-05T12:52:39.530Z,12084.00
2022-08-05T13:03:41.616Z,15093.00
2022-08-05T13:09:08.540Z,18373.00
2022-08-05T13:14:39.017Z,17927.00
2022-08-05T13:20:11.482Z,15535.00
2022-08-05T13:25:51.830Z,20266.00
2022-08-05T13:31:14.697Z,17992.00
2022-08-05T13:36:46.225Z,18122.00
2022-08-05T13:42:18.036Z,10114.00
2022-08-05T13:48:09.848Z,10052.00
2022-08-05T13:53:21.374Z,16650.00
2022-08-05T13:58:53.880Z,22851.00
2022-08-05T14:04:26.582Z,19356.00
2022-08-05T14:09:56.377Z,13176.00
2022-08-05T14:16:07.547Z,17529.00
2022-08-05T14:21:00.187Z,20027.00
2022-08-05T14:26:38.555Z,20694.00
2022-08-05T14:32:15.978Z,20944.00
2022-08-05T14:37:48.069Z,21661.00
2022-08-05T14:43:07.406Z,22167.00
2022-08-05T14:48:38.948Z,22149.00
2022-08-05T14:54:27.690Z,22505.00
2022-08-05T14:59:42.585Z,23231.00
2022-08-05T15:05:14.339Z,23493.00
2022-08-05T15:10:46.767Z,23669.00
2022-08-05T15:16:18.022Z,23214.00
2022-08-05T15:21:50.129Z,20567.00
2022-08-05T15:27:25.729Z,20696.00
2022-08-05T15:32:54.215Z,17455.00
2022-08-05T15:38:35.388Z,16879.00
2022-08-05T15:43:57.938Z,18275.00
2022-08-05T15:49:48.048Z,21325.00
2022-08-05T15:55:02.209Z,19903.00
2022-08-05T16:00:50.854Z,17039.00
2022-08-05T16:06:06.150Z,19611.00
2022-08-05T16:11:42.366Z,19272.00
2022-08-05T16:17:10.095Z,16673.00
2022-08-05T16:22:41.776Z,18202.00
2022-08-05T16:28:13.517Z,19223.00
2022-08-05T16:33:45.178Z,18246.00
2022-08-05T16:39:17.009Z,18479.00
2022-08-05T16:44:54.350Z,15424.00
2022-08-05T16:50:20.620Z,14175.00
2022-08-05T16:55:58.470Z,12839.00
2022-08-05T17:01:52.982Z,11594.00
2022-08-05T17:07:03.322Z,11141.00
2022-08-05T17:12:51.079Z,10816.00
2022-08-05T17:18:14.086Z,10245.00
2022-08-05T17:24:04.778Z,11622.00
2022-08-05T17:29:16.729Z,11276.00
2022-08-05T17:34:49.325Z,10509.00
2022-08-05T17:40:22.440Z,9679.00
2022-08-05T17:45:52.578Z,8470.00
2022-08-05T17:51:24.658Z,7449.00
2022-08-05T17:56:56.497Z,7292.00
2022-08-05T18:02:28.866Z,6422.00
2022-08-05T18:08:00.619Z,5364.00
2022-08-05T18:13:36.774Z,4818.00
2022-08-05T18:19:04.290Z,3820.00
2022-08-05T18:24:35.842Z,1994.00
2022-08-05T18:30:07.655Z,688.00
2022-08-05T18:36:00.490Z,246.00
2022-08-05T18:41:55.809Z,135.00
2022-08-05T18:46:43.416Z,66.00
2022-08-05T18:52:15.322Z,38.00
2022-08-05T18:57:52.811Z,24.00
2022-08-05T19:03:18.943Z,23.00
2022-08-05T19:06:12.424Z,20.00
2022-08-05T19:11:05.103Z,5.00
2022-08-05T19:16:36.907Z,5.00
2022-08-05T19:22:07.784Z,3.00
2022-08-05T19:27:41.027Z,3.00
2022-08-05T19:33:16.914Z,3.00
2022-08-05T19:38:45.526Z,3.00
2022-08-05T19:44:18.392Z,3.00
2022-08-05T19:49:50.101Z,4.00
2022-08-05T20:00:56.419Z,4.00
2022-08-05T20:06:29.201Z,4.00
2022-08-05T20:11:59.943Z,2.00
2022-08-05T20:17:31.437Z,4.00
2022-08-05T20:23:03.006Z,3.00
2022-08-05T20:28:34.598Z,4.00
2022-08-05T20:34:06.513Z,3.00
2022-08-05T20:39:38.465Z,4.00
2022-08-05T20:50:47.998Z,2.00
2022-08-05T20:56:28.813Z,3.00
2022-08-05T21:01:51.382Z,3.00
2022-08-05T21:07:23.187Z,3.00
2022-08-05T21:13:09.081Z,2.00
2022-08-05T21:18:26.797Z,8.00
2022-08-05T21:23:58.380Z,3.00
2022-08-05T21:29:31.785Z,3.00
2022-08-05T21:35:16.829Z,4.00
2022-08-05T21:40:34.929Z,2.00
2022-08-05T21:46:06.849Z,3.00
2022-08-05T21:52:27.829Z,4.00
2022-08-05T21:57:30.699Z,4.00
2022-08-05T22:02:42.551Z,3.00
2022-08-05T22:08:22.206Z,3.00
2022-08-05T22:14:19.510Z,4.00
2022-08-05T22:20:02.680Z,4.00
2022-08-05T22:24:52.181Z,3.00
2022-08-05T22:30:21.862Z,3.00
2022-08-05T22:35:53.986Z,3.00
2022-08-05T22:42:04.765Z,2.00
2022-08-05T22:46:57.281Z,4.00
2022-08-05T22:52:32.317Z,4.00
2022-08-05T23:03:57.356Z,2.00
2022-08-05T23:09:27.425Z,2.00
2022-08-05T23:14:36.737Z,2.00
2022-08-05T23:20:15.525Z,1.00
2022-08-05T23:25:51.447Z,2.00
2022-08-05T23:31:16.892Z,0.00
2022-08-05T23:36:45.182Z,1.00
2022-08-05T23:42:16.734Z,2.00
2022-08-05T23:47:48.583Z,2.00
2022-08-05T23:53:22.512Z,1.00
2022-08-05T23:58:52.143Z,2.00
