createdAt,value
2017-09-02T00:00:20.908Z,78.03
2017-09-02T00:01:20.927Z,78.13
2017-09-02T00:02:20.949Z,77.46
2017-09-02T00:03:20.971Z,78.7
2017-09-02T00:04:20.992Z,78.99
2017-09-02T00:05:21.021Z,78.89
2017-09-02T00:06:21.091Z,78.99
2017-09-02T00:07:21.061Z,79.28
2017-09-02T00:08:21.088Z,79.22
2017-09-02T00:09:21.102Z,78.84
2017-09-02T00:10:21.121Z,78.07
2017-09-02T00:11:21.452Z,78.36
2017-09-02T00:12:21.168Z,78.84
2017-09-02T00:13:21.197Z,77.11
2017-09-02T00:14:21.212Z,76.64
2017-09-02T00:15:21.231Z,77.59
2017-09-02T00:16:21.260Z,77.4
2017-09-02T00:17:21.278Z,77.21
2017-09-02T00:18:21.294Z,78.55
2017-09-02T00:19:21.322Z,77.5
2017-09-02T00:20:21.339Z,77.78
2017-09-02T00:21:21.364Z,76.44
2017-09-02T00:22:21.382Z,76.64
2017-09-02T00:23:21.406Z,77.11
2017-09-02T00:24:21.425Z,77.21
2017-09-02T00:25:21.453Z,77.21
2017-09-02T00:26:21.472Z,77.11
2017-09-02T00:27:21.504Z,77.88
2017-09-02T00:28:21.518Z,77.78
2017-09-02T00:29:21.542Z,77.59
2017-09-02T00:30:21.564Z,77.65
2017-09-02T00:31:21.586Z,78.22
2017-09-02T00:32:21.605Z,78.03
2017-09-02T00:33:21.632Z,78.17
2017-09-02T00:34:21.651Z,78.36
2017-09-02T00:35:21.670Z,77.97
2017-09-02T00:36:21.691Z,78.55
2017-09-02T00:37:21.738Z,78.17
2017-09-02T00:38:21.738Z,78.45
2017-09-02T00:39:21.761Z,78.45
2017-09-02T00:40:21.785Z,78.07
2017-09-02T00:41:21.801Z,79.22
2017-09-02T00:42:21.829Z,79.03
2017-09-02T00:43:21.846Z,79.32
2017-09-02T00:44:21.868Z,79.22
2017-09-02T00:45:21.898Z,79.22
2017-09-02T00:46:21.919Z,79.41
2017-09-02T00:47:21.931Z,79.22
2017-09-02T00:48:21.955Z,78.93
2017-09-02T00:49:22.002Z,78.55
2017-09-02T00:50:21.996Z,79.99
2017-09-02T00:51:22.020Z,79.22
2017-09-02T00:52:22.048Z,79.18
2017-09-02T00:53:22.077Z,78.89
2017-09-02T00:54:22.085Z,79.37
2017-09-02T00:55:22.132Z,79.18
2017-09-02T00:56:22.447Z,81
2017-09-02T00:57:22.153Z,80.04
2017-09-02T00:58:22.173Z,80.04
2017-09-02T00:59:22.198Z,80.71
2017-09-02T01:00:22.216Z,81.29
2017-09-02T01:01:22.244Z,81.57
2017-09-02T01:02:22.258Z,82.06
2017-09-02T01:03:22.278Z,81.38
2017-09-02T01:04:22.304Z,80.71
2017-09-02T01:05:22.330Z,82.15
2017-09-02T01:06:22.345Z,81.92
2017-09-02T01:07:22.370Z,82.68
2017-09-02T01:08:22.386Z,81.54
2017-09-02T01:09:22.406Z,82.97
2017-09-02T01:10:22.432Z,83.16
2017-09-02T01:11:22.452Z,82.78
2017-09-02T01:12:22.475Z,82.78
2017-09-02T01:13:22.502Z,82.63
2017-09-02T01:14:22.520Z,82.2
2017-09-02T01:15:22.539Z,82.2
2017-09-02T01:16:22.877Z,82.34
2017-09-02T01:17:22.911Z,82.11
2017-09-02T01:18:22.602Z,82.49
2017-09-02T01:19:22.935Z,82.87
2017-09-02T01:20:22.649Z,83.36
2017-09-02T01:21:22.670Z,82.68
2017-09-02T01:22:22.689Z,82.3
2017-09-02T01:23:23.023Z,82.87
2017-09-02T01:24:22.733Z,82.68
2017-09-02T01:25:22.753Z,82.87
2017-09-02T01:26:22.777Z,83.12
2017-09-02T01:27:22.852Z,82.78
2017-09-02T01:28:22.817Z,83.22
2017-09-02T01:29:22.840Z,83.4
2017-09-02T01:30:22.868Z,83.31
2017-09-02T01:31:22.877Z,83.5
2017-09-02T01:32:22.954Z,83.22
2017-09-02T01:33:23.237Z,84.17
2017-09-02T01:34:22.958Z,83.4
2017-09-02T01:35:22.969Z,83.31
2017-09-02T01:36:22.991Z,83.69
2017-09-02T01:37:23.011Z,83.31
2017-09-02T01:38:23.030Z,83.03
2017-09-02T01:39:23.069Z,83.4
2017-09-02T01:40:23.076Z,83.98
2017-09-02T01:41:23.092Z,83.12
2017-09-02T01:42:23.169Z,83.6
2017-09-02T01:43:23.138Z,84.27
2017-09-02T01:44:23.156Z,83.5
2017-09-02T01:45:23.188Z,84.27
2017-09-02T01:46:23.197Z,83.79
2017-09-02T01:47:23.219Z,84.17
2017-09-02T01:48:23.241Z,84.36
2017-09-02T01:49:23.260Z,83.79
2017-09-02T01:50:23.596Z,83.31
2017-09-02T01:51:23.311Z,82.64
2017-09-02T01:52:23.645Z,83.4
2017-09-02T01:53:23.351Z,83.4
2017-09-02T01:54:23.369Z,83.31
2017-09-02T01:55:23.395Z,83.16
2017-09-02T01:56:23.730Z,82.68
2017-09-02T01:57:23.481Z,83.54
2017-09-02T01:58:23.451Z,83.16
2017-09-02T01:59:23.478Z,82.78
2017-09-02T02:00:23.495Z,82.49
2017-09-02T02:01:23.531Z,82.87
2017-09-02T02:02:23.547Z,81.97
2017-09-02T02:03:23.558Z,82.26
2017-09-02T02:04:23.579Z,82.35
2017-09-02T02:05:23.612Z,83.03
2017-09-02T02:06:23.623Z,82.35
2017-09-02T02:07:23.646Z,82.35
2017-09-02T02:08:23.665Z,82.17
2017-09-02T02:09:23.686Z,82.17
2017-09-02T02:10:23.710Z,82.35
2017-09-02T02:11:23.727Z,82.11
2017-09-02T02:12:23.753Z,81.92
2017-09-02T02:13:23.769Z,82.01
2017-09-02T02:14:23.840Z,81.44
2017-09-02T02:15:23.821Z,81.73
2017-09-02T02:16:23.833Z,81.54
2017-09-02T02:17:23.856Z,81.68
2017-09-02T02:18:23.888Z,81.59
2017-09-02T02:19:23.910Z,81.21
2017-09-02T02:20:23.916Z,80.82
2017-09-02T02:21:23.946Z,81.49
2017-09-02T02:22:24.279Z,81.59
2017-09-02T02:23:23.984Z,81.21
2017-09-02T02:24:24.002Z,81.49
2017-09-02T02:25:24.030Z,81.36
2017-09-02T02:26:24.052Z,81.45
2017-09-02T02:27:24.068Z,81.21
2017-09-02T02:28:24.089Z,80.69
2017-09-02T02:29:24.156Z,81.02
2017-09-02T02:30:24.128Z,81.26
2017-09-02T02:31:24.154Z,80.5
2017-09-02T02:32:24.182Z,81.36
2017-09-02T02:33:24.194Z,82.03
2017-09-02T02:34:24.215Z,81.65
2017-09-02T02:35:24.236Z,82.22
2017-09-02T02:36:24.257Z,82.79
2017-09-02T02:37:24.278Z,82.6
2017-09-02T02:38:24.295Z,82.7
2017-09-02T02:39:24.324Z,83.08
2017-09-02T02:40:24.368Z,82.83
2017-09-02T02:41:24.373Z,83.31
2017-09-02T02:42:24.380Z,82.64
2017-09-02T02:43:24.401Z,82.93
2017-09-02T02:44:24.420Z,83.22
2017-09-02T02:45:24.444Z,82.83
2017-09-02T02:46:24.785Z,82.93
2017-09-02T02:47:24.488Z,83.17
2017-09-02T02:48:24.509Z,82.64
2017-09-02T02:49:24.527Z,83.5
2017-09-02T02:50:24.552Z,83.12
2017-09-02T02:51:24.568Z,83.5
2017-09-02T02:52:24.594Z,82.93
2017-09-02T02:53:24.610Z,83.22
2017-09-02T02:54:24.630Z,82.07
2017-09-02T02:55:24.665Z,82.74
2017-09-02T02:56:24.678Z,82.93
2017-09-02T02:57:24.700Z,82.93
2017-09-02T02:58:24.769Z,82.35
2017-09-02T02:59:24.736Z,81.97
2017-09-02T03:00:24.754Z,82.74
2017-09-02T03:01:24.776Z,82.64
2017-09-02T03:02:24.798Z,82.64
2017-09-02T03:03:24.872Z,82.74
2017-09-02T03:04:24.837Z,81.93
2017-09-02T03:05:24.866Z,82.22
2017-09-02T03:06:24.886Z,82.45
2017-09-02T03:07:24.903Z,82.6
2017-09-02T03:08:24.931Z,82.03
2017-09-02T03:09:24.949Z,82.64
2017-09-02T03:10:24.965Z,82.26
2017-09-02T03:11:24.989Z,82.12
2017-09-02T03:12:25.007Z,81.4
2017-09-02T03:13:25.035Z,81.36
2017-09-02T03:14:25.059Z,81.74
2017-09-02T03:15:25.071Z,82.6
2017-09-02T03:16:25.087Z,82.83
2017-09-02T03:17:25.119Z,82.26
2017-09-02T03:18:25.148Z,82.74
2017-09-02T03:19:25.148Z,82.93
2017-09-02T03:20:25.173Z,82.74
2017-09-02T03:21:25.198Z,82.26
2017-09-02T03:22:25.212Z,81.78
2017-09-02T03:23:25.237Z,82.12
2017-09-02T03:24:25.258Z,82.12
2017-09-02T03:25:25.276Z,81.68
2017-09-02T03:26:25.301Z,82.03
2017-09-02T03:27:25.321Z,82.26
2017-09-02T03:28:25.348Z,81.84
2017-09-02T03:29:25.362Z,81.45
2017-09-02T03:30:25.385Z,81.65
2017-09-02T03:31:25.402Z,82.03
2017-09-02T03:32:25.425Z,82.12
2017-09-02T03:33:25.449Z,82.03
2017-09-02T03:34:25.466Z,81.84
2017-09-02T03:35:25.490Z,81.93
2017-09-02T03:36:25.508Z,82.31
2017-09-02T03:37:25.579Z,81.84
2017-09-02T03:38:25.550Z,82.12
2017-09-02T03:39:25.565Z,82.7
2017-09-02T03:40:25.615Z,82.89
2017-09-02T03:41:25.609Z,82.22
2017-09-02T03:42:25.632Z,82.89
2017-09-02T03:43:25.650Z,82.03
2017-09-02T03:44:25.670Z,82.12
2017-09-02T03:45:25.690Z,82.89
2017-09-02T03:46:25.712Z,83.17
2017-09-02T03:47:25.735Z,83.65
2017-09-02T03:48:25.753Z,82.98
2017-09-02T03:49:25.779Z,82.89
2017-09-02T03:50:25.794Z,82.22
2017-09-02T03:51:25.834Z,82.12
2017-09-02T03:52:25.839Z,82.41
2017-09-02T03:53:25.860Z,82.41
2017-09-02T03:54:25.880Z,82.79
2017-09-02T03:55:25.902Z,83.27
2017-09-02T03:56:25.968Z,82.51
2017-09-02T03:57:25.938Z,82.89
2017-09-02T03:58:25.962Z,83.37
2017-09-02T03:59:25.992Z,82.6
2017-09-02T04:00:26.014Z,82.89
2017-09-02T04:01:26.021Z,82.98
2017-09-02T04:02:26.041Z,83.17
2017-09-02T04:03:26.068Z,83.17
2017-09-02T04:04:26.082Z,82.98
2017-09-02T04:05:26.102Z,83.17
2017-09-02T04:06:26.123Z,83.08
2017-09-02T04:07:26.144Z,83.27
2017-09-02T04:08:26.165Z,82.89
2017-09-02T04:09:26.185Z,83.08
2017-09-02T04:10:26.205Z,83.75
2017-09-02T04:11:26.380Z,83.37
2017-09-02T04:12:26.248Z,83.27
2017-09-02T04:13:26.266Z,83.08
2017-09-02T04:14:26.288Z,83.46
2017-09-02T04:15:26.308Z,83.46
2017-09-02T04:16:26.328Z,83.08
2017-09-02T04:17:26.351Z,83.08
2017-09-02T04:18:26.370Z,83.61
2017-09-02T04:19:26.391Z,83.75
2017-09-02T04:20:26.413Z,83.75
2017-09-02T04:21:26.432Z,83.84
2017-09-02T04:22:26.455Z,83.8
2017-09-02T04:23:26.469Z,83.9
2017-09-02T04:24:26.493Z,84.09
2017-09-02T04:25:26.526Z,84.47
2017-09-02T04:26:26.537Z,84.56
2017-09-02T04:27:26.566Z,84.76
2017-09-02T04:28:26.574Z,85.52
2017-09-02T04:29:26.595Z,84.95
2017-09-02T04:30:26.623Z,85.24
2017-09-02T04:31:26.641Z,85.33
2017-09-02T04:32:26.658Z,85.33
2017-09-02T04:33:26.683Z,85.42
2017-09-02T04:34:27.012Z,84.8
2017-09-02T04:35:26.720Z,85.62
2017-09-02T04:36:26.739Z,86.19
2017-09-02T04:37:26.760Z,85.38
2017-09-02T04:38:26.782Z,84.89
2017-09-02T04:39:26.797Z,85.85
2017-09-02T04:40:26.821Z,85.28
2017-09-02T04:41:27.155Z,84.7
2017-09-02T04:42:26.870Z,86.23
2017-09-02T04:43:26.886Z,86.43
2017-09-02T04:44:27.263Z,85.28
2017-09-02T04:45:26.919Z,85.28
2017-09-02T04:46:26.948Z,84.7
2017-09-02T04:47:26.968Z,84.7
2017-09-02T04:48:26.992Z,84.89
2017-09-02T04:49:27.007Z,85.66
2017-09-02T04:50:27.029Z,85.57
2017-09-02T04:51:27.046Z,84.8
2017-09-02T04:52:27.068Z,84.89
2017-09-02T04:53:27.088Z,86.14
2017-09-02T04:54:27.106Z,85.38
2017-09-02T04:55:27.127Z,85.28
2017-09-02T04:56:27.464Z,85.85
2017-09-02T04:57:27.167Z,84.89
2017-09-02T04:58:27.190Z,84.8
2017-09-02T04:59:27.214Z,85.09
2017-09-02T05:00:27.232Z,85.52
2017-09-02T05:01:27.256Z,84.95
2017-09-02T05:02:27.272Z,85.24
2017-09-02T05:03:27.292Z,85.81
2017-09-02T05:04:27.320Z,86.1
2017-09-02T05:05:27.336Z,86.1
2017-09-02T05:06:27.362Z,87.05
2017-09-02T05:07:27.381Z,85.71
2017-09-02T05:08:27.398Z,85.42
2017-09-02T05:09:27.421Z,86
2017-09-02T05:10:27.439Z,86.57
2017-09-02T05:11:27.474Z,86.67
2017-09-02T05:12:27.480Z,85.9
2017-09-02T05:13:27.502Z,86
2017-09-02T05:14:27.526Z,86.19
2017-09-02T05:15:27.544Z,85.81
2017-09-02T05:16:27.568Z,86.57
2017-09-02T05:17:27.586Z,86.19
2017-09-02T05:18:27.915Z,86.38
2017-09-02T05:19:27.624Z,87.34
2017-09-02T05:20:27.650Z,86.67
2017-09-02T05:21:27.716Z,86.9
2017-09-02T05:22:27.684Z,86.04
2017-09-02T05:23:27.708Z,86.96
2017-09-02T05:24:27.727Z,85.47
2017-09-02T05:25:27.746Z,85.33
2017-09-02T05:26:27.768Z,85.52
2017-09-02T05:27:27.803Z,84.85
2017-09-02T05:28:27.811Z,85.62
2017-09-02T05:29:27.825Z,85.42
2017-09-02T05:30:27.850Z,85.9
2017-09-02T05:31:27.870Z,85.81
2017-09-02T05:32:27.892Z,85.71
2017-09-02T05:33:27.919Z,85.62
2017-09-02T05:34:27.931Z,85.52
2017-09-02T05:35:27.955Z,85.71
2017-09-02T05:36:27.975Z,85.81
2017-09-02T05:37:27.991Z,86
2017-09-02T05:38:28.010Z,85.62
2017-09-02T05:39:28.085Z,84.85
2017-09-02T05:40:28.053Z,85.52
2017-09-02T05:41:28.079Z,85.62
2017-09-02T05:42:28.094Z,85.14
2017-09-02T05:43:28.114Z,85.81
2017-09-02T05:44:28.444Z,86.67
2017-09-02T05:45:28.155Z,86.38
2017-09-02T05:46:28.174Z,86.57
2017-09-02T05:47:28.195Z,86.86
2017-09-02T05:48:28.216Z,88.39
2017-09-02T05:49:28.257Z,87.05
2017-09-02T05:50:28.261Z,87.05
2017-09-02T05:51:28.279Z,87.15
2017-09-02T05:52:28.300Z,87.15
2017-09-02T05:53:28.632Z,87.91
2017-09-02T05:54:28.338Z,88.1
2017-09-02T05:55:28.357Z,87.53
2017-09-02T05:56:28.427Z,86.1
2017-09-02T05:57:28.397Z,86.19
2017-09-02T05:58:28.424Z,86.19
2017-09-02T05:59:28.437Z,86
2017-09-02T06:00:28.461Z,86.19
2017-09-02T06:01:28.483Z,87.15
2017-09-02T06:02:28.498Z,86.38
2017-09-02T06:03:28.518Z,86.47
2017-09-02T06:04:28.540Z,87.82
2017-09-02T06:05:28.872Z,86.67
2017-09-02T06:06:28.579Z,86.86
2017-09-02T06:07:28.601Z,86.76
2017-09-02T06:08:28.620Z,86.96
2017-09-02T06:09:28.644Z,86.1
2017-09-02T06:10:28.667Z,86.57
2017-09-02T06:11:28.729Z,86.76
2017-09-02T06:12:28.702Z,86.76
2017-09-02T06:13:28.723Z,86.76
2017-09-02T06:14:28.741Z,86.19
2017-09-02T06:15:28.761Z,86.53
2017-09-02T06:16:28.782Z,87.34
2017-09-02T06:17:28.801Z,86.86
2017-09-02T06:18:28.820Z,86.67
2017-09-02T06:19:28.842Z,87.05
2017-09-02T06:20:28.874Z,87.24
2017-09-02T06:21:28.890Z,88.01
2017-09-02T06:22:28.901Z,88.2
2017-09-02T06:23:28.934Z,87.34
2017-09-02T06:24:28.947Z,87.72
2017-09-02T06:25:29.271Z,86.96
2017-09-02T06:26:28.984Z,87.24
2017-09-02T06:27:29.007Z,86.57
2017-09-02T06:28:29.028Z,86.57
2017-09-02T06:29:29.097Z,87.05
2017-09-02T06:30:29.078Z,88.29
2017-09-02T06:31:29.091Z,87.34
2017-09-02T06:32:29.111Z,87.34
2017-09-02T06:33:29.132Z,86.57
2017-09-02T06:34:29.163Z,87.24
2017-09-02T06:35:29.172Z,86.86
2017-09-02T06:36:29.188Z,88.48
2017-09-02T06:37:29.210Z,87.34
2017-09-02T06:38:29.539Z,86.47
2017-09-02T06:39:29.248Z,86.1
2017-09-02T06:40:29.275Z,88.1
2017-09-02T06:41:29.302Z,88.48
2017-09-02T06:42:29.334Z,87.24
2017-09-02T06:43:29.335Z,88.1
2017-09-02T06:44:29.401Z,88.29
2017-09-02T06:45:29.374Z,87.09
2017-09-02T06:46:29.393Z,87.05
2017-09-02T06:47:29.423Z,87.48
2017-09-02T06:48:29.441Z,86.04
2017-09-02T06:49:29.454Z,85.38
2017-09-02T06:50:29.476Z,87.09
2017-09-02T06:51:29.498Z,86.04
2017-09-02T06:52:29.823Z,86.23
2017-09-02T06:53:29.538Z,86.23
2017-09-02T06:54:29.570Z,87.09
2017-09-02T06:55:29.579Z,87.29
2017-09-02T06:56:29.596Z,86.61
2017-09-02T06:57:29.619Z,85.47
2017-09-02T06:58:29.656Z,85.47
2017-09-02T06:59:29.978Z,87
2017-09-02T07:00:29.680Z,85.75
2017-09-02T07:01:30.016Z,83.75
2017-09-02T07:02:29.725Z,83.94
2017-09-02T07:03:29.743Z,84.23
2017-09-02T07:04:29.775Z,84.7
2017-09-02T07:05:29.790Z,85.47
2017-09-02T07:06:29.803Z,85.18
2017-09-02T07:07:29.838Z,85.18
2017-09-02T07:08:30.186Z,85.18
2017-09-02T07:09:30.199Z,85.75
2017-09-02T07:10:29.893Z,85.38
2017-09-02T07:11:30.240Z,85.09
2017-09-02T07:12:29.930Z,84.36
2017-09-02T07:13:29.959Z,84.32
2017-09-02T07:14:29.973Z,86.23
2017-09-02T07:15:29.993Z,84.7
2017-09-02T07:16:30.018Z,85.13
2017-09-02T07:17:30.083Z,83.12
2017-09-02T07:18:30.056Z,84.8
2017-09-02T07:19:30.080Z,83.22
2017-09-02T07:20:30.121Z,84.61
2017-09-02T07:21:30.120Z,83.56
2017-09-02T07:22:30.144Z,83.56
2017-09-02T07:23:30.165Z,84.23
2017-09-02T07:24:30.183Z,84.03
2017-09-02T07:25:30.212Z,84.55
2017-09-02T07:26:30.222Z,83.12
2017-09-02T07:27:30.250Z,83.94
2017-09-02T07:28:30.267Z,83.46
2017-09-02T07:29:30.285Z,83.37
2017-09-02T07:30:30.311Z,83.08
2017-09-02T07:31:30.331Z,84.32
2017-09-02T07:32:30.351Z,83.84
2017-09-02T07:33:30.377Z,83.46
2017-09-02T07:34:30.396Z,83.94
2017-09-02T07:35:30.726Z,84.03
2017-09-02T07:36:30.483Z,84.7
2017-09-02T07:37:30.452Z,85.71
2017-09-02T07:38:30.477Z,83.89
2017-09-02T07:39:30.498Z,82.83
2017-09-02T07:40:30.529Z,84.32
2017-09-02T07:41:30.539Z,83.6
2017-09-02T07:42:30.566Z,83.31
2017-09-02T07:43:30.591Z,83.31
2017-09-02T07:44:30.607Z,82.93
2017-09-02T07:45:30.625Z,82.64
2017-09-02T07:46:30.650Z,82.07
2017-09-02T07:47:30.663Z,83.4
2017-09-02T07:48:30.682Z,83.6
2017-09-02T07:49:30.709Z,84.08
2017-09-02T07:50:30.730Z,83.03
2017-09-02T07:51:31.107Z,82.54
2017-09-02T07:52:30.770Z,83.4
2017-09-02T07:53:30.790Z,83.4
2017-09-02T07:54:30.812Z,83.4
2017-09-02T07:55:30.832Z,82.93
2017-09-02T07:56:30.853Z,83.4
2017-09-02T07:57:30.876Z,83.79
2017-09-02T07:58:31.217Z,83.6
2017-09-02T07:59:30.914Z,83.79
2017-09-02T08:00:30.936Z,84.65
2017-09-02T08:01:30.966Z,83.98
2017-09-02T08:02:30.979Z,83.22
2017-09-02T08:03:31.009Z,83.31
2017-09-02T08:04:31.021Z,82.17
2017-09-02T08:05:31.043Z,82.64
2017-09-02T08:06:31.061Z,83.79
2017-09-02T08:07:31.086Z,86.28
2017-09-02T08:08:31.110Z,85.8
2017-09-02T08:09:31.136Z,83.89
2017-09-02T08:10:31.203Z,83.22
2017-09-02T08:11:31.167Z,84.17
2017-09-02T08:12:31.192Z,84.27
2017-09-02T08:13:31.217Z,85.89
2017-09-02T08:14:31.234Z,84.22
2017-09-02T08:15:31.257Z,84.98
2017-09-02T08:16:31.275Z,82.4
2017-09-02T08:17:31.300Z,83.22
2017-09-02T08:18:31.316Z,84.46
2017-09-02T08:19:31.352Z,83.5
2017-09-02T08:20:31.362Z,82.07
2017-09-02T08:21:31.385Z,82.26
2017-09-02T08:22:31.403Z,82.07
2017-09-02T08:23:31.428Z,82.26
2017-09-02T08:24:31.444Z,82.26
2017-09-02T08:25:31.463Z,81.97
2017-09-02T08:26:31.496Z,84.55
2017-09-02T08:27:31.505Z,83.22
2017-09-02T08:28:31.528Z,83.12
2017-09-02T08:29:31.613Z,83.31
2017-09-02T08:30:31.573Z,82.74
2017-09-02T08:31:31.599Z,84.36
2017-09-02T08:32:31.614Z,85.03
2017-09-02T08:33:31.642Z,83.98
2017-09-02T08:34:31.658Z,84.27
2017-09-02T08:35:32.809Z,84.89
2017-09-02T08:36:31.701Z,85.32
2017-09-02T08:37:31.735Z,84.94
2017-09-02T08:38:32.896Z,84.46
2017-09-02T08:39:31.759Z,86.76
2017-09-02T08:40:32.145Z,87.23
2017-09-02T08:41:31.849Z,85.22
2017-09-02T08:42:31.822Z,83.03
2017-09-02T08:43:31.845Z,84.94
2017-09-02T08:44:31.869Z,85.32
2017-09-02T08:45:31.954Z,85.89
2017-09-02T08:46:31.909Z,85.03
2017-09-02T08:47:31.953Z,83.4
2017-09-02T08:48:31.958Z,85.09
2017-09-02T08:49:31.971Z,83.98
2017-09-02T08:50:31.994Z,84.42
2017-09-02T08:51:32.010Z,84.46
2017-09-02T08:52:32.033Z,83.89
2017-09-02T08:53:32.055Z,84.75
2017-09-02T08:54:32.076Z,82.74
2017-09-02T08:55:32.415Z,84.36
2017-09-02T08:56:32.118Z,83.89
2017-09-02T08:57:32.137Z,85.99
2017-09-02T08:58:32.163Z,85.32
2017-09-02T08:59:32.599Z,83.6
2017-09-02T09:00:32.212Z,84.75
2017-09-02T09:01:35.832Z,82.93
2017-09-02T09:02:32.729Z,85.32
2017-09-02T09:03:32.278Z,84.84
2017-09-02T09:04:32.310Z,83.79
2017-09-02T09:05:32.380Z,84.36
2017-09-02T09:06:32.348Z,84.5
2017-09-02T09:07:32.429Z,82.49
2017-09-02T09:08:32.448Z,82.35
2017-09-02T09:09:33.791Z,83.12
2017-09-02T09:10:32.488Z,82.93
2017-09-02T09:11:32.439Z,82.26
2017-09-02T09:12:32.554Z,82.64
2017-09-02T09:13:32.493Z,83.03
2017-09-02T09:14:32.506Z,84.08
2017-09-02T09:15:32.582Z,84.46
2017-09-02T09:16:32.649Z,82.59
2017-09-02T09:17:32.577Z,83.26
2017-09-02T09:18:32.610Z,82.78
2017-09-02T09:19:32.616Z,83.73
2017-09-02T09:20:32.677Z,83.79
2017-09-02T09:21:33.024Z,84.22
2017-09-02T09:22:32.678Z,82.87
2017-09-02T09:23:32.705Z,81.73
2017-09-02T09:24:32.720Z,83.54
2017-09-02T09:25:32.735Z,82.87
2017-09-02T09:26:32.756Z,84.45
2017-09-02T09:27:32.782Z,80.62
2017-09-02T09:28:33.117Z,80.14
2017-09-02T09:29:32.842Z,83.2
2017-09-02T09:30:32.848Z,81.48
2017-09-02T09:31:32.873Z,80.04
2017-09-02T09:32:32.898Z,78.7
2017-09-02T09:33:32.914Z,79.75
2017-09-02T09:34:32.931Z,80.76
2017-09-02T09:35:33.259Z,80.37
2017-09-02T09:36:33.036Z,78.55
2017-09-02T09:37:33.002Z,79.99
2017-09-02T09:38:33.035Z,80.76
2017-09-02T09:39:33.040Z,78.74
2017-09-02T09:40:33.082Z,77.15
2017-09-02T09:41:33.084Z,78.17
2017-09-02T09:42:33.426Z,76.48
2017-09-02T09:43:33.133Z,76.48
2017-09-02T09:44:33.160Z,76.67
2017-09-02T09:45:33.176Z,76
2017-09-02T09:46:33.202Z,75.23
2017-09-02T09:47:33.225Z,74.08
2017-09-02T09:48:33.242Z,74.47
2017-09-02T09:49:33.265Z,72.78
2017-09-02T09:50:33.290Z,73.32
2017-09-02T09:51:33.310Z,75.62
2017-09-02T09:52:33.336Z,74.41
2017-09-02T09:53:33.352Z,74.69
2017-09-02T09:54:33.384Z,72.78
2017-09-02T09:55:33.412Z,73.65
2017-09-02T09:56:33.424Z,73.49
2017-09-02T09:57:33.447Z,73.49
2017-09-02T09:58:33.472Z,72.33
2017-09-02T09:59:33.495Z,73.97
2017-09-02T10:00:33.515Z,70.07
2017-09-02T10:01:33.545Z,70.55
2017-09-02T10:02:33.562Z,70.17
2017-09-02T10:03:33.593Z,71.8
2017-09-02T10:04:33.627Z,72.08
2017-09-02T10:05:33.636Z,70.87
2017-09-02T10:06:33.668Z,71.98
2017-09-02T10:07:33.697Z,71.16
2017-09-02T10:08:33.733Z,67.22
2017-09-02T10:09:33.769Z,69.81
2017-09-02T10:10:33.804Z,70.01
2017-09-02T10:11:33.784Z,69.91
2017-09-02T10:12:33.811Z,67.99
2017-09-02T10:13:33.827Z,67.51
2017-09-02T10:14:33.850Z,66.55
2017-09-02T10:15:33.887Z,67.9
2017-09-02T10:16:33.901Z,68.18
2017-09-02T10:17:33.928Z,68.21
2017-09-02T10:18:33.947Z,66.52
2017-09-02T10:19:33.978Z,66.97
2017-09-02T10:20:34.009Z,66.91
2017-09-02T10:21:34.028Z,68.25
2017-09-02T10:22:34.053Z,67.1
2017-09-02T10:23:34.074Z,66.52
2017-09-02T10:24:34.101Z,64.02
2017-09-02T10:25:34.119Z,66.23
2017-09-02T10:26:34.195Z,64.4
2017-09-02T10:27:34.171Z,64.56
2017-09-02T10:28:34.193Z,67.25
2017-09-02T10:29:34.220Z,68.92
2017-09-02T10:30:34.554Z,67.86
2017-09-02T10:31:34.273Z,64.5
2017-09-02T10:32:34.297Z,65.84
2017-09-02T10:33:34.318Z,64.18
2017-09-02T10:34:34.348Z,64.95
2017-09-02T10:35:34.366Z,64.18
2017-09-02T10:36:34.392Z,66.49
2017-09-02T10:37:34.415Z,63.99
2017-09-02T10:38:34.441Z,64.66
2017-09-02T10:39:34.461Z,62.35
2017-09-02T10:40:34.495Z,64.53
2017-09-02T10:41:34.512Z,64.25
2017-09-02T10:42:34.547Z,64.15
2017-09-02T10:43:34.563Z,64.43
2017-09-02T10:44:34.581Z,66.07
2017-09-02T10:45:34.616Z,63.51
2017-09-02T10:46:34.637Z,61.2
2017-09-02T10:47:34.661Z,61.01
2017-09-02T10:48:34.691Z,63.51
2017-09-02T10:49:34.711Z,64.85
2017-09-02T10:50:34.739Z,64.02
2017-09-02T10:51:34.757Z,62.19
2017-09-02T10:52:34.783Z,63.02
2017-09-02T10:53:34.801Z,63.76
2017-09-02T10:54:34.832Z,64.53
2017-09-02T10:55:34.878Z,62.23
2017-09-02T10:56:34.881Z,62.99
2017-09-02T10:57:34.901Z,61.11
2017-09-02T10:58:34.934Z,61.11
2017-09-02T10:59:34.952Z,60.75
2017-09-02T11:00:35.035Z,60.66
2017-09-02T11:01:34.996Z,61.91
2017-09-02T11:02:35.022Z,60.01
2017-09-02T11:03:35.049Z,59.24
2017-09-02T11:04:35.073Z,59.24
2017-09-02T11:05:35.097Z,56.87
2017-09-02T11:06:35.123Z,55.43
2017-09-02T11:07:35.145Z,56
2017-09-02T11:08:35.489Z,57.35
2017-09-02T11:09:35.201Z,59.75
2017-09-02T11:10:35.224Z,60.72
2017-09-02T11:11:35.248Z,57.64
2017-09-02T11:12:35.271Z,56
2017-09-02T11:13:35.298Z,55.62
2017-09-02T11:14:35.326Z,56.1
2017-09-02T11:15:35.355Z,56.16
2017-09-02T11:16:35.378Z,58.83
2017-09-02T11:17:35.400Z,58.67
2017-09-02T11:18:35.443Z,58.95
2017-09-02T11:19:35.513Z,57.64
2017-09-02T11:20:35.476Z,58.02
2017-09-02T11:21:35.498Z,56.38
2017-09-02T11:22:35.526Z,56.58
2017-09-02T11:23:35.548Z,54.94
2017-09-02T11:24:35.579Z,57.7
2017-09-02T11:25:35.600Z,55.98
2017-09-02T11:26:35.623Z,56.74
2017-09-02T11:27:35.973Z,55.11
2017-09-02T11:28:35.672Z,57.51
2017-09-02T11:29:35.700Z,56.58
2017-09-02T11:30:35.728Z,55.98
2017-09-02T11:31:35.748Z,56.26
2017-09-02T11:32:35.779Z,58.92
2017-09-02T11:33:35.800Z,59.05
2017-09-02T11:34:35.834Z,57.13
2017-09-02T11:35:35.849Z,56.45
2017-09-02T11:36:35.872Z,55.98
2017-09-02T11:37:35.976Z,56.55
2017-09-02T11:38:35.927Z,55.98
2017-09-02T11:39:35.951Z,56.16
2017-09-02T11:40:35.974Z,57.8
2017-09-02T11:41:36.003Z,56.45
2017-09-02T11:42:36.026Z,56.16
2017-09-02T11:43:36.068Z,55.4
2017-09-02T11:44:36.070Z,55.49
2017-09-02T11:45:36.103Z,55.56
2017-09-02T11:46:36.119Z,56.01
2017-09-02T11:47:36.152Z,55.82
2017-09-02T11:48:36.169Z,56.01
2017-09-02T11:49:36.195Z,55.24
2017-09-02T11:50:36.226Z,55.63
2017-09-02T11:51:36.239Z,56.21
2017-09-02T11:52:36.317Z,55.46
2017-09-02T11:53:36.289Z,56.52
2017-09-02T11:54:36.319Z,55.56
2017-09-02T11:55:36.341Z,55.94
2017-09-02T11:56:36.368Z,53.66
2017-09-02T11:57:36.703Z,54.22
2017-09-02T11:58:36.412Z,53.74
2017-09-02T11:59:36.450Z,54.67
2017-09-02T12:00:36.465Z,54.47
2017-09-02T12:01:36.490Z,54.57
2017-09-02T12:02:36.513Z,55.63
2017-09-02T12:03:36.537Z,54.67
2017-09-02T12:04:36.565Z,54.67
2017-09-02T12:05:36.585Z,56.3
2017-09-02T12:06:36.615Z,55.85
2017-09-02T12:07:36.645Z,54.5
2017-09-02T12:08:36.659Z,54.5
2017-09-02T12:09:36.684Z,52.58
2017-09-02T12:10:36.714Z,54.19
2017-09-02T12:11:36.783Z,52.1
2017-09-02T12:12:36.761Z,53.06
2017-09-02T12:13:36.792Z,53.66
2017-09-02T12:14:36.806Z,52.89
2017-09-02T12:15:36.834Z,52.51
2017-09-02T12:16:36.861Z,54.63
2017-09-02T12:17:36.881Z,53.57
2017-09-02T12:18:36.910Z,53.35
2017-09-02T12:19:36.935Z,53.66
2017-09-02T12:20:36.961Z,56.14
2017-09-02T12:21:36.986Z,53.96
2017-09-02T12:22:37.018Z,53.09
2017-09-02T12:23:37.346Z,53.45
2017-09-02T12:24:37.058Z,54.31
2017-09-02T12:25:37.405Z,54.31
2017-09-02T12:26:37.111Z,55.01
2017-09-02T12:27:37.135Z,54.14
2017-09-02T12:28:37.209Z,54.34
2017-09-02T12:29:37.184Z,51.96
2017-09-02T12:30:37.223Z,52.97
2017-09-02T12:31:37.239Z,51.93
2017-09-02T12:32:37.263Z,53.64
2017-09-02T12:33:37.281Z,52.7
2017-09-02T12:34:37.314Z,53.09
2017-09-02T12:35:37.341Z,51.93
2017-09-02T12:36:37.368Z,51.74
2017-09-02T12:37:37.407Z,52.61
2017-09-02T12:38:37.408Z,53.38
2017-09-02T12:39:37.435Z,52.12
2017-09-02T12:40:37.470Z,52.83
2017-09-02T12:41:37.934Z,52.89
2017-09-02T12:42:37.512Z,51.74
2017-09-02T12:43:37.583Z,53.54
2017-09-02T12:44:37.556Z,53.45
2017-09-02T12:45:37.585Z,53.35
2017-09-02T12:46:37.609Z,53.23
2017-09-02T12:47:37.637Z,53.45
2017-09-02T12:48:38.041Z,53.35
2017-09-02T12:49:37.681Z,52.87
2017-09-02T12:50:37.706Z,53.83
2017-09-02T12:51:37.736Z,53.83
2017-09-02T12:52:38.076Z,54.43
2017-09-02T12:53:37.779Z,52.7
2017-09-02T12:54:37.808Z,51.67
2017-09-02T12:55:37.834Z,52.89
2017-09-02T12:56:38.190Z,52.54