createdAt,value
2022-08-21T00:01:54.126Z,30.70
2022-08-21T00:04:22.703Z,30.80
2022-08-21T00:06:57.378Z,30.80
2022-08-21T00:09:24.366Z,30.80
2022-08-21T00:11:51.574Z,30.70
2022-08-21T00:14:18.687Z,30.80
2022-08-21T00:16:45.790Z,30.70
2022-08-21T00:19:13.121Z,30.70
2022-08-21T00:21:40.845Z,30.70
2022-08-21T00:24:11.815Z,30.70
2022-08-21T00:26:38.800Z,30.70
2022-08-21T00:29:05.797Z,30.70
2022-08-21T00:31:32.802Z,30.70
2022-08-21T00:34:01.043Z,30.70
2022-08-21T00:36:29.253Z,30.70
2022-08-21T00:38:59.051Z,30.70
2022-08-21T00:41:37.833Z,30.70
2022-08-21T00:44:10.063Z,30.60
2022-08-21T00:46:38.915Z,30.70
2022-08-21T00:49:08.447Z,30.60
2022-08-21T00:52:00.691Z,30.60
2022-08-21T00:54:31.755Z,30.60
2022-08-21T00:57:08.123Z,30.60
2022-08-21T00:59:39.221Z,30.60
2022-08-21T01:02:10.980Z,30.60
2022-08-21T01:04:38.592Z,30.60
2022-08-21T01:07:06.230Z,30.60
2022-08-21T01:09:33.700Z,30.60
2022-08-21T01:12:01.361Z,30.50
2022-08-21T01:14:29.636Z,30.60
2022-08-21T01:16:58.804Z,30.60
2022-08-21T01:19:30.087Z,30.60
2022-08-21T01:21:57.675Z,30.50
2022-08-21T01:24:24.633Z,30.60
2022-08-21T01:26:52.898Z,30.50
2022-08-21T01:29:55.249Z,30.50
2022-08-21T01:32:22.452Z,30.60
2022-08-21T01:34:52.067Z,30.50
2022-08-21T01:37:22.427Z,30.50
2022-08-21T01:39:50.179Z,30.50
2022-08-21T01:42:17.192Z,30.50
2022-08-21T01:44:44.756Z,30.60
2022-08-21T01:47:15.807Z,30.40
2022-08-21T01:49:46.484Z,30.50
2022-08-21T01:52:13.905Z,30.50
2022-08-21T01:54:42.440Z,30.50
2022-08-21T01:57:11.299Z,30.50
2022-08-21T01:59:38.503Z,30.50
2022-08-21T02:02:06.336Z,30.50
2022-08-21T02:04:34.035Z,30.40
2022-08-21T02:07:02.155Z,30.40
2022-08-21T02:09:29.621Z,30.40
2022-08-21T02:11:57.618Z,30.40
2022-08-21T02:14:32.002Z,30.40
2022-08-21T02:17:03.367Z,30.40
2022-08-21T02:19:39.449Z,30.40
2022-08-21T02:22:09.787Z,30.40
2022-08-21T02:24:53.668Z,30.40
2022-08-21T02:27:26.140Z,30.40
2022-08-21T02:29:58.191Z,30.40
2022-08-21T02:32:26.748Z,30.40
2022-08-21T02:34:54.575Z,30.40
2022-08-21T02:37:21.861Z,30.40
2022-08-21T02:39:49.052Z,30.40
2022-08-21T02:42:16.173Z,30.30
2022-08-21T02:44:43.294Z,30.30
2022-08-21T02:47:10.201Z,30.40
2022-08-21T02:49:37.140Z,30.40
2022-08-21T02:52:06.743Z,30.30
2022-08-21T02:54:34.223Z,30.30
2022-08-21T02:57:01.146Z,30.40
2022-08-21T02:59:28.119Z,30.30
2022-08-21T03:01:56.472Z,30.30
2022-08-21T03:04:23.843Z,30.40
2022-08-21T03:06:50.761Z,30.30
2022-08-21T03:09:17.778Z,30.30
2022-08-21T03:11:44.878Z,30.30
2022-08-21T03:14:11.817Z,30.40
2022-08-21T03:16:38.828Z,30.30
2022-08-21T03:19:05.792Z,30.30
2022-08-21T03:21:32.785Z,30.30
2022-08-21T03:23:59.691Z,30.20
2022-08-21T03:26:31.837Z,30.20
2022-08-21T03:28:59.779Z,31.20
2022-08-21T03:31:31.736Z,30.30
2022-08-21T03:33:59.800Z,30.20
2022-08-21T03:36:27.094Z,30.30
2022-08-21T03:38:54.496Z,30.30
2022-08-21T03:41:21.664Z,30.20
2022-08-21T03:43:48.794Z,30.20
2022-08-21T03:46:15.967Z,30.30
2022-08-21T03:48:42.970Z,30.20
2022-08-21T03:51:10.227Z,30.20
2022-08-21T03:53:38.149Z,30.20
2022-08-21T03:56:06.399Z,30.20
2022-08-21T03:58:33.515Z,30.20
2022-08-21T04:01:04.239Z,30.20
2022-08-21T04:03:31.420Z,30.20
2022-08-21T04:05:58.883Z,30.20
2022-08-21T04:08:25.923Z,30.20
2022-08-21T04:10:57.580Z,30.20
2022-08-21T04:13:25.429Z,30.20
2022-08-21T04:15:52.431Z,30.20
2022-08-21T04:18:19.817Z,30.10
2022-08-21T04:20:52.463Z,30.20
2022-08-21T04:23:24.391Z,30.20
2022-08-21T04:25:54.149Z,30.20
2022-08-21T04:28:23.191Z,30.10
2022-08-21T04:30:52.823Z,30.20
2022-08-21T04:33:21.829Z,30.10
2022-08-21T04:35:51.315Z,30.10
2022-08-21T04:38:18.880Z,30.10
2022-08-21T04:40:46.371Z,30.10
2022-08-21T04:43:14.280Z,30.10
2022-08-21T04:45:49.005Z,30.20
2022-08-21T04:48:20.092Z,30.10
2022-08-21T04:51:01.845Z,30.10
2022-08-21T04:53:39.180Z,30.20
2022-08-21T04:56:32.275Z,30.10
2022-08-21T04:59:05.296Z,30.10
2022-08-21T05:01:36.686Z,30.10
2022-08-21T05:04:06.874Z,30.10
2022-08-21T05:06:41.808Z,30.10
2022-08-21T05:09:13.765Z,30.10
2022-08-21T05:11:41.876Z,30.10
2022-08-21T05:14:08.880Z,30.10
2022-08-21T05:16:37.657Z,30.10
2022-08-21T05:19:06.869Z,30.00
2022-08-21T05:21:36.407Z,30.00
2022-08-21T05:24:04.129Z,30.10
2022-08-21T05:26:34.052Z,30.10
2022-08-21T05:29:13.061Z,30.10
2022-08-21T05:31:40.244Z,30.10
2022-08-21T05:34:07.255Z,30.10
2022-08-21T05:36:34.792Z,30.10
2022-08-21T05:39:02.997Z,30.10
2022-08-21T05:41:29.881Z,30.00
2022-08-21T05:43:57.190Z,30.10
2022-08-21T05:46:24.470Z,30.10
2022-08-21T05:48:51.417Z,30.00
2022-08-21T05:51:18.573Z,30.00
2022-08-21T05:53:46.299Z,30.10
2022-08-21T05:56:14.525Z,30.00
2022-08-21T05:58:42.569Z,30.00
2022-08-21T06:01:10.298Z,30.00
2022-08-21T06:03:41.400Z,30.00
2022-08-21T06:06:08.809Z,30.00
2022-08-21T06:08:35.844Z,30.00
2022-08-21T06:11:05.144Z,30.00
2022-08-21T06:13:32.454Z,30.00
2022-08-21T06:16:16.446Z,30.00
2022-08-21T06:18:46.482Z,30.00
2022-08-21T06:21:14.520Z,30.00
2022-08-21T06:23:43.014Z,30.00
2022-08-21T06:26:11.714Z,30.00
2022-08-21T06:28:39.971Z,30.00
2022-08-21T06:31:20.228Z,30.00
2022-08-21T06:33:49.453Z,30.00
2022-08-21T06:36:16.823Z,30.00
2022-08-21T06:38:51.082Z,30.00
2022-08-21T06:41:26.543Z,30.10
2022-08-21T06:43:56.060Z,30.10
2022-08-21T06:46:25.417Z,30.00
2022-08-21T06:48:52.567Z,30.00
2022-08-21T06:51:20.030Z,30.00
2022-08-21T06:53:50.063Z,30.10
2022-08-21T06:56:17.249Z,30.10
2022-08-21T06:58:44.621Z,30.00
2022-08-21T07:01:12.051Z,30.10
2022-08-21T07:03:44.667Z,30.00
2022-08-21T07:06:12.865Z,30.00
2022-08-21T07:08:40.125Z,30.00
2022-08-21T07:11:21.314Z,30.00
2022-08-21T07:13:49.388Z,30.00
2022-08-21T07:16:16.295Z,30.00
2022-08-21T07:18:43.346Z,29.90
2022-08-21T07:21:10.597Z,29.90
2022-08-21T07:23:48.841Z,29.90
2022-08-21T07:26:21.618Z,29.80
2022-08-21T07:28:49.914Z,29.80
2022-08-21T07:31:19.588Z,29.80
2022-08-21T07:33:46.949Z,29.70
2022-08-21T07:36:14.904Z,29.70
2022-08-21T07:38:42.668Z,29.60
2022-08-21T07:41:20.771Z,29.60
2022-08-21T07:43:47.903Z,29.50
2022-08-21T07:46:15.578Z,29.50
2022-08-21T07:48:44.169Z,29.40
2022-08-21T07:51:15.302Z,29.40
2022-08-21T07:53:43.032Z,29.30
2022-08-21T07:56:11.980Z,29.20
2022-08-21T07:58:39.126Z,29.30
2022-08-21T08:01:08.037Z,29.20
2022-08-21T08:03:38.409Z,29.10
2022-08-21T08:06:06.129Z,29.10
2022-08-21T08:08:35.052Z,29.10
2022-08-21T08:11:02.616Z,29.10
2022-08-21T08:13:29.785Z,29.10
2022-08-21T08:15:57.416Z,29.10
2022-08-21T08:18:24.399Z,29.10
2022-08-21T08:20:51.551Z,29.10
2022-08-21T08:23:18.672Z,29.00
2022-08-21T08:25:45.979Z,28.90
2022-08-21T08:28:16.728Z,29.00
2022-08-21T08:30:46.650Z,29.00
2022-08-21T08:33:15.299Z,28.90
2022-08-21T08:35:46.826Z,28.90
2022-08-21T08:38:21.316Z,28.90
2022-08-21T08:41:14.302Z,28.90
2022-08-21T08:43:55.151Z,29.00
2022-08-21T08:46:40.382Z,28.90
2022-08-21T08:49:30.976Z,29.00
2022-08-21T08:52:28.732Z,29.00
2022-08-21T08:55:27.137Z,29.10
2022-08-21T08:57:56.155Z,29.00
2022-08-21T09:00:26.654Z,29.10
2022-08-21T09:02:58.332Z,29.10
2022-08-21T09:06:19.566Z,29.00
2022-08-21T09:09:14.494Z,29.10
2022-08-21T09:12:15.201Z,29.20
2022-08-21T09:15:07.788Z,29.20
2022-08-21T09:18:05.430Z,29.20
2022-08-21T09:20:49.103Z,29.20
2022-08-21T09:23:47.106Z,29.20
2022-08-21T09:26:17.339Z,29.20
2022-08-21T09:28:46.194Z,29.20
2022-08-21T09:31:38.395Z,29.20
2022-08-21T09:34:14.296Z,29.20
2022-08-21T09:36:51.316Z,29.20
2022-08-21T09:39:40.163Z,29.10
2022-08-21T09:42:11.265Z,29.10
2022-08-21T09:44:44.832Z,29.00
2022-08-21T09:47:16.128Z,29.20
2022-08-21T09:49:45.248Z,29.10
2022-08-21T09:52:23.292Z,29.10
2022-08-21T09:54:56.114Z,29.10
2022-08-21T09:57:39.515Z,29.10
2022-08-21T10:00:28.016Z,29.10
2022-08-21T10:02:55.212Z,29.20
2022-08-21T10:05:28.304Z,29.20
2022-08-21T10:07:55.351Z,29.20
2022-08-21T10:10:32.570Z,29.20
2022-08-21T10:13:24.167Z,29.30
2022-08-21T10:16:31.372Z,29.30
2022-08-21T10:19:39.285Z,29.30
2022-08-21T10:22:38.704Z,29.40
2022-08-21T10:25:56.281Z,29.40
2022-08-21T10:29:04.761Z,29.50
2022-08-21T10:31:56.921Z,29.50
2022-08-21T10:34:30.061Z,29.60
2022-08-21T10:37:36.833Z,29.50
2022-08-21T10:40:30.304Z,29.60
2022-08-21T10:43:40.332Z,29.70
2022-08-21T10:46:16.415Z,29.70
2022-08-21T10:49:34.797Z,29.80
2022-08-21T10:52:35.013Z,29.90
2022-08-21T10:55:32.013Z,30.00
2022-08-21T10:58:09.050Z,30.00
2022-08-21T11:00:57.895Z,30.10
2022-08-21T11:03:46.349Z,30.10
2022-08-21T11:06:28.242Z,30.20
2022-08-21T11:09:15.601Z,30.30
2022-08-21T11:12:10.991Z,30.40
2022-08-21T11:15:31.798Z,30.50
2022-08-21T11:18:24.517Z,30.70
2022-08-21T11:21:10.694Z,30.90
2022-08-21T11:24:27.682Z,30.90
2022-08-21T11:27:02.966Z,31.00
2022-08-21T11:29:42.566Z,31.20
2022-08-21T11:32:45.979Z,31.30
2022-08-21T11:36:05.085Z,31.60
2022-08-21T11:38:38.872Z,31.60
2022-08-21T11:41:26.341Z,31.90
2022-08-21T11:44:43.658Z,32.10
2022-08-21T11:47:26.950Z,32.50
2022-08-21T11:50:34.042Z,32.50
2022-08-21T11:53:33.772Z,32.70
2022-08-21T11:56:16.000Z,33.10
2022-08-21T11:59:10.789Z,33.20
2022-08-21T12:01:46.990Z,33.20
2022-08-21T12:04:35.583Z,33.40
2022-08-21T12:07:39.202Z,33.50
2022-08-21T12:10:16.051Z,33.60
2022-08-21T12:12:45.573Z,33.60
2022-08-21T12:15:26.498Z,33.70
2022-08-21T12:18:05.831Z,33.70
2022-08-21T12:20:50.945Z,33.80
2022-08-21T12:23:49.305Z,33.80
2022-08-21T12:26:53.337Z,33.90
2022-08-21T12:29:38.780Z,34.00
2022-08-21T12:32:11.865Z,34.00
2022-08-21T12:34:49.575Z,34.10
2022-08-21T12:37:42.834Z,34.20
2022-08-21T12:40:27.199Z,34.20
2022-08-21T12:42:59.324Z,34.30
2022-08-21T12:45:35.572Z,34.40
2022-08-21T12:48:36.576Z,34.30
2022-08-21T12:51:14.359Z,34.30
2022-08-21T12:53:52.417Z,34.30
2022-08-21T12:56:30.437Z,34.40
2022-08-21T12:59:12.981Z,34.40
2022-08-21T13:01:50.490Z,34.50
2022-08-21T13:04:23.710Z,34.60
2022-08-21T13:06:56.433Z,34.70
2022-08-21T13:09:31.706Z,34.70
2022-08-21T13:11:59.959Z,34.90
2022-08-21T13:14:45.352Z,34.80
2022-08-21T13:17:25.948Z,34.80
2022-08-21T13:20:05.112Z,34.80
2022-08-21T13:22:34.812Z,34.80
2022-08-21T13:25:07.174Z,34.80
2022-08-21T13:27:35.439Z,34.60
2022-08-21T13:30:15.559Z,34.50
2022-08-21T13:32:48.432Z,34.50
2022-08-21T13:35:28.876Z,34.40
2022-08-21T13:37:57.324Z,34.30
2022-08-21T13:40:36.647Z,34.20
2022-08-21T13:43:04.438Z,34.10
2022-08-21T13:45:34.056Z,34.00
2022-08-21T13:48:06.471Z,33.90
2022-08-21T13:50:37.553Z,33.80
2022-08-21T13:53:19.775Z,33.60
2022-08-21T13:55:46.722Z,33.60
2022-08-21T13:58:13.744Z,33.50
2022-08-21T14:00:52.747Z,33.40
2022-08-21T14:03:42.581Z,33.40
2022-08-21T14:06:26.829Z,33.30
2022-08-21T14:09:05.171Z,33.20
2022-08-21T14:11:37.175Z,33.10
2022-08-21T14:14:25.085Z,33.00
2022-08-21T14:17:00.990Z,32.90
2022-08-21T14:19:44.747Z,32.90
2022-08-21T14:22:48.446Z,32.90
2022-08-21T14:25:37.368Z,32.80
2022-08-21T14:28:32.868Z,32.60
2022-08-21T14:31:21.670Z,32.70
2022-08-21T14:33:49.629Z,32.70
2022-08-21T14:36:16.809Z,32.60
2022-08-21T14:38:45.537Z,32.60
2022-08-21T14:41:24.844Z,32.50
2022-08-21T14:43:59.864Z,32.50
2022-08-21T14:46:39.162Z,32.50
2022-08-21T14:49:28.891Z,32.50
2022-08-21T14:51:59.600Z,32.50
2022-08-21T14:54:32.833Z,32.40
2022-08-21T14:57:09.593Z,32.50
2022-08-21T14:59:39.741Z,32.50
2022-08-21T15:02:11.627Z,32.50
2022-08-21T15:04:39.040Z,32.50
2022-08-21T15:07:06.178Z,32.50
2022-08-21T15:09:33.194Z,32.50
2022-08-21T15:12:03.026Z,32.50
2022-08-21T15:14:35.675Z,32.50
2022-08-21T15:17:04.575Z,32.50
2022-08-21T15:21:59.329Z,32.50
2022-08-21T15:24:26.938Z,32.50
2022-08-21T15:26:57.275Z,32.40
2022-08-21T15:29:24.335Z,32.40
2022-08-21T15:32:00.160Z,32.40
2022-08-21T15:34:32.908Z,32.40
2022-08-21T15:36:59.947Z,32.40
2022-08-21T15:39:31.283Z,32.40
2022-08-21T15:41:59.913Z,32.50
2022-08-21T15:44:35.664Z,32.50
2022-08-21T15:47:03.413Z,32.40
2022-08-21T15:49:30.365Z,32.50
2022-08-21T15:51:59.877Z,32.50
2022-08-21T15:54:26.867Z,32.50
2022-08-21T15:56:54.020Z,32.50
2022-08-21T15:59:23.439Z,32.50
2022-08-21T16:01:53.203Z,32.50
2022-08-21T16:04:27.838Z,32.40
2022-08-21T16:07:01.011Z,32.40
2022-08-21T16:09:32.373Z,32.40
2022-08-21T16:12:01.696Z,32.40
2022-08-21T16:14:31.509Z,32.40
2022-08-21T16:17:02.503Z,32.30
2022-08-21T16:19:29.992Z,32.20
2022-08-21T16:21:57.928Z,32.30
2022-08-21T16:24:24.950Z,32.20
2022-08-21T16:26:57.879Z,32.20
2022-08-21T16:29:34.383Z,32.20
2022-08-21T16:32:02.160Z,32.20
2022-08-21T16:34:29.362Z,32.10
2022-08-21T16:36:59.417Z,32.10
2022-08-21T16:39:26.918Z,32.10
2022-08-21T16:41:54.989Z,32.10
2022-08-21T16:44:23.336Z,32.00
2022-08-21T16:46:50.488Z,32.00
2022-08-21T16:49:17.710Z,32.00
2022-08-21T16:51:44.666Z,32.00
2022-08-21T16:54:16.553Z,32.00
2022-08-21T16:56:47.457Z,31.90
2022-08-21T16:59:15.149Z,31.90
2022-08-21T17:01:45.070Z,31.80
2022-08-21T17:04:12.298Z,31.80
2022-08-21T17:06:39.450Z,31.80
2022-08-21T17:09:06.710Z,31.80
2022-08-21T17:11:42.116Z,31.80
2022-08-21T17:14:23.351Z,31.70
2022-08-21T17:16:57.021Z,31.70
2022-08-21T17:19:24.099Z,31.70
2022-08-21T17:21:51.207Z,31.70
2022-08-21T17:24:18.611Z,31.70
2022-08-21T17:26:47.028Z,31.70
2022-08-21T17:29:16.170Z,31.60
2022-08-21T17:31:45.058Z,31.60
2022-08-21T17:34:14.796Z,31.60
2022-08-21T17:36:41.986Z,31.60
2022-08-21T17:39:09.948Z,31.60
2022-08-21T17:41:39.967Z,31.50
2022-08-21T17:44:13.305Z,31.40
2022-08-21T17:46:43.736Z,31.40
2022-08-21T17:49:11.799Z,31.40
2022-08-21T17:51:38.736Z,31.40
2022-08-21T17:54:05.913Z,31.40
2022-08-21T17:56:36.306Z,31.30
2022-08-21T17:59:05.937Z,31.30
2022-08-21T18:01:40.497Z,31.30
2022-08-21T18:04:07.508Z,31.40
2022-08-21T18:06:37.175Z,31.30
2022-08-21T18:09:05.263Z,31.30
2022-08-21T18:11:33.556Z,31.30
2022-08-21T18:14:07.349Z,31.30
2022-08-21T18:16:37.425Z,31.30
2022-08-21T18:19:11.782Z,31.20
2022-08-21T18:21:39.070Z,31.20
2022-08-21T18:24:06.528Z,31.20
2022-08-21T18:26:39.809Z,31.20
2022-08-21T18:29:13.412Z,31.10
2022-08-21T18:31:43.667Z,31.10
2022-08-21T18:34:20.087Z,31.10
2022-08-21T18:36:48.455Z,31.10
2022-08-21T18:39:35.580Z,31.10
2022-08-21T18:42:09.101Z,31.00
2022-08-21T18:44:36.719Z,31.10
2022-08-21T18:47:14.517Z,31.00
2022-08-21T18:49:41.823Z,31.00
2022-08-21T18:54:56.362Z,31.00
2022-08-21T18:57:29.579Z,31.00
2022-08-21T18:59:57.537Z,30.90
2022-08-21T19:02:25.782Z,30.90
2022-08-21T19:04:53.379Z,30.90
2022-08-21T19:07:20.450Z,30.90
2022-08-21T19:10:07.597Z,30.90
2022-08-21T19:12:39.102Z,30.90
2022-08-21T19:15:12.328Z,30.80
2022-08-21T19:17:41.144Z,30.90
2022-08-21T19:20:36.966Z,30.80
2022-08-21T19:23:10.876Z,30.80
2022-08-21T19:25:41.870Z,30.80
2022-08-21T19:28:16.084Z,30.80
2022-08-21T19:30:52.202Z,30.80
2022-08-21T19:33:29.516Z,30.80
2022-08-21T19:35:56.788Z,30.80
2022-08-21T19:38:26.838Z,30.70
2022-08-21T19:40:54.722Z,30.70
2022-08-21T19:43:23.771Z,30.70
2022-08-21T19:45:56.749Z,30.80
2022-08-21T19:48:26.014Z,30.70
2022-08-21T19:50:53.630Z,30.70
2022-08-21T19:53:21.153Z,30.70
2022-08-21T19:55:48.850Z,30.70
2022-08-21T19:58:41.308Z,30.60
2022-08-21T20:01:16.353Z,30.70
2022-08-21T20:03:58.232Z,30.70
2022-08-21T20:06:26.468Z,30.70
2022-08-21T20:08:55.321Z,30.60
2022-08-21T20:11:33.965Z,30.60
2022-08-21T20:14:02.315Z,30.60
2022-08-21T20:16:30.958Z,30.60
2022-08-21T20:18:58.070Z,30.60
2022-08-21T20:21:25.045Z,30.60
2022-08-21T20:23:53.271Z,30.60
2022-08-21T20:26:20.351Z,30.60
2022-08-21T20:28:50.542Z,30.60
2022-08-21T20:31:20.553Z,30.60
2022-08-21T20:33:49.628Z,30.60
2022-08-21T20:36:17.748Z,30.60
2022-08-21T20:38:45.031Z,30.60
2022-08-21T20:41:21.308Z,30.50
2022-08-21T20:43:58.746Z,30.60
2022-08-21T20:46:29.692Z,30.60
2022-08-21T20:48:56.942Z,30.50
2022-08-21T20:51:49.491Z,30.50
2022-08-21T20:54:43.961Z,30.50
2022-08-21T20:57:17.018Z,30.60
2022-08-21T20:59:57.003Z,30.50
2022-08-21T21:02:54.196Z,30.60
2022-08-21T21:05:28.136Z,30.60
2022-08-21T21:08:20.164Z,30.50
2022-08-21T21:11:19.200Z,30.60
2022-08-21T21:13:58.114Z,30.50
2022-08-21T21:16:54.550Z,30.50
2022-08-21T21:22:36.913Z,30.50
2022-08-21T21:25:25.310Z,32.80
2022-08-21T21:28:29.954Z,30.50
2022-08-21T21:30:57.767Z,30.50
2022-08-21T21:33:25.960Z,30.50
2022-08-21T21:36:14.651Z,30.50
2022-08-21T21:43:13.780Z,30.50
2022-08-21T21:46:20.496Z,30.50
2022-08-21T21:49:50.112Z,30.50
2022-08-21T21:53:01.101Z,30.50
2022-08-21T21:56:27.589Z,30.50
2022-08-21T21:59:31.628Z,30.50
2022-08-21T22:02:10.175Z,30.40
2022-08-21T22:04:57.797Z,30.40
2022-08-21T22:07:43.412Z,30.40
2022-08-21T22:10:30.509Z,30.40
2022-08-21T22:13:33.490Z,30.40
2022-08-21T22:16:07.564Z,30.40
2022-08-21T22:18:55.181Z,30.40
2022-08-21T22:21:37.533Z,30.40
2022-08-21T22:24:28.616Z,30.40
2022-08-21T22:27:17.131Z,30.40
2022-08-21T22:29:50.746Z,30.40
2022-08-21T22:32:37.479Z,30.40
2022-08-21T22:35:09.563Z,30.40
2022-08-21T22:37:41.786Z,30.40
2022-08-21T22:40:20.325Z,30.40
2022-08-21T22:43:07.343Z,30.40
2022-08-21T22:46:07.015Z,30.40
2022-08-21T22:48:40.110Z,30.40
2022-08-21T22:51:32.504Z,30.40
2022-08-21T22:54:01.236Z,30.40
2022-08-21T22:56:45.885Z,30.40
2022-08-21T23:00:00.562Z,30.40
2022-08-21T23:02:52.250Z,30.40
2022-08-21T23:05:34.292Z,30.40
2022-08-21T23:08:24.701Z,30.40
2022-08-21T23:11:05.174Z,30.40
2022-08-21T23:13:46.704Z,30.40
2022-08-21T23:16:31.649Z,30.30
2022-08-21T23:19:38.134Z,30.30
2022-08-21T23:22:38.794Z,30.30
2022-08-21T23:25:40.379Z,30.30
2022-08-21T23:28:39.501Z,30.30
2022-08-21T23:31:19.689Z,30.30
2022-08-21T23:34:20.119Z,30.30
2022-08-21T23:37:23.874Z,30.30
2022-08-21T23:40:38.725Z,30.20
2022-08-21T23:43:41.708Z,30.30
2022-08-21T23:46:34.037Z,30.20
2022-08-21T23:49:44.307Z,30.20
2022-08-21T23:52:48.711Z,30.20
2022-08-21T23:56:08.247Z,30.20
2022-08-21T23:59:22.756Z,30.20
