createdAt,value
2022-07-29T00:00:54.418Z,0.9
2022-07-29T00:03:24.579Z,0.8
2022-07-29T00:08:24.507Z,0.65
2022-07-29T00:10:54.496Z,0.57
2022-07-29T00:13:31.791Z,1.57
2022-07-29T00:15:54.545Z,1.27
2022-07-29T00:18:24.611Z,1
2022-07-29T00:23:24.616Z,1.08
2022-07-29T00:25:54.652Z,1.01
2022-07-29T00:28:24.652Z,0.91
2022-07-29T00:30:54.686Z,0.9
2022-07-29T00:38:24.783Z,0.96
2022-07-29T00:40:54.772Z,0.81
2022-07-29T00:43:24.802Z,0.98
2022-07-29T00:45:54.826Z,0.92
2022-07-29T00:48:24.857Z,0.82
2022-07-29T00:50:54.900Z,0.88
2022-07-29T00:53:24.913Z,0.75
2022-07-29T00:55:54.963Z,0.66
2022-07-29T00:58:25.052Z,1.03
2022-07-29T01:00:54.992Z,0.89
2022-07-29T01:03:25.006Z,0.8
2022-07-29T01:05:55.036Z,0.8
2022-07-29T01:10:55.070Z,0.84
2022-07-29T01:13:25.092Z,0.82
2022-07-29T01:15:55.188Z,1.03
2022-07-29T01:20:55.159Z,0.92
2022-07-29T01:23:25.177Z,0.83
2022-07-29T01:25:56.140Z,0.79
2022-07-29T01:33:25.285Z,0.89
2022-07-29T01:38:25.324Z,0.9
2022-07-29T01:40:55.353Z,1.08
2022-07-29T01:43:25.375Z,0.95
2022-07-29T01:45:55.401Z,0.89
2022-07-29T01:50:55.442Z,0.94
2022-07-29T01:53:25.474Z,1.02
2022-07-29T01:55:55.482Z,1.07
2022-07-29T01:58:25.510Z,0.92
2022-07-29T02:00:55.537Z,0.77
2022-07-29T02:03:25.564Z,0.98
2022-07-29T02:05:55.590Z,1
2022-07-29T02:08:25.630Z,0.99
2022-07-29T02:10:55.643Z,0.87
2022-07-29T02:13:25.679Z,0.9
2022-07-29T02:15:55.749Z,0.83
2022-07-29T02:18:25.698Z,0.84
2022-07-29T02:23:25.761Z,1.09
2022-07-29T02:25:55.773Z,1.19
2022-07-29T02:28:25.808Z,1.18
2022-07-29T02:30:55.912Z,1.19
2022-07-29T02:35:55.872Z,1.34
2022-07-29T02:40:55.914Z,1.06
2022-07-29T02:43:25.944Z,1.06
2022-07-29T02:48:25.997Z,1.09
2022-07-29T02:50:56.041Z,1.02
2022-07-29T02:53:26.038Z,0.93
2022-07-29T02:55:56.068Z,0.9
2022-07-29T02:58:26.089Z,0.86
2022-07-29T03:00:56.126Z,1.14
2022-07-29T03:03:26.129Z,1.25
2022-07-29T03:05:56.161Z,1.11
2022-07-29T03:08:26.167Z,1.15
2022-07-29T03:10:56.199Z,1.24
2022-07-29T03:13:26.242Z,1.13
2022-07-29T03:15:56.270Z,1.21
2022-07-29T03:20:56.288Z,1.01
2022-07-29T03:25:56.337Z,1.12
2022-07-29T03:30:56.436Z,0.98
2022-07-29T03:33:26.413Z,1.21
2022-07-29T03:35:56.441Z,1.16
2022-07-29T03:38:26.460Z,1.08
2022-07-29T03:40:56.471Z,1.09
2022-07-29T03:43:26.519Z,1.1
2022-07-29T03:45:56.622Z,1.16
2022-07-29T03:48:26.553Z,1.27
2022-07-29T03:53:26.588Z,1.19
2022-07-29T03:55:56.611Z,0.99
2022-07-29T04:00:56.692Z,1.26
2022-07-29T04:03:26.806Z,1.16
2022-07-29T04:05:56.713Z,1.16
2022-07-29T04:08:26.741Z,1.42
2022-07-29T04:10:56.770Z,1.4
2022-07-29T04:13:26.799Z,1.24
2022-07-29T04:15:56.871Z,1.32
2022-07-29T04:18:26.841Z,1.4
2022-07-29T04:28:26.934Z,1.57
2022-07-29T04:30:57.033Z,1.43
2022-07-29T04:33:26.996Z,1.18
2022-07-29T04:35:57.018Z,1.29
2022-07-29T04:38:27.018Z,1.5
2022-07-29T04:40:57.061Z,1.63
2022-07-29T04:43:27.086Z,1.5
2022-07-29T04:45:57.165Z,1.44
2022-07-29T04:50:57.133Z,1.72
2022-07-29T04:53:27.161Z,1.56
2022-07-29T04:55:57.177Z,1.6
2022-07-29T04:58:27.225Z,1.58
2022-07-29T05:00:57.225Z,1.81
2022-07-29T05:03:27.270Z,1.78
2022-07-29T05:05:57.283Z,1.47
2022-07-29T05:08:27.352Z,1.39
2022-07-29T05:13:27.368Z,1.29
2022-07-29T05:15:57.470Z,1.25
2022-07-29T05:20:57.412Z,1.16
2022-07-29T05:23:27.455Z,1.29
2022-07-29T05:25:57.463Z,1.46
2022-07-29T05:28:27.480Z,1.37
2022-07-29T05:30:57.611Z,1.33
2022-07-29T05:36:00.387Z,1.52
2022-07-29T05:40:57.616Z,1.76
2022-07-29T05:43:27.648Z,1.87
2022-07-29T05:45:57.767Z,1.66
2022-07-29T05:48:27.691Z,1.39
2022-07-29T05:50:57.706Z,1.31
2022-07-29T05:53:27.748Z,1.13
2022-07-29T05:55:57.742Z,1.15
2022-07-29T06:03:27.829Z,1.98
2022-07-29T06:05:57.853Z,1.43
2022-07-29T06:08:27.868Z,1.59
2022-07-29T06:10:57.885Z,1.53
2022-07-29T06:13:27.928Z,1.52
2022-07-29T06:15:58.023Z,1.76
2022-07-29T06:18:27.952Z,1.81
2022-07-29T06:25:58.023Z,2.25
2022-07-29T06:28:28.059Z,1.86
2022-07-29T06:30:58.140Z,1.8
2022-07-29T06:35:58.125Z,1.58
2022-07-29T06:40:58.167Z,1.9
2022-07-29T06:43:28.205Z,2.32
2022-07-29T06:45:58.286Z,1.91
2022-07-29T06:48:28.241Z,1.74
2022-07-29T07:03:28.412Z,2
2022-07-29T07:05:58.418Z,1.64
2022-07-29T07:08:28.440Z,1.52
2022-07-29T07:10:58.476Z,1.71
2022-07-29T07:13:28.488Z,1.7
2022-07-29T07:15:58.509Z,1.59
2022-07-29T07:20:58.554Z,1.48
2022-07-29T07:23:28.581Z,1.61
2022-07-29T07:25:58.599Z,1.74
2022-07-29T07:30:58.683Z,1.57
2022-07-29T07:33:28.659Z,1.62
2022-07-29T07:35:58.685Z,1.9
2022-07-29T07:43:28.775Z,1.89
2022-07-29T07:48:28.805Z,1.71
2022-07-29T07:50:58.827Z,1.74
2022-07-29T07:53:29.075Z,1.9
2022-07-29T08:00:59.030Z,1.75
2022-07-29T08:03:28.957Z,1.77
2022-07-29T08:05:59.008Z,1.72
2022-07-29T08:13:29.042Z,1.66
2022-07-29T08:15:59.502Z,1.66
2022-07-29T08:20:59.127Z,1.49
2022-07-29T08:23:45.748Z,1.64
2022-07-29T08:28:29.177Z,1.57
2022-07-29T08:30:59.215Z,1.27
2022-07-29T08:33:29.233Z,1.66
2022-07-29T08:35:59.257Z,1.9
2022-07-29T08:40:59.309Z,1.81
2022-07-29T08:43:29.337Z,1.9
2022-07-29T08:45:59.414Z,1.98
2022-07-29T08:48:29.377Z,2.07
2022-07-29T08:55:59.449Z,2.69
2022-07-29T08:58:29.455Z,2.27
2022-07-29T09:03:29.568Z,2.04
2022-07-29T09:05:59.531Z,1.88
2022-07-29T09:13:29.613Z,2.14
2022-07-29T09:15:59.899Z,1.93
2022-07-29T09:23:29.704Z,2.3
2022-07-29T09:25:59.715Z,2.11
2022-07-29T09:33:29.934Z,1.75
2022-07-29T09:35:59.824Z,1.94
2022-07-29T09:38:29.830Z,2.03
2022-07-29T09:48:29.943Z,1.91
2022-07-29T09:50:59.980Z,2.07
2022-07-29T09:53:30.704Z,2.09
2022-07-29T09:56:00.123Z,1.96
2022-07-29T09:58:30.036Z,1.97
2022-07-29T10:01:00.178Z,2.6
2022-07-29T10:03:30.160Z,2.57
2022-07-29T10:06:00.107Z,2.57
2022-07-29T10:08:30.142Z,2.3
2022-07-29T10:11:00.151Z,2.63
2022-07-29T10:13:30.165Z,2.26
2022-07-29T10:16:00.240Z,2.43
2022-07-29T10:21:00.240Z,2
2022-07-29T10:23:30.267Z,1.85
2022-07-29T10:26:00.280Z,1.78
2022-07-29T10:28:30.303Z,1.98
2022-07-29T10:31:00.379Z,1.87
2022-07-29T10:36:00.888Z,2.18
2022-07-29T10:38:30.416Z,2.12
2022-07-29T10:41:00.414Z,2.09
2022-07-29T10:43:30.449Z,1.82
2022-07-29T10:46:00.468Z,1.89
2022-07-29T10:48:30.503Z,2.14
2022-07-29T10:51:00.515Z,2.12
2022-07-29T10:56:01.083Z,2
2022-07-29T10:58:30.620Z,2.17
2022-07-29T11:01:00.606Z,2.38
2022-07-29T11:03:30.702Z,2.44
2022-07-29T11:06:00.656Z,2.43
2022-07-29T11:08:30.683Z,2.8
2022-07-29T11:11:00.715Z,2.5
2022-07-29T11:13:30.740Z,2.23
2022-07-29T11:21:00.796Z,2.1
2022-07-29T11:23:33.896Z,2.12
2022-07-29T11:26:00.850Z,2.57
2022-07-29T11:31:00.897Z,2.19
2022-07-29T11:33:54.864Z,2.17
2022-07-29T11:38:32.021Z,2.05
2022-07-29T11:41:00.996Z,2.46
2022-07-29T11:43:31.025Z,2.37
2022-07-29T11:46:01.043Z,2.22
2022-07-29T11:48:32.448Z,2.04
2022-07-29T11:51:01.137Z,1.86
2022-07-29T11:53:33.059Z,2.18
2022-07-29T11:56:01.228Z,2.58
2022-07-29T12:03:34.858Z,2.22
2022-07-29T12:06:01.237Z,1.83
2022-07-29T12:11:01.287Z,2.06
2022-07-29T12:16:01.410Z,2.01
2022-07-29T12:18:31.350Z,1.61
2022-07-29T12:21:03.285Z,1.92
2022-07-29T12:23:34.284Z,1.82
2022-07-29T12:26:01.417Z,1.61
2022-07-29T12:28:31.454Z,1.76
2022-07-29T12:31:01.471Z,1.62
2022-07-29T12:33:31.867Z,1.47
2022-07-29T12:36:09.448Z,1.87
2022-07-29T12:38:31.543Z,1.86
2022-07-29T12:41:01.548Z,1.85
2022-07-29T12:43:31.590Z,1.54
2022-07-29T12:46:01.720Z,1.75
2022-07-29T12:48:31.627Z,1.48
2022-07-29T12:51:01.647Z,1.59
2022-07-29T12:53:31.974Z,1.48
2022-07-29T12:56:03.428Z,1.35
2022-07-29T12:58:31.722Z,1.49
2022-07-29T13:01:01.847Z,1.32
2022-07-29T13:03:35.968Z,1.38
2022-07-29T13:08:31.805Z,1.45
2022-07-29T13:11:01.831Z,1.49
2022-07-29T13:13:31.843Z,1.6
2022-07-29T13:16:01.891Z,1.54
2022-07-29T13:18:31.914Z,1.97
2022-07-29T13:21:01.921Z,1.55
2022-07-29T13:23:31.950Z,1.74
2022-07-29T13:26:01.976Z,1.75
2022-07-29T13:28:32.001Z,1.74
2022-07-29T13:31:02.129Z,1.5
2022-07-29T13:33:32.036Z,1.53
2022-07-29T13:36:02.061Z,1.43
2022-07-29T13:38:32.101Z,1.38
2022-07-29T13:43:32.143Z,1.49
2022-07-29T13:46:02.260Z,1.22
2022-07-29T13:48:32.204Z,1.19
2022-07-29T13:51:02.217Z,1.23
2022-07-29T13:56:02.269Z,1.35
2022-07-29T13:58:32.292Z,1.43
2022-07-29T14:01:02.376Z,1.41
2022-07-29T14:03:32.334Z,1.37
2022-07-29T14:06:02.359Z,1.26
2022-07-29T14:13:32.467Z,1.44
2022-07-29T14:16:02.465Z,1.33
2022-07-29T14:18:32.477Z,1.26
2022-07-29T14:21:02.505Z,1.42
2022-07-29T14:26:02.605Z,1.42
2022-07-29T14:28:32.559Z,1.24
2022-07-29T14:31:02.591Z,1.35
2022-07-29T14:33:32.619Z,1.34
2022-07-29T14:36:02.652Z,1.22
2022-07-29T14:38:32.682Z,1.16
2022-07-29T14:41:02.693Z,1.02
2022-07-29T14:43:32.717Z,1.09
2022-07-29T14:46:07.932Z,1.28
2022-07-29T14:51:04.917Z,1.26
2022-07-29T14:56:15.310Z,1.54
2022-07-29T14:58:32.878Z,1.36
2022-07-29T15:01:02.900Z,1.34
2022-07-29T15:06:02.946Z,1.23
2022-07-29T15:08:32.960Z,1.08
2022-07-29T15:11:02.999Z,1.01
2022-07-29T15:13:32.991Z,1.29
2022-07-29T15:16:03.387Z,1.28
2022-07-29T15:21:03.093Z,1.2
2022-07-29T15:28:33.176Z,1.38
2022-07-29T15:33:33.202Z,1.16
2022-07-29T15:36:03.237Z,1.36
2022-07-29T15:38:33.241Z,1.22
2022-07-29T15:43:33.299Z,1.27
2022-07-29T15:46:03.423Z,1.17
2022-07-29T15:48:33.356Z,1.27
2022-07-29T15:51:03.393Z,1.44
2022-07-29T15:56:03.434Z,1.25
2022-07-29T16:06:03.546Z,1.41
2022-07-29T16:08:33.573Z,1.48
2022-07-29T16:16:03.630Z,1.27
2022-07-29T16:18:33.673Z,1.23
2022-07-29T16:21:03.687Z,1.43
2022-07-29T16:26:03.747Z,1.36
2022-07-29T16:28:33.749Z,1.52
2022-07-29T16:31:03.784Z,1.51
2022-07-29T16:36:03.829Z,1.53
2022-07-29T16:38:33.871Z,1.38
2022-07-29T16:41:03.908Z,1.44
2022-07-29T16:46:03.973Z,1.38
2022-07-29T16:56:04.065Z,1.2
2022-07-29T16:58:34.069Z,1.18
2022-07-29T17:01:04.178Z,1.36
2022-07-29T17:06:04.140Z,1.34
2022-07-29T17:08:34.173Z,1.75
2022-07-29T17:11:04.371Z,1.61
2022-07-29T17:13:34.237Z,1.48
2022-07-29T17:18:34.299Z,1.28
2022-07-29T17:21:04.315Z,1.52
2022-07-29T17:23:34.336Z,1.48
2022-07-29T17:26:04.351Z,1.6
2022-07-29T17:36:04.457Z,1.75
2022-07-29T17:38:34.504Z,1.75
2022-07-29T17:48:34.576Z,1.32
2022-07-29T17:53:34.615Z,1.5
2022-07-29T17:58:34.673Z,1.61
2022-07-29T18:01:04.716Z,1.53
2022-07-29T18:03:34.749Z,1.56
2022-07-29T18:13:34.797Z,1.44
2022-07-29T18:16:04.870Z,1.38
2022-07-29T18:21:04.899Z,1.49
2022-07-29T18:26:04.961Z,1.39
2022-07-29T18:28:34.949Z,1.33
2022-07-29T18:31:05.028Z,1.27
2022-07-29T18:36:10.644Z,1.27
2022-07-29T18:38:35.061Z,1.37
2022-07-29T18:46:05.196Z,1.21
2022-07-29T18:51:09.455Z,1.43
2022-07-29T18:53:36.885Z,1.37
2022-07-29T18:56:05.234Z,1.31
2022-07-29T18:58:35.255Z,1.43
2022-07-29T19:01:05.282Z,1.13
2022-07-29T19:08:35.751Z,1.16
2022-07-29T19:11:05.394Z,1.2
2022-07-29T19:13:35.395Z,1.27
2022-07-29T19:16:05.482Z,1.32
2022-07-29T19:21:05.451Z,1.25
2022-07-29T19:24:06.025Z,1.12
2022-07-29T19:26:05.505Z,1.16
2022-07-29T19:28:35.574Z,1.15
2022-07-29T19:31:05.640Z,1.17
2022-07-29T19:33:35.577Z,1.29
2022-07-29T19:38:35.635Z,1.36
2022-07-29T19:46:05.766Z,1.23
2022-07-29T19:53:35.782Z,1.98
2022-07-29T19:56:06.139Z,1.69
2022-07-29T19:58:35.842Z,1.57
2022-07-29T20:01:10.294Z,1.41
2022-07-29T20:06:05.910Z,1.3
2022-07-29T20:11:05.956Z,1.55
2022-07-29T20:13:35.969Z,1.61
2022-07-29T20:16:06.005Z,1.62
2022-07-29T20:18:36.028Z,1.52
2022-07-29T20:23:36.100Z,2.01
2022-07-29T20:26:09.366Z,1.62
2022-07-29T20:28:36.118Z,1.55
2022-07-29T20:33:36.188Z,1.37
2022-07-29T20:36:06.167Z,1.33
2022-07-29T20:38:36.209Z,1.46
2022-07-29T20:41:06.238Z,2.34
2022-07-29T20:43:39.122Z,2.05
2022-07-29T20:46:06.332Z,1.64
2022-07-29T20:48:36.299Z,1.69
2022-07-29T20:51:06.315Z,1.57
2022-07-29T20:56:06.419Z,1.57
2022-07-29T20:58:36.638Z,1.69
2022-07-29T21:01:06.557Z,1.88
2022-07-29T21:03:36.448Z,1.96
2022-07-29T21:06:06.477Z,2.16
2022-07-29T21:08:36.485Z,2.37
2022-07-29T21:11:06.511Z,2.26
2022-07-29T21:13:36.533Z,1.98
2022-07-29T21:16:09.543Z,1.82
2022-07-29T21:18:36.572Z,1.63
2022-07-29T21:21:06.628Z,1.54
2022-07-29T21:23:36.655Z,1.71
2022-07-29T21:33:36.725Z,2.12
2022-07-29T21:36:35.502Z,2.32
2022-07-29T21:38:36.783Z,2.17
2022-07-29T21:41:06.792Z,2.39
2022-07-29T21:43:36.815Z,2.39
2022-07-29T21:48:40.073Z,2.41
2022-07-29T21:51:06.906Z,2.21
2022-07-29T21:53:36.923Z,2.59
2022-07-29T22:01:07.091Z,2.05
2022-07-29T22:03:37.043Z,2.12
2022-07-29T22:06:07.043Z,2.04
2022-07-29T22:08:37.052Z,2.54
2022-07-29T22:11:07.066Z,2.3
2022-07-29T22:13:37.113Z,2.33
2022-07-29T22:16:07.131Z,2.35
2022-07-29T22:21:07.163Z,3.17
2022-07-29T22:23:37.199Z,2.78
2022-07-29T22:28:37.253Z,2.29
2022-07-29T22:31:07.342Z,2.35
2022-07-29T22:33:37.438Z,2.59
2022-07-29T22:36:07.312Z,2.24
2022-07-29T22:38:37.328Z,2.45
2022-07-29T22:41:07.356Z,2.29
2022-07-29T22:43:37.403Z,2.24
2022-07-29T22:48:37.422Z,2.77
2022-07-29T22:51:07.463Z,2.83
2022-07-29T22:56:07.489Z,2.64
2022-07-29T22:58:37.535Z,2.49
2022-07-29T23:01:07.628Z,2.38
2022-07-29T23:03:37.623Z,2.37
2022-07-29T23:06:07.591Z,2.46
2022-07-29T23:08:37.625Z,3.04
2022-07-29T23:11:07.655Z,2.81
2022-07-29T23:16:07.726Z,2.26
2022-07-29T23:23:37.759Z,3.17
2022-07-29T23:26:07.790Z,3.07
2022-07-29T23:28:37.824Z,3.26
2022-07-29T23:31:07.937Z,3.07
2022-07-29T23:33:37.852Z,2.71
2022-07-29T23:36:07.893Z,2.97
2022-07-29T23:38:37.898Z,2.79
2022-07-29T23:41:07.924Z,2.94
2022-07-29T23:46:08.054Z,2.79
2022-07-29T23:51:08.050Z,3.21
2022-07-29T23:56:08.068Z,3.77
2022-07-29T23:58:38.107Z,3.42
