createdAt,value
2023-01-09T00:02:23.478Z,32.87
2023-01-09T00:04:52.859Z,24.80
2023-01-09T00:07:20.844Z,34.77
2023-01-09T00:09:48.776Z,30.43
2023-01-09T00:12:16.729Z,34.50
2023-01-09T00:14:44.808Z,29.73
2023-01-09T00:17:12.736Z,22.90
2023-01-09T00:19:40.749Z,26.07
2023-01-09T00:22:10.639Z,37.93
2023-01-09T00:24:38.748Z,31.70
2023-01-09T00:27:06.723Z,28.20
2023-01-09T00:29:34.644Z,33.63
2023-01-09T00:32:02.625Z,19.43
2023-01-09T00:34:30.620Z,34.77
2023-01-09T00:36:58.575Z,26.37
2023-01-09T00:39:27.906Z,36.43
2023-01-09T00:41:55.884Z,41.60
2023-01-09T00:44:26.160Z,27.63
2023-01-09T00:46:55.402Z,31.47
2023-01-09T00:49:23.365Z,31.63
2023-01-09T00:51:51.322Z,34.03
2023-01-09T00:54:20.400Z,35.83
2023-01-09T00:56:49.742Z,34.23
2023-01-09T00:59:17.664Z,25.87
2023-01-09T01:01:45.839Z,28.90
2023-01-09T01:04:30.587Z,34.07
2023-01-09T01:07:15.961Z,30.90
2023-01-09T01:09:43.909Z,21.87
2023-01-09T01:12:13.209Z,26.40
2023-01-09T01:14:41.226Z,37.10
2023-01-09T01:17:09.213Z,24.43
2023-01-09T01:19:37.156Z,45.10
2023-01-09T01:22:05.188Z,19.37
2023-01-09T01:24:33.191Z,74.03
2023-01-09T01:27:01.134Z,34.57
2023-01-09T01:29:30.469Z,58.70
2023-01-09T01:31:58.427Z,34.93
2023-01-09T01:34:26.389Z,41.90
2023-01-09T01:36:54.330Z,35.63
2023-01-09T01:39:22.285Z,72.50
2023-01-09T01:41:50.194Z,26.77
2023-01-09T01:44:54.995Z,31.53
2023-01-09T01:47:24.779Z,33.33
2023-01-09T01:49:53.262Z,28.53
2023-01-09T01:52:21.165Z,30.93
2023-01-09T01:54:49.138Z,36.87
2023-01-09T01:57:17.072Z,28.73
2023-01-09T01:59:50.237Z,31.47
2023-01-09T02:02:18.387Z,36.20
2023-01-09T02:04:47.812Z,26.03
2023-01-09T02:07:15.724Z,28.93
2023-01-09T02:09:44.603Z,25.23
2023-01-09T02:12:17.142Z,40.90
2023-01-09T02:14:45.144Z,18.83
2023-01-09T02:17:17.976Z,21.07
2023-01-09T02:20:09.735Z,40.17
2023-01-09T02:22:38.721Z,25.10
2023-01-09T02:25:24.377Z,41.03
2023-01-09T02:28:16.137Z,29.63
2023-01-09T02:30:46.091Z,23.53
2023-01-09T02:33:36.837Z,25.47
2023-01-09T02:36:18.326Z,20.27
2023-01-09T02:38:54.908Z,26.67
2023-01-09T02:41:24.988Z,21.83
2023-01-09T02:44:18.898Z,83.93
2023-01-09T02:46:48.200Z,17.90
2023-01-09T02:49:16.322Z,56.67
2023-01-09T02:51:51.928Z,31.83
2023-01-09T02:54:28.872Z,23.63
2023-01-09T02:57:09.022Z,37.70
2023-01-09T02:59:39.529Z,61.40
2023-01-09T03:02:24.034Z,40.43
2023-01-09T03:04:57.362Z,61.60
2023-01-09T03:07:27.348Z,31.63
2023-01-09T03:09:58.847Z,38.90
2023-01-09T03:12:27.545Z,28.90
2023-01-09T03:14:56.950Z,41.73
2023-01-09T03:17:28.755Z,63.53
2023-01-09T03:19:56.686Z,75.00
2023-01-09T03:22:24.617Z,39.03
2023-01-09T03:24:52.524Z,32.90
2023-01-09T03:27:20.545Z,52.93
2023-01-09T03:29:48.518Z,26.93
2023-01-09T03:32:16.445Z,22.57
2023-01-09T03:34:45.839Z,43.90
2023-01-09T03:37:13.825Z,99.33
2023-01-09T03:39:43.446Z,52.83
2023-01-09T03:42:11.435Z,21.53
2023-01-09T03:44:39.397Z,45.23
2023-01-09T03:47:07.384Z,34.63
2023-01-09T03:49:35.402Z,33.93
2023-01-09T03:52:04.925Z,68.87
2023-01-09T03:54:32.865Z,32.97
2023-01-09T03:57:00.837Z,39.67
2023-01-09T03:59:28.811Z,28.30
2023-01-09T04:01:56.886Z,54.17
2023-01-09T04:04:24.901Z,31.80
2023-01-09T04:06:52.855Z,41.30
2023-01-09T04:09:22.214Z,50.83
2023-01-09T04:11:50.150Z,61.73
2023-01-09T04:14:18.108Z,80.67
2023-01-09T04:16:46.040Z,60.60
2023-01-09T04:19:14.007Z,25.30
2023-01-09T04:21:41.969Z,50.63
2023-01-09T04:24:10.067Z,32.67
2023-01-09T04:26:39.442Z,35.77
2023-01-09T04:29:07.356Z,42.47
2023-01-09T04:31:35.393Z,76.77
2023-01-09T04:34:03.364Z,38.33
2023-01-09T04:36:31.310Z,26.77
2023-01-09T04:38:59.280Z,33.33
2023-01-09T04:41:44.476Z,27.27
2023-01-09T04:44:13.821Z,30.63
2023-01-09T04:46:41.778Z,28.73
2023-01-09T04:49:09.716Z,49.97
2023-01-09T04:51:37.724Z,25.80
2023-01-09T04:54:06.062Z,49.37
2023-01-09T04:56:34.067Z,25.67
2023-01-09T04:59:02.043Z,31.30
2023-01-09T05:01:31.454Z,19.23
2023-01-09T05:03:59.607Z,54.03
2023-01-09T05:06:27.556Z,16.63
2023-01-09T05:08:56.662Z,18.57
2023-01-09T05:11:25.487Z,20.30
2023-01-09T05:13:53.502Z,43.17
2023-01-09T05:16:21.509Z,27.30
2023-01-09T05:18:56.518Z,44.47
2023-01-09T05:21:24.696Z,32.90
2023-01-09T05:23:52.691Z,60.10
2023-01-09T05:26:23.985Z,43.63
2023-01-09T05:28:52.220Z,33.23
2023-01-09T05:31:20.288Z,33.50
2023-01-09T05:33:48.343Z,19.93
2023-01-09T05:36:17.743Z,17.10
2023-01-09T05:38:45.670Z,56.53
2023-01-09T05:41:13.615Z,35.67
2023-01-09T05:43:41.587Z,36.70
2023-01-09T05:46:09.604Z,40.37
2023-01-09T05:48:37.848Z,45.13
2023-01-09T05:51:05.994Z,15.77
2023-01-09T05:53:35.355Z,54.63
2023-01-09T05:56:03.357Z,31.10
2023-01-09T05:58:31.307Z,19.37
2023-01-09T06:00:59.654Z,30.43
2023-01-09T06:03:27.639Z,27.43
2023-01-09T06:05:55.631Z,16.70
2023-01-09T06:08:24.392Z,25.17
2023-01-09T06:10:53.711Z,19.00
2023-01-09T06:13:21.662Z,45.17
2023-01-09T06:15:49.689Z,38.03
2023-01-09T06:18:17.681Z,36.63
2023-01-09T06:20:46.000Z,23.07
2023-01-09T06:23:14.077Z,25.07
2023-01-09T06:25:42.059Z,46.57
2023-01-09T06:28:11.601Z,35.87
2023-01-09T06:30:39.963Z,17.07
2023-01-09T06:33:07.926Z,24.30
2023-01-09T06:35:35.908Z,16.63
2023-01-09T06:38:04.079Z,25.13
2023-01-09T06:40:32.008Z,58.33
2023-01-09T06:42:59.975Z,36.07
2023-01-09T06:45:29.316Z,54.07
2023-01-09T06:47:57.292Z,29.77
2023-01-09T06:50:25.253Z,45.97
2023-01-09T06:52:53.233Z,22.00
2023-01-09T06:55:21.411Z,35.43
2023-01-09T06:57:49.353Z,22.77
2023-01-09T07:00:18.312Z,55.97
2023-01-09T07:02:47.667Z,62.53
2023-01-09T07:05:15.650Z,49.80
2023-01-09T07:07:43.622Z,22.60
2023-01-09T07:10:12.738Z,35.30
2023-01-09T07:12:40.717Z,85.30
2023-01-09T07:15:09.522Z,60.80
2023-01-09T07:17:37.481Z,82.90
2023-01-09T07:20:07.937Z,52.67
2023-01-09T07:22:35.922Z,64.93
2023-01-09T07:25:03.965Z,38.50
2023-01-09T07:27:31.882Z,39.63
2023-01-09T07:29:59.803Z,33.33
2023-01-09T07:32:27.789Z,44.17
2023-01-09T07:34:55.728Z,42.23
2023-01-09T07:37:25.068Z,27.97
2023-01-09T07:39:53.145Z,21.90
2023-01-09T07:42:21.081Z,26.07
2023-01-09T07:44:48.996Z,54.67
2023-01-09T07:47:16.911Z,83.53
2023-01-09T07:49:44.855Z,93.50
2023-01-09T07:52:12.772Z,62.30
2023-01-09T07:54:42.111Z,64.37
2023-01-09T07:57:10.072Z,44.33
2023-01-09T07:59:37.991Z,30.93
2023-01-09T08:02:07.319Z,22.97
2023-01-09T08:04:35.331Z,46.70
2023-01-09T08:07:04.294Z,27.33
2023-01-09T08:09:32.276Z,19.37
2023-01-09T08:12:01.651Z,18.60
2023-01-09T08:14:29.579Z,19.20
2023-01-09T08:16:57.499Z,35.43
2023-01-09T08:19:25.446Z,31.20
2023-01-09T08:21:53.425Z,39.67
2023-01-09T08:24:21.387Z,63.90
2023-01-09T08:26:49.331Z,55.30
2023-01-09T08:29:18.649Z,39.50
2023-01-09T08:31:46.657Z,29.63
2023-01-09T08:34:14.662Z,19.93
2023-01-09T08:36:42.605Z,19.10
2023-01-09T08:39:10.585Z,28.97
2023-01-09T08:41:55.605Z,41.80
2023-01-09T08:44:42.420Z,47.80
2023-01-09T08:47:10.398Z,62.27
2023-01-09T08:49:39.182Z,57.67
2023-01-09T08:52:07.389Z,76.47
2023-01-09T08:54:36.902Z,37.23
2023-01-09T08:57:04.867Z,42.03
2023-01-09T08:59:34.171Z,48.20
2023-01-09T09:02:02.224Z,53.80
2023-01-09T09:04:30.443Z,29.87
2023-01-09T09:06:58.399Z,28.30
2023-01-09T09:09:26.402Z,27.53
2023-01-09T09:11:54.371Z,47.80
2023-01-09T09:14:39.823Z,59.37
2023-01-09T09:17:09.143Z,25.43
2023-01-09T09:19:37.049Z,26.50
2023-01-09T09:22:04.994Z,31.10
2023-01-09T09:24:32.920Z,27.57
2023-01-09T09:27:00.830Z,31.00
2023-01-09T09:29:28.917Z,28.93
2023-01-09T09:31:57.694Z,20.87
2023-01-09T09:34:28.253Z,26.93
2023-01-09T09:36:56.260Z,21.33
2023-01-09T09:39:24.370Z,22.27
2023-01-09T09:42:29.104Z,24.90
2023-01-09T09:45:14.420Z,33.43
2023-01-09T09:47:47.246Z,26.93
2023-01-09T09:50:27.672Z,26.43
2023-01-09T09:52:58.485Z,38.70
2023-01-09T09:55:28.146Z,28.83
2023-01-09T09:57:56.075Z,35.20
2023-01-09T10:00:24.740Z,43.70
2023-01-09T10:02:53.981Z,40.97
2023-01-09T10:05:26.606Z,46.13
2023-01-09T10:07:54.563Z,54.27
2023-01-09T10:10:27.391Z,44.40
2023-01-09T10:12:56.281Z,40.67
2023-01-09T10:15:30.983Z,36.73
2023-01-09T10:18:06.003Z,51.67
2023-01-09T10:20:47.557Z,39.17
2023-01-09T10:23:35.090Z,36.70
2023-01-09T10:26:05.229Z,41.30
2023-01-09T10:28:45.994Z,34.33
2023-01-09T10:31:16.777Z,41.87
2023-01-09T10:33:50.508Z,46.57
2023-01-09T10:36:37.871Z,37.83
2023-01-09T10:39:08.543Z,35.23
2023-01-09T10:41:38.554Z,38.73
2023-01-09T10:44:08.534Z,33.23
2023-01-09T10:46:38.798Z,31.13
2023-01-09T10:49:07.254Z,32.53
2023-01-09T10:51:38.428Z,45.30
2023-01-09T10:54:06.415Z,41.37
2023-01-09T10:56:35.891Z,40.80
2023-01-09T10:59:03.813Z,33.73
2023-01-09T11:01:33.675Z,30.80
2023-01-09T11:04:02.376Z,45.17
2023-01-09T11:06:33.857Z,39.97
2023-01-09T11:09:03.210Z,45.20
2023-01-09T11:11:35.238Z,47.00
2023-01-09T11:14:05.543Z,40.97
2023-01-09T11:16:33.449Z,58.93
2023-01-09T11:19:01.849Z,38.87
2023-01-09T11:21:35.774Z,45.77
2023-01-09T11:27:24.514Z,41.17
2023-01-09T11:30:27.883Z,43.63
2023-01-09T11:32:56.251Z,39.20
2023-01-09T11:35:27.097Z,47.10
2023-01-09T11:38:06.868Z,45.23
2023-01-09T11:40:38.995Z,51.13
2023-01-09T11:43:16.950Z,36.57
2023-01-09T11:45:56.455Z,37.30
2023-01-09T11:48:38.533Z,28.17
2023-01-09T11:51:10.481Z,38.87
2023-01-09T11:53:58.546Z,38.30
2023-01-09T11:56:26.484Z,34.13
2023-01-09T11:58:55.747Z,41.73
2023-01-09T12:01:34.832Z,39.63
2023-01-09T12:04:12.069Z,36.33
2023-01-09T12:06:43.592Z,27.73
2023-01-09T12:09:12.738Z,33.27
2023-01-09T12:11:41.955Z,34.23
2023-01-09T12:14:20.631Z,25.67
2023-01-09T12:16:58.912Z,42.23
2023-01-09T12:19:44.855Z,36.53
2023-01-09T12:22:16.955Z,36.57
2023-01-09T12:24:58.832Z,40.97
2023-01-09T12:27:30.844Z,37.97
2023-01-09T12:30:11.550Z,37.33
2023-01-09T12:32:47.229Z,30.27
2023-01-09T12:35:21.992Z,42.67
2023-01-09T12:38:05.325Z,34.10
2023-01-09T12:40:45.288Z,58.93
2023-01-09T12:43:16.484Z,40.00
2023-01-09T12:45:53.135Z,31.60
2023-01-09T12:48:28.226Z,40.03
2023-01-09T12:51:02.877Z,37.00
2023-01-09T12:53:32.156Z,35.37
2023-01-09T12:56:02.627Z,36.87
2023-01-09T12:58:34.754Z,49.13
2023-01-09T13:01:05.079Z,33.57
2023-01-09T13:03:35.650Z,43.13
2023-01-09T13:06:03.694Z,57.93
2023-01-09T13:08:32.417Z,43.53
2023-01-09T13:11:18.836Z,30.80
2023-01-09T13:13:49.145Z,45.47
2023-01-09T13:16:19.260Z,40.13
2023-01-09T13:18:48.829Z,35.60
2023-01-09T13:21:16.814Z,43.70
2023-01-09T13:23:48.342Z,44.63
2023-01-09T13:26:17.228Z,42.93
2023-01-09T13:28:47.052Z,44.73
2023-01-09T13:31:36.305Z,41.73
2023-01-09T13:34:08.674Z,37.90
2023-01-09T13:36:40.063Z,43.40
2023-01-09T13:39:08.020Z,41.80
2023-01-09T13:41:53.132Z,48.40
2023-01-09T13:44:23.635Z,40.33
2023-01-09T13:46:54.192Z,53.97
2023-01-09T13:49:49.785Z,77.00
2023-01-09T13:52:31.257Z,61.83
2023-01-09T13:55:24.797Z,60.23
2023-01-09T13:58:22.723Z,55.93
2023-01-09T14:00:58.795Z,50.30
2023-01-09T14:03:31.498Z,52.03
2023-01-09T14:06:20.099Z,53.63
2023-01-09T14:08:49.296Z,70.93
2023-01-09T14:11:21.807Z,51.33
2023-01-09T14:13:54.323Z,46.67
2023-01-09T14:16:24.769Z,46.53
2023-01-09T14:18:57.500Z,33.33
2023-01-09T14:21:25.503Z,42.23
2023-01-09T14:24:01.172Z,51.80
2023-01-09T14:26:44.075Z,51.17
2023-01-09T14:29:40.854Z,58.57
2023-01-09T14:32:43.757Z,35.07
2023-01-09T14:35:18.818Z,64.47
2023-01-09T14:37:57.264Z,57.77
2023-01-09T14:40:25.182Z,54.37
2023-01-09T14:42:54.501Z,43.10
2023-01-09T14:45:23.665Z,21.53
2023-01-09T14:47:54.784Z,30.50
2023-01-09T14:50:29.075Z,13.10
2023-01-09T14:53:00.834Z,19.53
2023-01-09T14:55:31.228Z,33.47
2023-01-09T14:58:11.615Z,36.97
2023-01-09T15:00:46.583Z,22.70
2023-01-09T15:03:14.583Z,22.20
2023-01-09T15:05:43.934Z,46.00
2023-01-09T15:08:13.972Z,38.70
2023-01-09T15:10:41.864Z,42.90
2023-01-09T15:13:14.394Z,59.80
2023-01-09T15:15:46.008Z,58.40
2023-01-09T15:18:20.074Z,113.03
2023-01-09T15:20:52.194Z,55.93
2023-01-09T15:23:23.859Z,60.30
2023-01-09T15:25:51.825Z,54.00
2023-01-09T15:28:40.941Z,120.43
2023-01-09T15:31:12.982Z,92.63
2023-01-09T15:33:40.962Z,75.63
2023-01-09T15:36:13.472Z,73.30
2023-01-09T15:38:41.412Z,25.60
2023-01-09T15:41:10.482Z,34.70
2023-01-09T15:43:39.830Z,21.97
2023-01-09T15:46:07.844Z,21.03
2023-01-09T15:48:36.095Z,19.13
2023-01-09T15:51:05.161Z,20.50
2023-01-09T15:53:34.687Z,21.63
2023-01-09T15:56:04.523Z,12.90
2023-01-09T15:58:34.672Z,16.60
2023-01-09T16:01:02.886Z,18.50
2023-01-09T16:03:30.800Z,19.60
2023-01-09T16:06:05.488Z,14.43
2023-01-09T16:08:36.123Z,13.63
2023-01-09T16:11:05.547Z,15.70
2023-01-09T16:13:36.055Z,19.20
2023-01-09T16:16:03.964Z,15.83
2023-01-09T16:18:33.913Z,13.27
2023-01-09T16:21:07.255Z,12.67
2023-01-09T16:23:36.920Z,34.73
2023-01-09T16:26:06.411Z,37.30
2023-01-09T16:28:34.393Z,18.60
2023-01-09T16:31:05.126Z,26.33
2023-01-09T16:33:33.126Z,25.17
2023-01-09T16:36:01.150Z,21.20
2023-01-09T16:38:29.076Z,29.67
2023-01-09T16:41:22.482Z,23.53
2023-01-09T16:43:50.782Z,26.30
2023-01-09T16:46:19.931Z,31.37
2023-01-09T16:48:47.905Z,23.47
2023-01-09T16:51:17.285Z,20.80
2023-01-09T16:53:45.294Z,45.70
2023-01-09T16:56:18.700Z,21.23
2023-01-09T16:58:46.946Z,18.70
2023-01-09T17:01:15.037Z,21.73
2023-01-09T17:03:44.227Z,20.87
2023-01-09T17:06:15.180Z,11.80
2023-01-09T17:08:44.026Z,11.10
2023-01-09T17:11:19.954Z,13.60
2023-01-09T17:13:48.241Z,11.87
2023-01-09T17:16:16.625Z,46.70
2023-01-09T17:18:44.599Z,15.90
2023-01-09T17:21:18.053Z,15.30
2023-01-09T17:23:46.390Z,12.77
2023-01-09T17:26:37.112Z,10.43
2023-01-09T17:29:05.194Z,13.60
2023-01-09T17:31:33.172Z,12.67
2023-01-09T17:34:01.262Z,13.63
2023-01-09T17:36:30.744Z,9.87
2023-01-09T17:38:58.879Z,11.23
2023-01-09T17:41:29.347Z,16.03
2023-01-09T17:43:57.347Z,12.53
2023-01-09T17:46:27.973Z,16.63
2023-01-09T17:48:55.923Z,20.63
2023-01-09T17:51:23.846Z,20.77
2023-01-09T17:53:51.885Z,12.97
2023-01-09T17:56:20.538Z,12.10
2023-01-09T17:58:49.878Z,9.00
2023-01-09T18:01:18.190Z,13.40
2023-01-09T18:03:48.537Z,22.80
2023-01-09T18:06:17.420Z,13.03
2023-01-09T18:08:45.458Z,21.93
2023-01-09T18:11:16.056Z,19.10
2023-01-09T18:13:44.150Z,18.63
2023-01-09T18:16:14.218Z,28.63
2023-01-09T18:18:42.242Z,10.53
2023-01-09T18:21:10.329Z,13.63
2023-01-09T18:23:38.333Z,8.33
2023-01-09T18:26:07.715Z,11.47
2023-01-09T18:28:37.103Z,14.27
2023-01-09T18:31:05.268Z,11.33
2023-01-09T18:33:34.637Z,10.70
2023-01-09T18:36:06.888Z,12.40
2023-01-09T18:38:34.969Z,15.97
2023-01-09T18:41:03.205Z,12.40
2023-01-09T18:43:31.211Z,13.77
2023-01-09T18:45:59.207Z,9.43
2023-01-09T18:48:27.170Z,13.53
2023-01-09T18:51:05.128Z,14.20
2023-01-09T18:53:33.051Z,14.23
2023-01-09T18:56:03.797Z,15.43
2023-01-09T18:58:33.857Z,11.97
2023-01-09T19:01:02.196Z,19.17
2023-01-09T19:03:31.638Z,14.47
2023-01-09T19:06:01.014Z,12.33
2023-01-09T19:08:31.312Z,11.00
2023-01-09T19:10:59.388Z,17.20
2023-01-09T19:13:30.158Z,12.60
2023-01-09T19:15:58.206Z,11.50
2023-01-09T19:18:26.654Z,11.13
2023-01-09T19:20:54.693Z,12.10
2023-01-09T19:23:24.712Z,12.23
2023-01-09T19:25:54.718Z,9.43
2023-01-09T19:28:22.754Z,10.40
2023-01-09T19:30:55.776Z,8.93
2023-01-09T19:33:24.488Z,12.37
2023-01-09T19:35:52.961Z,14.43
2023-01-09T19:38:22.505Z,12.40
2023-01-09T19:40:50.565Z,16.93
2023-01-09T19:43:26.724Z,17.23
2023-01-09T19:45:55.057Z,11.50
2023-01-09T19:48:23.145Z,11.40
2023-01-09T19:50:51.165Z,13.30
2023-01-09T19:53:19.158Z,12.50
2023-01-09T19:55:47.111Z,15.00
2023-01-09T19:58:15.105Z,17.53
2023-01-09T20:00:44.579Z,20.70
2023-01-09T20:03:12.668Z,14.90
2023-01-09T20:05:40.616Z,11.47
2023-01-09T20:08:09.360Z,12.07
2023-01-09T20:10:37.429Z,12.43
2023-01-09T20:13:05.390Z,15.30
2023-01-09T20:15:33.303Z,12.40
2023-01-09T20:18:04.272Z,10.27
2023-01-09T20:20:32.475Z,12.70
2023-01-09T20:23:00.400Z,16.63
2023-01-09T20:25:28.343Z,17.30
2023-01-09T20:27:56.294Z,11.30
2023-01-09T20:30:24.263Z,10.90
2023-01-09T20:32:52.644Z,11.13
2023-01-09T20:35:22.998Z,12.47
2023-01-09T20:37:52.561Z,12.40
2023-01-09T20:40:20.693Z,10.93
2023-01-09T20:42:48.668Z,9.57
2023-01-09T20:45:16.775Z,19.30
2023-01-09T20:47:45.472Z,12.30
2023-01-09T20:50:13.486Z,11.30
2023-01-09T20:52:42.797Z,18.80
2023-01-09T20:55:11.014Z,14.40
2023-01-09T20:57:38.968Z,13.50
2023-01-09T21:00:08.286Z,12.73
2023-01-09T21:02:36.301Z,14.00
2023-01-09T21:05:04.240Z,16.43
2023-01-09T21:07:32.153Z,22.57
2023-01-09T21:10:01.463Z,14.60
2023-01-09T21:12:34.844Z,11.53
2023-01-09T21:15:04.689Z,17.50
2023-01-09T21:17:33.961Z,11.80
2023-01-09T21:20:01.919Z,11.50
2023-01-09T21:22:29.980Z,11.70
2023-01-09T21:24:57.903Z,13.70
2023-01-09T21:27:28.125Z,10.83
2023-01-09T21:29:56.048Z,14.53
2023-01-09T21:32:23.997Z,14.20
2023-01-09T21:34:51.957Z,12.33
2023-01-09T21:37:19.884Z,15.93
2023-01-09T21:39:47.842Z,13.23
2023-01-09T21:42:33.147Z,17.73
2023-01-09T21:45:20.235Z,14.63
2023-01-09T21:47:48.169Z,10.00
2023-01-09T21:50:17.482Z,12.20
2023-01-09T21:52:45.522Z,11.67
2023-01-09T21:55:13.469Z,12.53
2023-01-09T21:57:41.434Z,9.00
2023-01-09T22:00:12.344Z,9.37
2023-01-09T22:02:41.108Z,12.50
2023-01-09T22:05:09.294Z,9.43
2023-01-09T22:07:37.427Z,9.80
2023-01-09T22:10:06.018Z,12.23
2023-01-09T22:12:33.971Z,11.90
2023-01-09T22:15:01.943Z,10.33
2023-01-09T22:17:31.270Z,9.73
2023-01-09T22:19:59.209Z,12.90
2023-01-09T22:22:27.147Z,8.60
2023-01-09T22:24:55.120Z,10.50
2023-01-09T22:27:23.097Z,15.23
2023-01-09T22:29:51.087Z,16.03
2023-01-09T22:32:19.025Z,10.20
2023-01-09T22:34:48.351Z,8.63
2023-01-09T22:37:16.347Z,14.00
2023-01-09T22:39:44.440Z,9.80
2023-01-09T22:42:12.394Z,10.07
2023-01-09T22:44:40.413Z,11.73
2023-01-09T22:47:08.358Z,11.00
2023-01-09T22:49:52.010Z,7.87
2023-01-09T22:52:22.324Z,17.13
2023-01-09T22:54:50.247Z,10.17
2023-01-09T22:57:18.228Z,13.43
2023-01-09T22:59:46.149Z,10.50
2023-01-09T23:02:14.171Z,17.13
2023-01-09T23:04:42.151Z,9.73
2023-01-09T23:07:10.101Z,12.03
2023-01-09T23:09:39.432Z,12.20
2023-01-09T23:12:07.855Z,9.70
2023-01-09T23:14:36.732Z,9.43
2023-01-09T23:17:04.843Z,11.10
2023-01-09T23:19:35.341Z,12.93
2023-01-09T23:22:03.362Z,10.63
2023-01-09T23:24:31.437Z,13.63
2023-01-09T23:27:00.710Z,14.00
2023-01-09T23:29:28.672Z,11.10
2023-01-09T23:31:56.647Z,10.43
2023-01-09T23:34:27.291Z,17.20
2023-01-09T23:36:57.427Z,17.23
2023-01-09T23:39:25.498Z,9.77
2023-01-09T23:42:10.749Z,10.07
2023-01-09T23:44:40.027Z,18.60
2023-01-09T23:47:08.528Z,16.70
2023-01-09T23:49:36.520Z,11.33
2023-01-09T23:52:06.120Z,9.87
2023-01-09T23:54:34.102Z,9.10
2023-01-09T23:57:02.089Z,10.93
2023-01-09T23:59:30.031Z,13.67
