createdAt,value
2019-04-04T00:02:13.109Z,40.10
2019-04-04T00:05:10.085Z,39.80
2019-04-04T00:08:06.025Z,39.70
2019-04-04T00:11:01.241Z,39.50
2019-04-04T00:13:57.766Z,39.30
2019-04-04T00:16:53.286Z,39.00
2019-04-04T00:19:49.775Z,38.50
2019-04-04T00:22:45.404Z,38.00
2019-04-04T00:25:41.055Z,37.40
2019-04-04T00:28:36.758Z,37.10
2019-04-04T00:31:32.916Z,36.40
2019-04-04T00:34:28.652Z,36.00
2019-04-04T00:37:23.695Z,35.60
2019-04-04T00:40:19.259Z,35.50
2019-04-04T00:43:15.091Z,35.60
2019-04-04T00:46:10.822Z,35.60
2019-04-04T00:49:07.493Z,35.80
2019-04-04T00:52:03.261Z,35.80
2019-04-04T00:54:58.535Z,35.60
2019-04-04T00:57:53.529Z,35.50
2019-04-04T01:00:48.503Z,35.50
2019-04-04T01:03:44.099Z,35.40
2019-04-04T01:06:39.968Z,35.30
2019-04-04T01:09:36.373Z,35.10
2019-04-04T01:12:33.834Z,35.00
2019-04-04T01:15:31.147Z,34.90
2019-04-04T01:18:26.677Z,34.50
2019-04-04T01:21:22.943Z,34.50
2019-04-04T01:24:20.847Z,34.80
2019-04-04T01:27:18.640Z,35.00
2019-04-04T01:30:17.395Z,35.20
2019-04-04T01:33:15.662Z,35.30
2019-04-04T01:36:12.438Z,35.50
2019-04-04T01:39:11.401Z,35.40
2019-04-04T01:42:09.799Z,35.40
2019-04-04T01:45:07.913Z,35.60
2019-04-04T01:48:06.110Z,35.70
2019-04-04T01:51:02.811Z,36.00
2019-04-04T01:54:01.000Z,35.90
2019-04-04T01:56:56.381Z,36.00
2019-04-04T01:59:51.948Z,36.00
2019-04-04T02:02:49.911Z,36.00
2019-04-04T02:05:45.354Z,35.90
2019-04-04T02:08:40.722Z,36.10
2019-04-04T02:11:37.610Z,36.20
2019-04-04T02:14:33.167Z,36.00
2019-04-04T02:17:29.075Z,35.70
2019-04-04T02:20:27.453Z,35.50
2019-04-04T02:23:23.034Z,35.30
2019-04-04T02:26:19.065Z,35.20
2019-04-04T02:29:15.054Z,35.10
2019-04-04T02:32:14.340Z,35.00
2019-04-04T02:35:11.579Z,35.10
2019-04-04T02:38:07.529Z,35.50
2019-04-04T02:41:03.348Z,35.70
2019-04-04T02:43:59.724Z,35.70
2019-04-04T02:46:55.880Z,35.80
2019-04-04T02:49:51.669Z,36.20
2019-04-04T02:52:48.116Z,36.50
2019-04-04T02:55:44.088Z,36.50
2019-04-04T02:58:41.305Z,36.70
2019-04-04T03:01:40.277Z,36.90
2019-04-04T03:04:36.942Z,37.10
2019-04-04T03:07:33.544Z,37.40
2019-04-04T03:10:30.211Z,37.50
2019-04-04T03:13:31.277Z,38.00
2019-04-04T03:16:25.260Z,38.20
2019-04-04T03:19:21.891Z,38.50
2019-04-04T03:22:17.840Z,38.70
2019-04-04T03:25:15.734Z,39.00
2019-04-04T03:28:11.264Z,39.30
2019-04-04T03:31:06.740Z,39.40
2019-04-04T03:34:08.393Z,39.60
2019-04-04T03:37:05.950Z,39.60
2019-04-04T03:40:01.381Z,39.80
2019-04-04T03:42:57.872Z,39.80
2019-04-04T03:46:00.165Z,40.10
2019-04-04T03:48:53.903Z,39.90
2019-04-04T03:51:51.803Z,40.00
2019-04-04T03:54:49.059Z,40.00
2019-04-04T03:57:45.843Z,39.90
2019-04-04T04:00:42.501Z,39.90
2019-04-04T04:03:38.964Z,40.00
2019-04-04T04:06:35.116Z,40.20
2019-04-04T04:09:30.449Z,40.10
2019-04-04T04:12:25.666Z,40.20
2019-04-04T04:15:21.504Z,40.20
2019-04-04T04:18:21.256Z,40.40
2019-04-04T04:21:16.115Z,40.50
2019-04-04T04:24:12.623Z,40.70
2019-04-04T04:27:14.451Z,41.20
2019-04-04T04:30:07.588Z,41.60
2019-04-04T04:33:03.092Z,42.00
2019-04-04T04:35:59.212Z,42.20
2019-04-04T04:38:59.898Z,42.30
2019-04-04T04:41:57.089Z,42.20
2019-04-04T04:44:54.141Z,42.30
2019-04-04T04:47:50.713Z,42.40
2019-04-04T04:50:47.728Z,42.50
2019-04-04T04:53:45.101Z,42.50
2019-04-04T04:56:41.738Z,42.30
2019-04-04T04:59:37.768Z,42.20
2019-04-04T05:02:36.445Z,42.10
2019-04-04T05:05:33.909Z,42.10
2019-04-04T05:08:33.510Z,42.00
2019-04-04T05:11:30.877Z,42.00
2019-04-04T05:14:30.651Z,41.80
2019-04-04T05:17:28.495Z,41.70
2019-04-04T05:20:29.448Z,41.40
2019-04-04T05:23:21.835Z,41.50
2019-04-04T05:26:38.540Z,41.50
2019-04-04T05:29:24.806Z,41.40
2019-04-04T05:32:23.671Z,41.20
2019-04-04T05:35:21.397Z,41.00
2019-04-04T05:38:21.471Z,40.80
2019-04-04T05:41:25.164Z,40.80
2019-04-04T05:44:21.090Z,40.90
2019-04-04T05:47:17.668Z,40.70
2019-04-04T05:50:16.600Z,40.70
2019-04-04T05:53:13.568Z,40.50
2019-04-04T05:56:13.005Z,40.40
2019-04-04T05:59:11.309Z,40.30
2019-04-04T06:02:11.071Z,40.10
2019-04-04T06:05:16.991Z,39.40
2019-04-04T06:08:14.852Z,39.30
2019-04-04T06:11:16.258Z,39.00
2019-04-04T06:14:16.060Z,39.00
2019-04-04T06:17:13.334Z,38.80
2019-04-04T06:20:14.985Z,38.70
2019-04-04T06:23:12.838Z,38.50
2019-04-04T06:26:09.545Z,37.90
2019-04-04T06:29:07.932Z,37.20
2019-04-04T06:32:08.931Z,37.20
2019-04-04T06:35:07.985Z,37.00
2019-04-04T06:38:08.623Z,36.40
2019-04-04T06:41:06.385Z,36.10
2019-04-04T06:44:03.806Z,36.10
2019-04-04T06:47:02.184Z,35.80
2019-04-04T06:50:02.762Z,35.80
2019-04-04T06:52:59.976Z,35.70
2019-04-04T06:56:00.405Z,35.20
2019-04-04T06:59:05.387Z,35.30
2019-04-04T07:02:05.080Z,35.20
2019-04-04T07:04:59.974Z,34.80
2019-04-04T07:07:57.940Z,34.80
2019-04-04T07:10:58.259Z,34.90
2019-04-04T07:13:51.548Z,34.00
2019-04-04T07:16:47.613Z,33.30
2019-04-04T07:19:46.144Z,32.90
2019-04-04T07:22:44.534Z,32.40
2019-04-04T07:25:39.818Z,30.90
2019-04-04T07:28:46.114Z,31.20
2019-04-04T07:31:41.772Z,31.40
2019-04-04T07:34:45.810Z,31.90
2019-04-04T07:37:43.680Z,32.10
2019-04-04T07:40:49.426Z,31.60
2019-04-04T07:44:01.594Z,31.40
2019-04-04T07:46:57.820Z,30.50
2019-04-04T07:49:56.153Z,30.10
2019-04-04T07:53:04.242Z,29.80
2019-04-04T07:56:04.019Z,30.00
2019-04-04T07:59:04.341Z,29.90
2019-04-04T08:02:10.211Z,30.00
2019-04-04T08:05:08.602Z,29.80
2019-04-04T08:08:10.623Z,30.00
2019-04-04T08:11:14.650Z,29.80
2019-04-04T08:14:20.643Z,30.00
2019-04-04T08:17:35.800Z,29.70
2019-04-04T08:24:15.403Z,29.20
2019-04-04T08:27:34.299Z,29.60
2019-04-04T08:33:25.027Z,29.30
2019-04-04T08:36:22.899Z,28.50
2019-04-04T08:39:20.709Z,28.50
2019-04-04T08:42:30.262Z,28.20
2019-04-04T08:45:27.983Z,28.30
2019-04-04T08:48:24.591Z,27.50
2019-04-04T08:51:22.695Z,27.10
2019-04-04T08:54:20.748Z,27.30
2019-04-04T08:57:17.999Z,27.30
2019-04-04T09:00:16.327Z,27.00
2019-04-04T09:03:15.031Z,26.70
2019-04-04T09:06:12.639Z,26.60
2019-04-04T09:09:13.221Z,26.70
2019-04-04T09:12:18.596Z,26.50
2019-04-04T09:15:17.517Z,26.40
2019-04-04T09:18:16.731Z,26.60
2019-04-04T09:21:16.727Z,26.10
2019-04-04T09:24:25.759Z,26.10
2019-04-04T09:27:27.331Z,26.00
2019-04-04T09:30:53.116Z,25.90
2019-04-04T09:34:36.604Z,25.80
2019-04-04T09:38:05.888Z,26.10
2019-04-04T09:41:19.186Z,26.20
2019-04-04T09:44:12.925Z,26.20
2019-04-04T09:47:27.214Z,26.10
2019-04-04T09:50:29.376Z,26.20
2019-04-04T09:53:29.241Z,26.40
2019-04-04T09:56:29.725Z,25.90
2019-04-04T09:59:33.109Z,25.80
2019-04-04T10:02:31.749Z,25.70
2019-04-04T10:05:29.717Z,25.80
2019-04-04T10:08:27.931Z,25.60
2019-04-04T10:11:27.708Z,25.70
2019-04-04T10:14:28.890Z,25.60
2019-04-04T10:17:26.431Z,25.50
2019-04-04T10:20:23.195Z,25.40
2019-04-04T10:23:19.331Z,25.30
2019-04-04T10:29:29.203Z,24.40
2019-04-04T10:32:25.782Z,24.20
2019-04-04T10:35:24.489Z,24.50
2019-04-04T10:38:21.105Z,24.60
2019-04-04T10:41:17.603Z,24.70
2019-04-04T10:44:12.999Z,24.80
2019-04-04T10:47:09.587Z,24.70
2019-04-04T10:50:05.224Z,24.50
2019-04-04T10:53:01.652Z,24.50
2019-04-04T10:55:56.996Z,24.60
2019-04-04T10:58:52.300Z,24.90
2019-04-04T11:02:46.015Z,25.30
2019-04-04T11:05:54.132Z,25.60
2019-04-04T11:08:52.088Z,25.80
2019-04-04T11:11:50.031Z,26.00
2019-04-04T11:14:46.738Z,25.70
2019-04-04T11:17:44.977Z,25.60
2019-04-04T11:20:42.431Z,25.80
2019-04-04T11:23:40.278Z,25.80
2019-04-04T11:26:37.271Z,25.40
2019-04-04T11:29:40.652Z,25.80
2019-04-04T11:33:09.608Z,26.10
2019-04-04T11:36:08.697Z,26.40
2019-04-04T11:39:07.528Z,26.40
2019-04-04T11:42:02.405Z,26.50
2019-04-04T11:44:58.260Z,26.90
2019-04-04T11:47:56.275Z,26.90
2019-04-04T11:50:53.362Z,27.00
2019-04-04T11:53:49.149Z,27.00
2019-04-04T11:56:47.313Z,27.00
2019-04-04T11:59:50.456Z,27.00
2019-04-04T12:02:49.972Z,27.10
2019-04-04T12:05:47.571Z,27.10
2019-04-04T12:08:45.910Z,27.10
2019-04-04T12:11:57.427Z,27.30
2019-04-04T12:15:03.474Z,27.20
2019-04-04T12:18:17.548Z,27.50
2019-04-04T12:21:16.156Z,27.50
2019-04-04T12:24:12.607Z,27.60
2019-04-04T12:27:09.663Z,27.80
2019-04-04T12:30:06.644Z,28.00
2019-04-04T12:33:02.910Z,28.10
2019-04-04T12:35:59.986Z,28.10
2019-04-04T12:39:01.529Z,28.10
2019-04-04T12:42:08.176Z,28.30
2019-04-04T12:45:10.301Z,28.20
2019-04-04T12:48:11.474Z,27.90
2019-04-04T12:51:07.969Z,27.80
2019-04-04T12:54:05.819Z,27.80
2019-04-04T12:57:12.183Z,27.70
2019-04-04T13:00:10.749Z,27.70
2019-04-04T13:03:07.609Z,27.70
2019-04-04T13:06:03.690Z,27.60
2019-04-04T13:08:59.674Z,27.70
2019-04-04T13:11:55.439Z,27.60
2019-04-04T13:14:53.272Z,27.60
2019-04-04T13:17:51.978Z,27.50
2019-04-04T13:20:50.212Z,27.60
2019-04-04T13:23:50.199Z,27.40
2019-04-04T13:26:47.979Z,27.30
2019-04-04T13:29:44.752Z,27.30
2019-04-04T13:32:41.443Z,27.20
2019-04-04T13:35:38.011Z,27.20
2019-04-04T13:38:44.012Z,27.20
2019-04-04T13:41:57.065Z,27.30
2019-04-04T13:44:53.567Z,27.30
2019-04-04T13:47:49.266Z,27.30
2019-04-04T13:50:44.854Z,27.40
2019-04-04T13:53:41.457Z,27.40
2019-04-04T13:56:39.410Z,27.40
2019-04-04T13:59:34.849Z,27.50
2019-04-04T14:02:32.363Z,27.60
2019-04-04T14:05:28.750Z,27.60
2019-04-04T14:08:30.384Z,27.60
2019-04-04T14:11:28.779Z,27.90
2019-04-04T14:14:28.965Z,27.70
2019-04-04T14:17:25.425Z,27.80
2019-04-04T14:20:21.936Z,27.90
2019-04-04T14:23:19.481Z,27.80
2019-04-04T14:26:16.048Z,27.90
2019-04-04T14:29:12.188Z,27.80
2019-04-04T14:32:09.005Z,27.90
2019-04-04T14:35:06.327Z,28.00
2019-04-04T14:38:02.197Z,27.80
2019-04-04T14:41:10.182Z,27.80
2019-04-04T14:43:54.880Z,27.90
2019-04-04T14:46:51.445Z,27.90
2019-04-04T14:49:47.797Z,28.00
2019-04-04T14:52:45.157Z,28.10
2019-04-04T14:55:42.232Z,28.20
2019-04-04T14:58:38.270Z,28.40
2019-04-04T15:01:36.830Z,28.40
2019-04-04T15:04:33.216Z,28.50
2019-04-04T15:07:30.206Z,28.60
2019-04-04T15:10:26.574Z,28.70
2019-04-04T15:13:23.181Z,28.70
2019-04-04T15:16:28.749Z,28.70
2019-04-04T15:19:25.090Z,28.90
2019-04-04T15:22:21.523Z,29.00
2019-04-04T15:25:19.084Z,29.20
2019-04-04T15:28:16.456Z,29.20
2019-04-04T15:31:14.321Z,29.30
2019-04-04T15:34:11.350Z,29.40
2019-04-04T15:37:09.548Z,29.50
2019-04-04T15:40:06.620Z,29.50
2019-04-04T15:43:05.434Z,29.60
2019-04-04T15:46:02.441Z,29.60
2019-04-04T15:48:58.839Z,29.70
2019-04-04T15:51:59.516Z,29.80
2019-04-04T15:54:54.003Z,29.90
2019-04-04T15:57:51.012Z,29.90
2019-04-04T16:00:51.692Z,30.00
2019-04-04T16:03:48.218Z,30.00
2019-04-04T16:06:46.132Z,30.00
2019-04-04T16:09:43.032Z,30.20
2019-04-04T16:12:39.684Z,30.30
2019-04-04T16:15:36.545Z,30.50
2019-04-04T16:18:32.357Z,30.60
2019-04-04T16:21:27.965Z,30.50
2019-04-04T16:24:23.023Z,30.50
2019-04-04T16:27:19.116Z,30.50
2019-04-04T16:30:16.120Z,30.40
2019-04-04T16:33:12.026Z,30.40
2019-04-04T16:36:08.158Z,30.30
2019-04-04T16:39:05.766Z,31.00
2019-04-04T16:42:02.809Z,30.30
2019-04-04T16:44:59.499Z,30.20
2019-04-04T16:47:56.181Z,30.30
2019-04-04T16:50:52.710Z,30.30
2019-04-04T16:53:50.438Z,30.30
2019-04-04T16:56:48.204Z,30.40
2019-04-04T16:59:45.299Z,30.50
2019-04-04T17:02:43.646Z,30.60
2019-04-04T17:05:41.446Z,30.70
2019-04-04T17:08:37.202Z,31.00
2019-04-04T17:11:33.491Z,31.10
2019-04-04T17:14:33.045Z,31.10
2019-04-04T17:17:27.075Z,31.20
2019-04-04T17:20:23.471Z,31.20
2019-04-04T17:23:19.288Z,31.30
2019-04-04T17:26:16.469Z,31.50
2019-04-04T17:29:13.397Z,31.60
2019-04-04T17:32:10.867Z,31.60
2019-04-04T17:35:07.362Z,31.60
2019-04-04T17:38:04.859Z,31.70
2019-04-04T17:41:01.316Z,31.80
2019-04-04T17:43:57.661Z,31.90
2019-04-04T17:46:54.296Z,32.10
2019-04-04T17:49:50.229Z,32.10
2019-04-04T17:52:45.908Z,32.20
2019-04-04T17:55:42.420Z,32.20
2019-04-04T17:58:38.441Z,32.30
2019-04-04T18:01:34.477Z,32.40
2019-04-04T18:04:31.153Z,32.40
2019-04-04T18:07:26.993Z,32.40
2019-04-04T18:10:22.391Z,32.40
2019-04-04T18:13:17.989Z,32.40
2019-04-04T18:16:14.397Z,32.40
2019-04-04T18:19:10.774Z,32.50
2019-04-04T18:22:07.950Z,32.60
2019-04-04T18:25:04.107Z,32.60
2019-04-04T18:28:01.260Z,32.50
2019-04-04T18:30:58.004Z,32.50
2019-04-04T18:33:55.272Z,32.50
2019-04-04T18:36:51.887Z,32.50
2019-04-04T18:39:48.637Z,32.50
2019-04-04T18:42:53.104Z,32.60
2019-04-04T18:45:42.075Z,32.70
2019-04-04T18:48:38.429Z,32.60
2019-04-04T18:51:37.715Z,32.70
2019-04-04T18:54:33.129Z,32.70
2019-04-04T18:57:29.785Z,32.80
2019-04-04T19:00:25.942Z,32.90
2019-04-04T19:03:22.497Z,32.90
2019-04-04T19:06:18.985Z,33.10
2019-04-04T19:09:16.035Z,33.30
2019-04-04T19:12:12.060Z,33.20
2019-04-04T19:15:08.149Z,33.30
2019-04-04T19:18:04.502Z,33.40
2019-04-04T19:21:00.736Z,33.60
2019-04-04T19:23:57.379Z,33.80
2019-04-04T19:26:53.579Z,33.90
2019-04-04T19:29:50.649Z,34.10
2019-04-04T19:32:46.926Z,34.20
2019-04-04T19:35:44.310Z,34.30
2019-04-04T19:38:43.057Z,34.40
2019-04-04T19:41:42.331Z,34.70
2019-04-04T19:44:52.187Z,34.90
2019-04-04T19:47:37.128Z,35.00
2019-04-04T19:50:33.422Z,35.10
2019-04-04T19:53:31.546Z,35.30
2019-04-04T19:56:28.649Z,35.40
2019-04-04T19:59:27.310Z,35.60
2019-04-04T20:02:25.131Z,35.90
2019-04-04T20:05:22.165Z,36.10
2019-04-04T20:08:18.764Z,36.40
2019-04-04T20:11:14.426Z,36.80
2019-04-04T20:14:12.096Z,36.60
2019-04-04T20:17:07.756Z,36.70
2019-04-04T20:20:03.417Z,36.80
2019-04-04T20:22:59.293Z,37.00
2019-04-04T20:25:57.092Z,37.10
2019-04-04T20:28:53.282Z,37.10
2019-04-04T20:31:49.276Z,37.40
2019-04-04T20:34:45.386Z,37.50
2019-04-04T20:37:41.399Z,37.60
2019-04-04T20:40:37.420Z,37.90
2019-04-04T20:43:42.705Z,38.10
2019-04-04T20:46:30.157Z,38.20
2019-04-04T20:49:26.332Z,38.30
2019-04-04T20:52:22.784Z,38.50
2019-04-04T20:55:19.000Z,38.60
2019-04-04T20:58:14.876Z,38.60
2019-04-04T21:01:10.934Z,38.70
2019-04-04T21:04:07.008Z,38.20
2019-04-04T21:07:03.026Z,38.90
2019-04-04T21:09:59.106Z,39.00
2019-04-04T21:12:55.430Z,39.20
2019-04-04T21:15:51.036Z,39.20
2019-04-04T21:18:47.351Z,39.30
2019-04-04T21:21:43.421Z,39.40
2019-04-04T21:24:39.028Z,39.40
2019-04-04T21:27:34.823Z,39.50
2019-04-04T21:30:30.648Z,39.70
2019-04-04T21:33:26.677Z,39.80
2019-04-04T21:36:22.838Z,39.80
2019-04-04T21:39:18.891Z,40.10
2019-04-04T21:42:14.321Z,40.10
2019-04-04T21:45:15.064Z,40.50
2019-04-04T21:48:07.297Z,40.50
2019-04-04T21:51:02.684Z,40.50
2019-04-04T21:53:57.824Z,40.50
2019-04-04T21:56:52.879Z,40.60
2019-04-04T21:59:48.718Z,40.70
2019-04-04T22:02:44.646Z,40.80
2019-04-04T22:05:40.446Z,40.90
2019-04-04T22:08:36.541Z,40.90
2019-04-04T22:11:32.956Z,40.90
2019-04-04T22:14:28.840Z,41.00
2019-04-04T22:17:24.757Z,41.10
2019-04-04T22:20:20.317Z,41.20
2019-04-04T22:23:17.099Z,41.20
2019-04-04T22:26:12.914Z,41.30
2019-04-04T22:29:08.780Z,41.50
2019-04-04T22:32:06.109Z,41.50
2019-04-04T22:35:01.640Z,41.60
2019-04-04T22:37:57.298Z,41.60
2019-04-04T22:40:53.191Z,41.80
2019-04-04T22:43:49.226Z,41.70
2019-04-04T22:46:47.560Z,41.80
2019-04-04T22:49:44.397Z,41.80
2019-04-04T22:52:41.545Z,41.80
2019-04-04T22:55:38.113Z,41.80
2019-04-04T22:58:35.081Z,41.90
2019-04-04T23:01:31.181Z,41.80
2019-04-04T23:04:27.613Z,41.80
2019-04-04T23:07:24.252Z,41.70
2019-04-04T23:10:21.378Z,41.70
2019-04-04T23:13:17.788Z,41.70
2019-04-04T23:16:13.955Z,41.70
2019-04-04T23:19:10.776Z,41.60
2019-04-04T23:22:06.894Z,41.50
2019-04-04T23:25:03.138Z,41.50
2019-04-04T23:27:59.393Z,41.60
2019-04-04T23:30:56.116Z,41.50
2019-04-04T23:33:51.870Z,41.10
2019-04-04T23:36:47.612Z,40.10
2019-04-04T23:39:43.208Z,40.40
2019-04-04T23:42:38.976Z,40.30
2019-04-04T23:45:34.841Z,40.10
2019-04-04T23:48:31.357Z,40.00
2019-04-04T23:51:27.157Z,39.90
2019-04-04T23:54:24.233Z,39.90
2019-04-04T23:57:20.542Z,39.80
