createdAt,value
2018-05-19T00:00:00.635Z,0.00
2018-05-19T00:01:00.623Z,0.00
2018-05-19T00:02:00.602Z,0.00
2018-05-19T00:03:00.589Z,0.00
2018-05-19T00:04:00.568Z,0.00
2018-05-19T00:05:00.555Z,0.00
2018-05-19T00:06:00.542Z,0.00
2018-05-19T00:07:00.523Z,0.00
2018-05-19T00:08:00.497Z,0.00
2018-05-19T00:09:00.496Z,0.00
2018-05-19T00:10:00.472Z,0.00
2018-05-19T00:11:00.463Z,0.00
2018-05-19T00:12:00.437Z,0.00
2018-05-19T00:13:00.420Z,0.00
2018-05-19T00:14:00.408Z,0.00
2018-05-19T00:15:00.392Z,0.00
2018-05-19T00:16:00.376Z,0.00
2018-05-19T00:17:00.364Z,0.00
2018-05-19T00:18:00.357Z,0.00
2018-05-19T00:19:00.325Z,0.00
2018-05-19T00:20:00.323Z,0.00
2018-05-19T00:21:00.293Z,0.00
2018-05-19T00:22:00.272Z,0.00
2018-05-19T00:23:00.261Z,0.00
2018-05-19T00:24:00.253Z,0.00
2018-05-19T00:25:00.226Z,0.00
2018-05-19T00:26:00.208Z,0.00
2018-05-19T00:27:00.192Z,0.00
2018-05-19T00:28:00.179Z,0.00
2018-05-19T00:29:00.163Z,0.00
2018-05-19T00:30:00.147Z,0.00
2018-05-19T00:31:00.127Z,0.00
2018-05-19T00:32:00.112Z,0.00
2018-05-19T00:33:00.089Z,0.00
2018-05-19T00:34:00.084Z,0.00
2018-05-19T00:35:00.063Z,0.00
2018-05-19T00:36:00.050Z,0.00
2018-05-19T00:37:00.027Z,0.00
2018-05-19T00:38:00.011Z,0.00
2018-05-19T00:38:59.994Z,0.00
2018-05-19T00:39:59.979Z,0.00
2018-05-19T00:40:59.963Z,0.00
2018-05-19T00:41:59.944Z,0.00
2018-05-19T00:42:59.927Z,0.00
2018-05-19T00:43:59.911Z,0.00
2018-05-19T00:44:59.902Z,0.00
2018-05-19T00:45:59.912Z,0.00
2018-05-19T00:46:59.865Z,0.00
2018-05-19T00:47:59.853Z,0.00
2018-05-19T00:48:59.833Z,0.00
2018-05-19T00:49:59.814Z,0.00
2018-05-19T00:50:59.799Z,0.00
2018-05-19T00:51:59.778Z,0.00
2018-05-19T00:52:59.766Z,0.00
2018-05-19T00:53:59.747Z,0.00
2018-05-19T00:54:59.731Z,0.00
2018-05-19T00:55:59.862Z,0.00
2018-05-19T00:56:59.692Z,0.00
2018-05-19T00:57:59.782Z,0.00
2018-05-19T00:58:59.666Z,0.00
2018-05-19T00:59:59.647Z,0.00
2018-05-19T01:00:59.634Z,0.00
2018-05-19T01:01:59.709Z,0.00
2018-05-19T01:02:59.603Z,0.00
2018-05-19T01:03:59.589Z,0.00
2018-05-19T01:04:59.571Z,0.00
2018-05-19T01:05:59.547Z,0.00
2018-05-19T01:06:59.531Z,0.00
2018-05-19T01:07:59.571Z,0.00
2018-05-19T01:08:59.496Z,0.00
2018-05-19T01:09:59.477Z,0.00
2018-05-19T01:10:59.470Z,0.00
2018-05-19T01:11:59.551Z,0.00
2018-05-19T01:12:59.428Z,0.00
2018-05-19T01:13:59.415Z,0.00
2018-05-19T01:14:59.404Z,0.00
2018-05-19T01:15:59.431Z,0.00
2018-05-19T01:16:59.367Z,0.00
2018-05-19T01:17:59.399Z,0.00
2018-05-19T01:18:59.336Z,0.00
2018-05-19T01:19:59.316Z,0.00
2018-05-19T01:20:59.296Z,0.00
2018-05-19T01:21:59.290Z,0.00
2018-05-19T01:22:59.267Z,0.00
2018-05-19T01:23:59.341Z,0.00
2018-05-19T01:24:59.228Z,0.00
2018-05-19T01:25:59.213Z,0.00
2018-05-19T01:26:59.197Z,0.00
2018-05-19T01:27:59.181Z,0.00
2018-05-19T01:28:59.173Z,0.00
2018-05-19T01:29:59.155Z,0.00
2018-05-19T01:30:59.127Z,0.00
2018-05-19T01:31:59.117Z,0.00
2018-05-19T01:32:59.102Z,0.00
2018-05-19T01:33:59.091Z,0.00
2018-05-19T01:34:59.070Z,0.00
2018-05-19T01:35:59.046Z,0.00
2018-05-19T01:36:59.042Z,0.00
2018-05-19T01:37:59.021Z,0.00
2018-05-19T01:38:58.995Z,0.00
2018-05-19T01:39:58.983Z,0.00
2018-05-19T01:40:58.967Z,0.00
2018-05-19T01:41:58.948Z,0.00
2018-05-19T01:42:58.931Z,0.00
2018-05-19T01:43:58.918Z,0.00
2018-05-19T01:44:58.894Z,0.00
2018-05-19T01:45:58.884Z,0.00
2018-05-19T01:46:58.876Z,0.00
2018-05-19T01:47:58.850Z,0.00
2018-05-19T01:48:58.831Z,0.00
2018-05-19T01:49:58.815Z,0.00
2018-05-19T01:50:58.796Z,0.00
2018-05-19T01:51:58.777Z,0.00
2018-05-19T01:52:58.768Z,0.00
2018-05-19T01:53:58.818Z,0.00
2018-05-19T01:54:58.734Z,0.00
2018-05-19T01:55:58.710Z,0.00
2018-05-19T01:56:58.700Z,0.00
2018-05-19T01:57:58.675Z,0.00
2018-05-19T01:58:58.658Z,0.00
2018-05-19T01:59:58.644Z,0.00
2018-05-19T02:00:58.632Z,0.00
2018-05-19T02:01:58.607Z,0.00
2018-05-19T02:02:58.603Z,0.00
2018-05-19T02:03:58.578Z,0.00
2018-05-19T02:04:58.566Z,0.00
2018-05-19T02:05:58.546Z,0.00
2018-05-19T02:06:58.533Z,0.00
2018-05-19T02:07:58.524Z,0.00
2018-05-19T02:08:58.504Z,0.00
2018-05-19T02:09:58.478Z,0.00
2018-05-19T02:10:58.471Z,0.00
2018-05-19T02:11:58.449Z,0.00
2018-05-19T02:12:58.428Z,0.00
2018-05-19T02:13:58.418Z,0.00
2018-05-19T02:14:58.399Z,0.00
2018-05-19T02:15:58.377Z,0.00
2018-05-19T02:16:58.358Z,0.00
2018-05-19T02:17:58.337Z,0.00
2018-05-19T02:18:58.331Z,0.00
2018-05-19T02:19:58.312Z,0.00
2018-05-19T02:20:58.292Z,0.00
2018-05-19T02:21:58.271Z,0.00
2018-05-19T02:22:58.261Z,0.00
2018-05-19T02:23:58.239Z,0.00
2018-05-19T02:24:58.226Z,0.00
2018-05-19T02:25:58.216Z,0.00
2018-05-19T02:26:58.190Z,0.00
2018-05-19T02:27:58.181Z,0.00
2018-05-19T02:28:58.162Z,0.00
2018-05-19T02:29:58.146Z,0.00
2018-05-19T02:30:58.124Z,0.00
2018-05-19T02:31:58.119Z,0.00
2018-05-19T02:32:58.091Z,0.00
2018-05-19T02:33:58.080Z,0.00
2018-05-19T02:34:58.060Z,0.00
2018-05-19T02:35:58.041Z,0.00
2018-05-19T02:36:58.021Z,0.00
2018-05-19T02:37:58.010Z,0.00
2018-05-19T02:38:57.990Z,0.00
2018-05-19T02:39:57.978Z,0.00
2018-05-19T02:40:57.962Z,0.00
2018-05-19T02:41:57.944Z,0.00
2018-05-19T02:42:57.927Z,0.00
2018-05-19T02:43:57.909Z,0.00
2018-05-19T02:44:57.893Z,0.00
2018-05-19T02:45:57.876Z,0.00
2018-05-19T02:46:57.858Z,0.00
2018-05-19T02:47:57.831Z,0.00
2018-05-19T02:48:57.822Z,0.00
2018-05-19T02:49:57.809Z,0.00
2018-05-19T02:50:57.785Z,0.00
2018-05-19T02:51:57.768Z,0.00
2018-05-19T02:52:57.758Z,0.00
2018-05-19T02:53:57.740Z,0.00
2018-05-19T02:54:57.715Z,0.00
2018-05-19T02:55:57.697Z,0.00
2018-05-19T02:56:57.684Z,0.00
2018-05-19T02:57:57.668Z,0.00
2018-05-19T02:58:57.654Z,0.00
2018-05-19T02:59:57.641Z,0.00
2018-05-19T03:00:57.623Z,0.00
2018-05-19T03:01:57.596Z,0.00
2018-05-19T03:02:57.584Z,0.00
2018-05-19T03:03:57.561Z,0.00
2018-05-19T03:04:57.552Z,0.00
2018-05-19T03:05:57.529Z,0.00
2018-05-19T03:06:57.523Z,0.00
2018-05-19T03:07:57.497Z,0.00
2018-05-19T03:08:57.509Z,0.00
2018-05-19T03:09:57.464Z,0.00
2018-05-19T03:10:57.447Z,0.00
2018-05-19T03:11:57.438Z,0.00
2018-05-19T03:12:57.423Z,0.00
2018-05-19T03:13:57.396Z,0.00
2018-05-19T03:14:57.382Z,0.00
2018-05-19T03:15:57.364Z,0.00
2018-05-19T03:16:57.348Z,0.00
2018-05-19T03:17:57.338Z,0.00
2018-05-19T03:18:57.313Z,0.00
2018-05-19T03:19:57.299Z,0.00
2018-05-19T03:20:57.287Z,0.00
2018-05-19T03:21:57.257Z,0.00
2018-05-19T03:22:57.244Z,0.00
2018-05-19T03:23:57.229Z,0.00
2018-05-19T03:24:57.210Z,0.00
2018-05-19T03:25:57.190Z,0.00
2018-05-19T03:26:57.171Z,0.00
2018-05-19T03:27:57.161Z,0.00
2018-05-19T03:28:57.143Z,0.00
2018-05-19T03:29:57.125Z,0.00
2018-05-19T03:30:57.109Z,0.00
2018-05-19T03:31:57.089Z,0.00
2018-05-19T03:32:57.176Z,0.00
2018-05-19T03:33:57.065Z,0.00
2018-05-19T03:34:57.042Z,0.00
2018-05-19T03:35:57.048Z,0.00
2018-05-19T03:36:57.018Z,0.00
2018-05-19T03:37:56.984Z,0.00
2018-05-19T03:38:56.978Z,0.00
2018-05-19T03:39:56.963Z,0.00
2018-05-19T03:40:56.940Z,0.00
2018-05-19T03:41:56.917Z,0.00
2018-05-19T03:42:56.910Z,0.00
2018-05-19T03:43:56.888Z,0.00
2018-05-19T03:44:56.884Z,0.00
2018-05-19T03:45:56.855Z,0.00
2018-05-19T03:46:56.843Z,5.63
2018-05-19T03:47:56.830Z,5.63
2018-05-19T03:48:56.806Z,5.63
2018-05-19T03:49:56.792Z,5.63
2018-05-19T03:50:56.779Z,5.63
2018-05-19T03:51:56.760Z,5.63
2018-05-19T03:52:56.795Z,5.63
2018-05-19T03:53:56.755Z,5.63
2018-05-19T03:54:56.715Z,5.63
2018-05-19T03:55:56.692Z,5.63
2018-05-19T03:56:56.672Z,5.63
2018-05-19T03:57:56.657Z,5.63
2018-05-19T03:58:56.638Z,5.63
2018-05-19T03:59:56.622Z,5.63
2018-05-19T04:00:56.611Z,5.63
2018-05-19T04:01:56.587Z,5.63
2018-05-19T04:02:56.572Z,5.63
2018-05-19T04:03:56.561Z,5.63
2018-05-19T04:04:56.541Z,5.63
2018-05-19T04:05:56.516Z,5.63
2018-05-19T04:06:56.513Z,5.63
2018-05-19T04:07:56.490Z,5.63
2018-05-19T04:08:56.478Z,11.25
2018-05-19T04:09:56.448Z,11.25
2018-05-19T04:10:56.438Z,11.25
2018-05-19T04:11:56.423Z,11.25
2018-05-19T04:12:56.410Z,11.25
2018-05-19T04:13:56.390Z,11.25
2018-05-19T04:14:56.395Z,11.25
2018-05-19T04:15:56.352Z,11.25
2018-05-19T04:16:56.343Z,11.25
2018-05-19T04:17:56.317Z,11.25
2018-05-19T04:18:56.307Z,11.25
2018-05-19T04:19:56.291Z,11.25
2018-05-19T04:20:56.420Z,11.25
2018-05-19T04:21:56.250Z,11.25
2018-05-19T04:22:56.321Z,11.25
2018-05-19T04:23:56.216Z,11.25
2018-05-19T04:24:56.301Z,11.25
2018-05-19T04:25:56.190Z,11.25
2018-05-19T04:26:56.171Z,16.88
2018-05-19T04:27:56.149Z,16.88
2018-05-19T04:28:56.139Z,16.88
2018-05-19T04:29:56.110Z,16.88
2018-05-19T04:30:56.101Z,16.88
2018-05-19T04:31:56.091Z,16.88
2018-05-19T04:32:56.073Z,16.88
2018-05-19T04:33:56.047Z,22.50
2018-05-19T04:34:56.028Z,22.50
2018-05-19T04:35:56.022Z,22.50
2018-05-19T04:36:56.002Z,22.50
2018-05-19T04:37:55.993Z,22.50
2018-05-19T04:38:55.967Z,22.50
2018-05-19T04:39:55.951Z,22.50
2018-05-19T04:40:55.935Z,22.50
2018-05-19T04:41:55.918Z,22.50
2018-05-19T04:42:55.909Z,22.50
2018-05-19T04:43:55.885Z,28.13
2018-05-19T04:44:55.870Z,28.13
2018-05-19T04:45:55.859Z,28.13
2018-05-19T04:46:55.839Z,28.13
2018-05-19T04:47:55.824Z,28.13
2018-05-19T04:48:55.800Z,28.13
2018-05-19T04:49:55.794Z,28.13
2018-05-19T04:50:55.772Z,28.13
2018-05-19T04:51:55.758Z,33.75
2018-05-19T04:52:55.738Z,33.75
2018-05-19T04:53:55.722Z,33.75
2018-05-19T04:54:55.711Z,33.75
2018-05-19T04:55:55.681Z,33.75
2018-05-19T04:56:55.715Z,33.75
2018-05-19T04:57:55.658Z,33.75
2018-05-19T04:58:55.641Z,39.38
2018-05-19T04:59:55.622Z,39.38
2018-05-19T05:00:55.609Z,39.38
2018-05-19T05:01:55.588Z,39.38
2018-05-19T05:02:55.571Z,39.38
2018-05-19T05:03:55.629Z,39.38
2018-05-19T05:04:55.541Z,39.38
2018-05-19T05:05:55.517Z,45.00
2018-05-19T05:06:55.501Z,45.00
2018-05-19T05:07:55.491Z,45.00
2018-05-19T05:08:55.473Z,50.63
2018-05-19T05:09:55.454Z,50.63
2018-05-19T05:10:55.435Z,56.25
2018-05-19T05:11:55.422Z,56.25
2018-05-19T05:12:55.461Z,56.25
2018-05-19T05:13:55.433Z,56.25
2018-05-19T05:14:55.377Z,61.88
2018-05-19T05:15:55.358Z,61.88
2018-05-19T05:16:55.348Z,67.50
2018-05-19T05:17:55.327Z,67.50
2018-05-19T05:18:55.307Z,67.50
2018-05-19T05:19:55.292Z,67.50
2018-05-19T05:20:55.274Z,73.13
2018-05-19T05:21:55.257Z,73.13
2018-05-19T05:22:55.241Z,78.75
2018-05-19T05:23:55.232Z,78.75
2018-05-19T05:24:55.207Z,78.75
2018-05-19T05:25:55.191Z,78.75
2018-05-19T05:26:55.178Z,78.75
2018-05-19T05:27:55.162Z,78.75
2018-05-19T05:28:55.149Z,84.38
2018-05-19T05:29:55.129Z,84.38
2018-05-19T05:30:55.110Z,84.38
2018-05-19T05:31:55.111Z,84.38
2018-05-19T05:32:55.083Z,84.38
2018-05-19T05:33:55.130Z,90.00
2018-05-19T05:34:55.058Z,90.00
2018-05-19T05:35:55.037Z,95.63
2018-05-19T05:36:55.015Z,95.63
2018-05-19T05:37:54.996Z,106.88
2018-05-19T05:38:54.979Z,101.25
2018-05-19T05:39:54.968Z,101.25
2018-05-19T05:40:54.963Z,101.25
2018-05-19T05:41:54.939Z,101.25
2018-05-19T05:42:54.922Z,101.25
2018-05-19T05:43:54.907Z,101.25
2018-05-19T05:44:54.892Z,101.25
2018-05-19T05:45:54.876Z,101.25
2018-05-19T05:46:54.855Z,106.88
2018-05-19T05:47:54.838Z,106.88
2018-05-19T05:48:54.836Z,106.88
2018-05-19T05:49:54.813Z,106.88
2018-05-19T05:50:54.798Z,101.25
2018-05-19T05:51:54.781Z,101.25
2018-05-19T05:52:54.765Z,95.63
2018-05-19T05:53:54.753Z,95.63
2018-05-19T05:54:54.736Z,95.63
2018-05-19T05:55:54.721Z,95.63
2018-05-19T05:56:54.714Z,101.25
2018-05-19T05:57:54.689Z,106.88
2018-05-19T05:58:54.675Z,106.88
2018-05-19T05:59:54.759Z,112.50
2018-05-19T06:00:54.649Z,112.50
2018-05-19T06:01:54.636Z,118.13
2018-05-19T06:02:54.617Z,118.13
2018-05-19T06:03:54.605Z,123.75
2018-05-19T06:04:54.585Z,135.00
2018-05-19T06:05:54.569Z,129.38
2018-05-19T06:06:54.547Z,140.63
2018-05-19T06:07:54.534Z,151.88
2018-05-19T06:08:54.518Z,146.25
2018-05-19T06:09:54.509Z,140.63
2018-05-19T06:10:54.492Z,146.25
2018-05-19T06:11:54.482Z,151.88
2018-05-19T06:12:54.466Z,157.50
2018-05-19T06:13:54.450Z,157.50
2018-05-19T06:14:54.434Z,168.75
2018-05-19T06:15:54.422Z,174.38
2018-05-19T06:16:54.407Z,180.00
2018-05-19T06:17:54.394Z,185.63
2018-05-19T06:18:54.382Z,185.63
2018-05-19T06:19:54.362Z,196.88
2018-05-19T06:20:54.350Z,208.13
2018-05-19T06:21:54.333Z,208.13
2018-05-19T06:22:54.323Z,213.75
2018-05-19T06:23:54.306Z,219.38
2018-05-19T06:24:54.310Z,213.75
2018-05-19T06:25:54.274Z,213.75
2018-05-19T06:26:54.258Z,219.38
2018-05-19T06:27:54.248Z,219.38
2018-05-19T06:28:54.232Z,219.38
2018-05-19T06:29:54.224Z,219.38
2018-05-19T06:30:54.211Z,208.13
2018-05-19T06:31:54.188Z,202.50
2018-05-19T06:32:54.188Z,180.00
2018-05-19T06:33:54.172Z,163.13
2018-05-19T06:34:54.183Z,157.50
2018-05-19T06:35:54.143Z,151.88
2018-05-19T06:36:54.126Z,146.25
2018-05-19T06:37:54.112Z,151.88
2018-05-19T06:38:54.098Z,151.88
2018-05-19T06:39:54.084Z,151.88
2018-05-19T06:40:54.070Z,163.13
2018-05-19T06:41:54.056Z,180.00
2018-05-19T06:42:54.043Z,185.63
2018-05-19T06:43:54.031Z,180.00
2018-05-19T06:44:54.018Z,191.25
2018-05-19T06:45:53.999Z,191.25
2018-05-19T06:46:53.992Z,213.75
2018-05-19T06:47:54.071Z,230.63
2018-05-19T06:48:53.964Z,241.88
2018-05-19T06:49:53.995Z,253.13
2018-05-19T06:50:53.929Z,247.50
2018-05-19T06:51:53.935Z,253.13
2018-05-19T06:52:53.904Z,247.50
2018-05-19T06:53:53.887Z,247.50
2018-05-19T06:54:53.877Z,247.50
2018-05-19T06:55:53.912Z,236.25
2018-05-19T06:56:53.854Z,219.38
2018-05-19T06:57:53.836Z,208.13
2018-05-19T06:58:53.817Z,208.13
2018-05-19T06:59:53.808Z,202.50
2018-05-19T07:00:53.802Z,202.50
2018-05-19T07:01:53.840Z,208.13
2018-05-19T07:02:53.773Z,213.75
2018-05-19T07:03:53.764Z,225.00
2018-05-19T07:04:53.747Z,241.88
2018-05-19T07:05:53.741Z,247.50
2018-05-19T07:06:53.721Z,241.88
2018-05-19T07:07:53.717Z,236.25
2018-05-19T07:08:53.701Z,247.50
2018-05-19T07:09:53.683Z,258.75
2018-05-19T07:10:53.668Z,270.00
2018-05-19T07:11:53.655Z,264.38
2018-05-19T07:12:53.642Z,258.75
2018-05-19T07:13:53.634Z,275.63
2018-05-19T07:14:53.669Z,292.50
2018-05-19T07:15:53.610Z,309.38
2018-05-19T07:16:53.588Z,337.50
2018-05-19T07:17:53.577Z,337.50
2018-05-19T07:18:53.573Z,343.13
2018-05-19T07:19:53.562Z,320.63
2018-05-19T07:20:53.540Z,320.63
2018-05-19T07:21:53.530Z,326.25
2018-05-19T07:22:53.514Z,315.00
2018-05-19T07:23:53.512Z,326.25
2018-05-19T07:24:53.492Z,320.63
2018-05-19T07:25:53.482Z,331.88
2018-05-19T07:26:53.471Z,343.13
2018-05-19T07:27:53.456Z,348.75
2018-05-19T07:28:53.452Z,343.13
2018-05-19T07:29:53.433Z,348.75
2018-05-19T07:30:53.425Z,348.75
2018-05-19T07:31:53.414Z,354.38
2018-05-19T07:32:53.403Z,348.75
2018-05-19T07:33:53.386Z,354.38
2018-05-19T07:34:53.372Z,360.00
2018-05-19T07:35:53.359Z,365.63
2018-05-19T07:36:53.355Z,376.88
2018-05-19T07:37:53.345Z,376.88
2018-05-19T07:38:53.332Z,376.88
2018-05-19T07:39:53.308Z,376.88
2018-05-19T07:40:53.298Z,376.88
2018-05-19T07:41:53.288Z,376.88
2018-05-19T07:42:53.280Z,376.88
2018-05-19T07:43:53.269Z,376.88
2018-05-19T07:44:53.273Z,376.88
2018-05-19T07:45:53.244Z,382.50
2018-05-19T07:46:53.232Z,376.88
2018-05-19T07:47:53.227Z,382.50
2018-05-19T07:48:53.212Z,382.50
2018-05-19T07:49:53.211Z,393.75
2018-05-19T07:50:53.202Z,399.38
2018-05-19T07:51:53.184Z,399.38
2018-05-19T07:52:53.170Z,399.38
2018-05-19T07:53:53.157Z,410.63
2018-05-19T07:54:53.148Z,421.88
2018-05-19T07:55:53.137Z,421.88
2018-05-19T07:56:53.125Z,416.25
2018-05-19T07:57:53.112Z,416.25
2018-05-19T07:58:53.103Z,388.13
2018-05-19T07:59:53.110Z,388.13
2018-05-19T08:00:53.076Z,360.00
2018-05-19T08:01:53.075Z,354.38
2018-05-19T08:02:53.055Z,388.13
2018-05-19T08:03:53.049Z,405.00
2018-05-19T08:04:53.043Z,421.88
2018-05-19T08:05:53.030Z,433.13
2018-05-19T08:06:53.018Z,421.88
2018-05-19T08:07:53.007Z,416.25
2018-05-19T08:08:53.003Z,360.00
2018-05-19T08:09:52.996Z,320.63
2018-05-19T08:10:52.983Z,281.25
2018-05-19T08:11:52.971Z,264.38
2018-05-19T08:12:52.950Z,258.75
2018-05-19T08:13:52.943Z,241.88
2018-05-19T08:14:52.937Z,230.63
2018-05-19T08:15:52.921Z,236.25
2018-05-19T08:16:52.903Z,253.13
2018-05-19T08:17:52.902Z,270.00
2018-05-19T08:18:52.889Z,281.25
2018-05-19T08:19:52.876Z,303.75
2018-05-19T08:20:52.872Z,410.63
2018-05-19T08:21:52.855Z,354.38
2018-05-19T08:22:52.841Z,326.25
2018-05-19T08:23:52.828Z,360.00
2018-05-19T08:24:52.820Z,360.00
2018-05-19T08:25:52.815Z,421.88
2018-05-19T08:26:52.804Z,489.38
2018-05-19T08:27:52.792Z,900.00
2018-05-19T08:28:52.780Z,1558.13
2018-05-19T08:29:52.773Z,1507.50
2018-05-19T08:30:52.761Z,1451.25
2018-05-19T08:31:52.747Z,1451.25
2018-05-19T08:32:52.738Z,1591.88
2018-05-19T08:33:52.738Z,1631.25
2018-05-19T08:34:52.730Z,1552.50
2018-05-19T08:35:52.715Z,1485.00
2018-05-19T08:36:52.712Z,1496.25
2018-05-19T08:37:52.712Z,1496.25
2018-05-19T08:38:52.696Z,1462.50
2018-05-19T08:39:52.687Z,1456.88
2018-05-19T08:40:52.681Z,1440.00
2018-05-19T08:41:52.688Z,1406.25
2018-05-19T08:42:52.708Z,1518.75
2018-05-19T08:43:52.673Z,1462.50
2018-05-19T08:44:52.659Z,1434.38
2018-05-19T08:45:52.713Z,1462.50
2018-05-19T08:46:52.646Z,1423.13
2018-05-19T08:47:52.654Z,1490.63
2018-05-19T08:48:52.653Z,1507.50
2018-05-19T08:49:52.710Z,1558.13
2018-05-19T08:50:52.644Z,1513.13
2018-05-19T08:51:52.643Z,1496.25
2018-05-19T08:52:52.631Z,1428.75
2018-05-19T08:53:52.636Z,1417.50
2018-05-19T08:54:52.629Z,1434.38
2018-05-19T08:55:52.687Z,1485.00
2018-05-19T08:56:52.617Z,1451.25
2018-05-19T08:57:52.627Z,1440.00
2018-05-19T08:58:52.622Z,1456.88
2018-05-19T08:59:52.611Z,1434.38
2018-05-19T09:00:52.653Z,1383.75
2018-05-19T09:01:52.618Z,1366.88
2018-05-19T09:02:52.608Z,1434.38
2018-05-19T09:03:52.615Z,1411.88
2018-05-19T09:04:52.616Z,1417.50
2018-05-19T09:05:52.598Z,1462.50
2018-05-19T09:06:52.604Z,1423.13
2018-05-19T09:07:52.598Z,1389.38
2018-05-19T09:08:52.607Z,1440.00
2018-05-19T09:09:52.595Z,1400.63
2018-05-19T09:10:52.601Z,1378.13
2018-05-19T09:11:52.593Z,1395.00
2018-05-19T09:12:52.734Z,1350.00
2018-05-19T09:13:52.593Z,1310.63
2018-05-19T09:14:52.739Z,1276.88
2018-05-19T09:15:52.585Z,950.63
2018-05-19T09:16:52.642Z,1220.63
2018-05-19T09:17:52.585Z,1023.75
2018-05-19T09:18:52.624Z,433.13
2018-05-19T09:19:52.576Z,731.25
2018-05-19T09:20:52.574Z,466.88
2018-05-19T09:21:52.600Z,1035.00
2018-05-19T09:22:52.577Z,663.75
2018-05-19T09:23:52.568Z,1057.50
2018-05-19T09:24:52.563Z,331.88
2018-05-19T09:25:52.563Z,388.13
2018-05-19T09:26:52.560Z,573.75
2018-05-19T09:27:52.550Z,748.13
2018-05-19T09:28:52.547Z,1108.13
2018-05-19T09:29:52.641Z,1063.13
2018-05-19T09:30:52.539Z,1051.88
2018-05-19T09:31:52.532Z,916.88
2018-05-19T09:32:52.525Z,528.75
2018-05-19T09:33:52.518Z,630.00
2018-05-19T09:34:52.512Z,1057.50
2018-05-19T09:35:52.511Z,1035.00
2018-05-19T09:36:52.506Z,1147.50
2018-05-19T09:37:52.502Z,1080.00
2018-05-19T09:38:52.499Z,759.38
2018-05-19T09:39:52.494Z,489.38
2018-05-19T09:40:52.482Z,466.88
2018-05-19T09:41:52.475Z,472.50
2018-05-19T09:42:52.480Z,478.13
2018-05-19T09:43:52.669Z,388.13
2018-05-19T09:44:52.459Z,326.25
2018-05-19T09:45:52.526Z,320.63
2018-05-19T09:46:52.451Z,309.38
2018-05-19T09:47:52.503Z,309.38
2018-05-19T09:48:52.444Z,472.50
2018-05-19T09:49:52.469Z,455.63
2018-05-19T09:50:52.428Z,405.00
2018-05-19T09:51:52.477Z,399.38
2018-05-19T09:52:52.425Z,438.75
2018-05-19T09:53:52.467Z,444.38
2018-05-19T09:54:52.403Z,421.88
2018-05-19T09:55:52.397Z,410.63
2018-05-19T09:56:52.394Z,399.38
2018-05-19T09:57:52.380Z,388.13
2018-05-19T09:58:52.380Z,281.25
2018-05-19T09:59:52.368Z,236.25
2018-05-19T10:00:52.368Z,213.75
2018-05-19T10:01:52.366Z,213.75
2018-05-19T10:02:52.352Z,213.75
2018-05-19T10:03:52.345Z,213.75
2018-05-19T10:04:52.359Z,219.38
2018-05-19T10:05:52.333Z,230.63
2018-05-19T10:06:52.322Z,247.50
2018-05-19T10:07:52.317Z,253.13
2018-05-19T10:08:52.304Z,264.38
2018-05-19T10:09:52.304Z,275.63
2018-05-19T10:10:52.289Z,360.00
2018-05-19T10:11:52.290Z,382.50
2018-05-19T10:12:52.278Z,421.88
2018-05-19T10:13:52.267Z,247.50
2018-05-19T10:14:52.258Z,236.25
2018-05-19T10:15:52.250Z,230.63
2018-05-19T10:16:52.245Z,230.63
2018-05-19T10:17:52.239Z,225.00
2018-05-19T10:18:52.225Z,208.13
2018-05-19T10:19:52.222Z,208.13
2018-05-19T10:20:52.216Z,219.38
2018-05-19T10:21:52.193Z,219.38
2018-05-19T10:22:52.297Z,219.38
2018-05-19T10:23:52.178Z,225.00
2018-05-19T10:24:52.175Z,225.00
2018-05-19T10:25:52.165Z,225.00
2018-05-19T10:26:52.153Z,219.38
2018-05-19T10:27:52.146Z,219.38
2018-05-19T10:28:52.139Z,208.13
2018-05-19T10:29:52.130Z,219.38
2018-05-19T10:30:52.117Z,241.88
2018-05-19T10:31:52.107Z,365.63
2018-05-19T10:32:52.103Z,360.00
2018-05-19T10:33:52.085Z,219.38
2018-05-19T10:34:52.075Z,213.75
2018-05-19T10:35:52.071Z,219.38
2018-05-19T10:36:52.069Z,230.63
2018-05-19T10:37:52.053Z,236.25
2018-05-19T10:38:52.039Z,236.25
2018-05-19T10:39:52.027Z,241.88
2018-05-19T10:40:52.037Z,247.50
2018-05-19T10:41:52.025Z,253.13
2018-05-19T10:42:52.002Z,241.88
2018-05-19T10:43:51.995Z,236.25
2018-05-19T10:44:51.982Z,236.25
2018-05-19T10:45:51.973Z,241.88
2018-05-19T10:46:51.963Z,331.88
2018-05-19T10:47:51.962Z,225.00
2018-05-19T10:48:51.950Z,196.88
2018-05-19T10:49:51.944Z,196.88
2018-05-19T10:50:51.928Z,196.88
2018-05-19T10:51:51.925Z,196.88
2018-05-19T10:52:51.911Z,191.25
2018-05-19T10:53:51.902Z,180.00
2018-05-19T10:54:51.887Z,174.38
2018-05-19T10:55:51.879Z,168.75
2018-05-19T10:56:51.868Z,168.75
2018-05-19T10:57:51.857Z,163.13
2018-05-19T10:58:51.850Z,163.13
2018-05-19T10:59:51.836Z,168.75
2018-05-19T11:00:51.834Z,174.38
2018-05-19T11:01:51.822Z,174.38
2018-05-19T11:02:51.809Z,180.00
2018-05-19T11:03:51.797Z,180.00
2018-05-19T11:04:51.788Z,180.00
2018-05-19T11:05:51.782Z,180.00
2018-05-19T11:06:51.774Z,180.00
2018-05-19T11:07:51.762Z,180.00
2018-05-19T11:08:51.752Z,180.00
2018-05-19T11:09:51.796Z,180.00
2018-05-19T11:10:51.719Z,180.00
2018-05-19T11:11:51.714Z,180.00
2018-05-19T11:12:51.710Z,185.63
2018-05-19T11:13:51.688Z,185.63
2018-05-19T11:14:51.677Z,185.63
2018-05-19T11:15:51.671Z,185.63
2018-05-19T11:16:51.661Z,185.63
2018-05-19T11:17:51.651Z,185.63
2018-05-19T11:18:51.724Z,185.63
2018-05-19T11:19:51.621Z,196.88
2018-05-19T11:20:51.621Z,202.50
2018-05-19T11:21:51.605Z,241.88
2018-05-19T11:22:51.597Z,236.25
2018-05-19T11:23:51.601Z,208.13
2018-05-19T11:24:51.574Z,213.75
2018-05-19T11:25:51.581Z,208.13
2018-05-19T11:26:51.554Z,202.50
2018-05-19T11:27:51.642Z,202.50
2018-05-19T11:28:51.537Z,202.50
2018-05-19T11:29:51.525Z,202.50
2018-05-19T11:30:51.520Z,208.13
2018-05-19T11:31:51.500Z,309.38
2018-05-19T11:32:51.490Z,196.88
2018-05-19T11:33:51.477Z,191.25
2018-05-19T11:34:51.470Z,180.00
2018-05-19T11:35:51.513Z,174.38
2018-05-19T11:36:51.456Z,180.00
2018-05-19T11:37:51.502Z,168.75
2018-05-19T11:38:51.423Z,168.75
2018-05-19T11:39:51.425Z,168.75
2018-05-19T11:40:51.407Z,174.38
2018-05-19T11:41:51.398Z,174.38
2018-05-19T11:42:51.398Z,168.75
2018-05-19T11:43:51.382Z,163.13
2018-05-19T11:44:51.379Z,163.13
2018-05-19T11:45:51.362Z,163.13
2018-05-19T11:46:51.356Z,163.13
2018-05-19T11:47:51.337Z,163.13
2018-05-19T11:48:51.330Z,163.13
2018-05-19T11:49:51.328Z,163.13
2018-05-19T11:50:51.308Z,163.13
2018-05-19T11:51:51.302Z,168.75
2018-05-19T11:52:51.293Z,174.38
2018-05-19T11:53:51.279Z,180.00
2018-05-19T11:54:51.276Z,185.63
2018-05-19T11:55:51.258Z,185.63
2018-05-19T11:56:51.257Z,185.63
2018-05-19T11:57:51.235Z,191.25
2018-05-19T11:58:51.225Z,191.25
2018-05-19T11:59:51.221Z,196.88
2018-05-19T12:00:51.209Z,202.50
2018-05-19T12:01:51.197Z,196.88
2018-05-19T12:02:51.187Z,191.25
2018-05-19T12:03:51.183Z,180.00
2018-05-19T12:04:51.171Z,174.38
2018-05-19T12:05:51.174Z,168.75
2018-05-19T12:06:51.157Z,174.38
2018-05-19T12:07:51.138Z,174.38
2018-05-19T12:08:51.244Z,168.75
2018-05-19T12:09:51.116Z,168.75
2018-05-19T12:10:51.114Z,163.13
2018-05-19T12:11:51.121Z,168.75
2018-05-19T12:12:51.190Z,168.75
2018-05-19T12:13:51.078Z,163.13
2018-05-19T12:14:51.176Z,174.38
2018-05-19T12:15:51.058Z,168.75
2018-05-19T12:16:51.153Z,168.75
2018-05-19T12:17:51.031Z,180.00
2018-05-19T12:18:51.068Z,258.75
2018-05-19T12:19:51.008Z,303.75
2018-05-19T12:20:50.999Z,208.13
2018-05-19T12:21:50.996Z,191.25
2018-05-19T12:22:51.185Z,202.50
2018-05-19T12:23:50.969Z,208.13
2018-05-19T12:24:50.959Z,303.75
2018-05-19T12:25:50.944Z,303.75
2018-05-19T12:26:50.937Z,303.75
2018-05-19T12:27:50.932Z,303.75
2018-05-19T12:28:50.918Z,303.75
2018-05-19T12:29:50.918Z,309.38
2018-05-19T12:30:50.903Z,303.75
2018-05-19T12:31:50.889Z,303.75
2018-05-19T12:32:50.877Z,303.75
2018-05-19T12:33:50.870Z,303.75
2018-05-19T12:34:50.867Z,303.75
2018-05-19T12:35:50.854Z,309.38
2018-05-19T12:36:50.841Z,191.25
2018-05-19T12:37:50.836Z,191.25
2018-05-19T12:38:50.832Z,315.00
2018-05-19T12:39:50.828Z,315.00
2018-05-19T12:40:50.810Z,315.00
2018-05-19T12:41:50.808Z,315.00
2018-05-19T12:42:50.787Z,303.75
2018-05-19T12:43:50.787Z,303.75
2018-05-19T12:44:50.778Z,303.75