createdAt,value
2018-08-25T00:00:32.890Z,74.40
2018-08-25T00:03:09.248Z,74.69
2018-08-25T00:05:45.501Z,74.37
2018-08-25T00:08:20.998Z,73.92
2018-08-25T00:10:56.290Z,74.56
2018-08-25T00:13:32.120Z,74.41
2018-08-25T00:16:06.167Z,74.60
2018-08-25T00:18:43.282Z,74.47
2018-08-25T00:21:19.576Z,74.70
2018-08-25T00:23:55.898Z,74.43
2018-08-25T00:26:33.962Z,74.61
2018-08-25T00:29:10.622Z,74.27
2018-08-25T00:31:46.367Z,74.82
2018-08-25T00:34:22.222Z,75.00
2018-08-25T00:36:59.075Z,74.89
2018-08-25T00:39:35.265Z,75.03
2018-08-25T00:42:10.849Z,75.09
2018-08-25T00:44:47.764Z,75.43
2018-08-25T00:47:23.517Z,75.30
2018-08-25T00:50:00.171Z,74.96
2018-08-25T00:52:36.395Z,74.76
2018-08-25T00:55:05.952Z,75.21
2018-08-25T00:57:35.516Z,75.51
2018-08-25T01:00:05.254Z,75.58
2018-08-25T01:02:34.737Z,75.10
2018-08-25T01:05:04.331Z,75.36
2018-08-25T01:07:33.788Z,75.15
2018-08-25T01:10:03.280Z,74.82
2018-08-25T01:12:46.894Z,74.87
2018-08-25T01:15:16.552Z,75.33
2018-08-25T01:17:46.194Z,74.77
2018-08-25T01:20:15.818Z,74.92
2018-08-25T01:22:45.519Z,75.09
2018-08-25T01:25:15.043Z,74.78
2018-08-25T01:27:44.630Z,74.55
2018-08-25T01:30:14.286Z,74.48
2018-08-25T01:32:43.827Z,74.38
2018-08-25T01:35:13.450Z,74.59
2018-08-25T01:37:43.060Z,74.22
2018-08-25T01:40:12.704Z,74.85
2018-08-25T01:42:42.400Z,74.46
2018-08-25T01:45:11.935Z,75.27
2018-08-25T01:47:41.478Z,74.99
2018-08-25T01:50:11.141Z,74.80
2018-08-25T01:52:40.694Z,74.78
2018-08-25T01:55:10.483Z,75.08
2018-08-25T01:57:40.099Z,74.85
2018-08-25T02:00:09.677Z,74.96
2018-08-25T02:02:39.456Z,74.98
2018-08-25T02:05:09.081Z,74.87
2018-08-25T02:07:38.659Z,74.67
2018-08-25T02:10:08.962Z,74.73
2018-08-25T02:12:45.243Z,74.76
2018-08-25T02:15:14.802Z,74.68
2018-08-25T02:17:44.437Z,74.40
2018-08-25T02:20:14.069Z,74.70
2018-08-25T02:22:43.686Z,74.36
2018-08-25T02:25:13.295Z,74.57
2018-08-25T02:27:42.835Z,74.84
2018-08-25T02:30:12.463Z,74.32
2018-08-25T02:32:42.028Z,74.37
2018-08-25T02:35:11.663Z,74.61
2018-08-25T02:37:41.077Z,74.28
2018-08-25T02:40:10.578Z,74.67
2018-08-25T02:42:40.191Z,73.97
2018-08-25T02:45:09.827Z,74.19
2018-08-25T02:47:39.408Z,73.94
2018-08-25T02:50:09.054Z,74.06
2018-08-25T02:52:38.570Z,74.29
2018-08-25T02:55:08.201Z,74.40
2018-08-25T02:57:37.766Z,74.44
2018-08-25T03:00:07.307Z,74.34
2018-08-25T03:02:37.020Z,74.47
2018-08-25T03:05:07.876Z,74.50
2018-08-25T03:07:37.294Z,74.38
2018-08-25T03:10:06.881Z,73.87
2018-08-25T03:12:36.550Z,74.30
2018-08-25T03:15:06.507Z,74.81
2018-08-25T03:17:35.921Z,74.97
2018-08-25T03:20:06.372Z,74.78
2018-08-25T03:22:35.798Z,74.75
2018-08-25T03:25:06.597Z,75.04
2018-08-25T03:27:36.216Z,74.64
2018-08-25T03:30:05.793Z,74.63
2018-08-25T03:32:35.387Z,74.59
2018-08-25T03:35:04.953Z,74.88
2018-08-25T03:37:34.558Z,74.81
2018-08-25T03:40:04.026Z,75.00
2018-08-25T03:42:33.642Z,75.06
2018-08-25T03:45:03.143Z,75.27
2018-08-25T03:47:32.746Z,75.53
2018-08-25T03:50:02.208Z,75.99
2018-08-25T03:52:31.702Z,75.73
2018-08-25T03:55:01.323Z,76.46
2018-08-25T03:57:30.821Z,76.75
2018-08-25T04:00:00.392Z,76.50
2018-08-25T04:02:29.819Z,76.90
2018-08-25T04:04:59.324Z,76.78
2018-08-25T04:07:28.921Z,76.74
2018-08-25T04:09:58.393Z,76.47
2018-08-25T04:12:27.820Z,76.45
2018-08-25T04:14:57.515Z,76.68
2018-08-25T04:17:26.947Z,76.87
2018-08-25T04:19:56.502Z,76.98
2018-08-25T04:22:26.085Z,77.30
2018-08-25T04:24:55.729Z,76.75
2018-08-25T04:27:25.374Z,76.86
2018-08-25T04:29:54.878Z,76.35
2018-08-25T04:32:24.370Z,76.82
2018-08-25T04:34:53.809Z,76.83
2018-08-25T04:37:23.357Z,76.88
2018-08-25T04:39:52.861Z,77.22
2018-08-25T04:42:22.308Z,77.01
2018-08-25T04:44:51.760Z,76.98
2018-08-25T04:47:21.358Z,77.08
2018-08-25T04:49:50.803Z,77.10
2018-08-25T04:52:20.518Z,77.44
2018-08-25T04:54:50.212Z,77.23
2018-08-25T04:57:19.861Z,77.18
2018-08-25T04:59:49.393Z,76.84
2018-08-25T05:02:19.067Z,76.84
2018-08-25T05:04:48.562Z,76.22
2018-08-25T05:07:18.188Z,76.64
2018-08-25T05:09:47.858Z,76.53
2018-08-25T05:12:17.382Z,76.80
2018-08-25T05:14:46.883Z,77.02
2018-08-25T05:17:16.533Z,76.54
2018-08-25T05:19:46.200Z,76.81
2018-08-25T05:22:15.919Z,76.77
2018-08-25T05:24:45.540Z,77.05
2018-08-25T05:27:15.125Z,76.66
2018-08-25T05:29:44.883Z,77.03
2018-08-25T05:32:14.474Z,76.32
2018-08-25T05:34:44.144Z,76.57
2018-08-25T05:37:13.768Z,76.81
2018-08-25T05:39:43.207Z,76.83
2018-08-25T05:42:12.522Z,76.65
2018-08-25T05:44:41.867Z,77.11
2018-08-25T05:47:11.243Z,76.29
2018-08-25T05:49:40.623Z,76.52
2018-08-25T05:52:10.023Z,76.76
2018-08-25T05:54:39.469Z,76.42
2018-08-25T05:57:09.127Z,76.77
2018-08-25T05:59:38.561Z,76.30
2018-08-25T06:02:08.564Z,76.48
2018-08-25T06:04:37.970Z,76.01
2018-08-25T06:07:07.438Z,76.07
2018-08-25T06:09:36.816Z,76.15
2018-08-25T06:12:06.249Z,76.12
2018-08-25T06:14:35.711Z,76.43
2018-08-25T06:17:06.498Z,75.50
2018-08-25T06:19:35.962Z,76.00
2018-08-25T06:22:06.412Z,75.68
2018-08-25T06:24:35.862Z,75.68
2018-08-25T06:27:06.027Z,75.65
2018-08-25T06:29:35.543Z,75.64
2018-08-25T06:32:06.142Z,75.84
2018-08-25T06:34:35.530Z,75.58
2018-08-25T06:37:06.181Z,75.87
2018-08-25T06:39:35.558Z,75.82
2018-08-25T06:42:06.303Z,75.70
2018-08-25T06:44:35.712Z,75.23
2018-08-25T06:47:06.843Z,75.96
2018-08-25T06:49:36.245Z,75.49
2018-08-25T06:52:06.217Z,75.77
2018-08-25T06:54:35.713Z,75.84
2018-08-25T06:57:06.330Z,75.57
2018-08-25T06:59:35.795Z,76.27
2018-08-25T07:02:06.222Z,75.88
2018-08-25T07:04:35.626Z,76.05
2018-08-25T07:07:06.585Z,75.88
2018-08-25T07:09:36.018Z,75.99
2018-08-25T07:12:06.413Z,75.71
2018-08-25T07:14:35.834Z,76.24
2018-08-25T07:17:06.158Z,75.67
2018-08-25T07:19:35.511Z,75.98
2018-08-25T07:22:06.308Z,76.58
2018-08-25T07:24:35.747Z,76.36
2018-08-25T07:27:06.190Z,76.15
2018-08-25T07:29:35.573Z,76.53
2018-08-25T07:32:06.330Z,76.07
2018-08-25T07:34:35.706Z,75.76
2018-08-25T07:37:05.278Z,75.99
2018-08-25T07:39:34.658Z,75.91
2018-08-25T07:42:04.099Z,75.36
2018-08-25T07:44:33.467Z,75.07
2018-08-25T07:47:02.831Z,74.65
2018-08-25T07:49:32.258Z,75.10
2018-08-25T07:52:01.635Z,75.18
2018-08-25T07:54:31.042Z,74.39
2018-08-25T07:57:00.662Z,73.43
2018-08-25T07:59:30.074Z,74.06
2018-08-25T08:01:59.439Z,73.30
2018-08-25T08:04:28.833Z,72.69
2018-08-25T08:06:58.234Z,72.69
2018-08-25T08:09:27.658Z,72.67
2018-08-25T08:11:57.092Z,72.84
2018-08-25T08:14:28.938Z,71.64
2018-08-25T08:16:58.362Z,71.43
2018-08-25T08:19:27.843Z,71.95
2018-08-25T08:21:57.329Z,71.05
2018-08-25T08:24:26.785Z,71.12
2018-08-25T08:26:56.170Z,70.64
2018-08-25T08:29:26.022Z,71.14
2018-08-25T08:31:55.387Z,70.90
2018-08-25T08:34:24.828Z,71.75
2018-08-25T08:36:54.228Z,71.86
2018-08-25T08:39:23.672Z,72.32
2018-08-25T08:41:53.031Z,71.92
2018-08-25T08:44:22.445Z,72.30
2018-08-25T08:46:51.866Z,72.32
2018-08-25T08:49:21.234Z,71.93
2018-08-25T08:51:50.632Z,72.23
2018-08-25T08:54:20.020Z,71.89
2018-08-25T08:56:49.387Z,71.93
2018-08-25T08:59:18.805Z,71.26
2018-08-25T09:01:48.164Z,71.44
2018-08-25T09:04:17.731Z,70.82
2018-08-25T09:06:47.126Z,70.28
2018-08-25T09:09:16.690Z,70.78
2018-08-25T09:11:46.169Z,69.42
2018-08-25T09:14:16.264Z,69.45
2018-08-25T09:16:45.647Z,69.03
2018-08-25T09:19:15.148Z,69.48
2018-08-25T09:21:44.510Z,69.78
2018-08-25T09:24:17.529Z,69.54
2018-08-25T09:26:47.079Z,69.77
2018-08-25T09:29:16.724Z,69.42
2018-08-25T09:31:46.232Z,69.30
2018-08-25T09:34:15.780Z,68.14
2018-08-25T09:36:45.326Z,67.63
2018-08-25T09:39:14.655Z,66.39
2018-08-25T09:41:44.198Z,65.69
2018-08-25T09:44:13.576Z,64.70
2018-08-25T09:46:43.092Z,65.08
2018-08-25T09:49:12.535Z,65.69
2018-08-25T09:51:42.686Z,66.39
2018-08-25T09:54:12.150Z,67.73
2018-08-25T09:56:44.256Z,67.43
2018-08-25T09:59:13.672Z,67.06
2018-08-25T10:01:48.294Z,66.86
2018-08-25T10:04:17.729Z,66.01
2018-08-25T10:06:47.182Z,64.77
2018-08-25T10:09:16.625Z,64.60
2018-08-25T10:11:45.994Z,65.36
2018-08-25T10:14:15.341Z,68.79
2018-08-25T10:16:47.611Z,69.83
2018-08-25T10:19:17.006Z,70.81
2018-08-25T10:21:46.334Z,71.60
2018-08-25T10:24:15.778Z,72.02
2018-08-25T10:29:08.141Z,72.28
2018-08-25T10:31:37.620Z,72.67
2018-08-25T10:34:07.617Z,73.53
2018-08-25T10:36:37.094Z,73.27
2018-08-25T10:39:10.536Z,73.44
2018-08-25T10:41:40.010Z,72.85
2018-08-25T10:44:09.653Z,72.84
2018-08-25T10:46:39.972Z,73.03
2018-08-25T10:49:10.543Z,72.82
2018-08-25T10:51:40.040Z,73.07
2018-08-25T10:54:09.519Z,72.66
2018-08-25T10:56:39.016Z,72.70
2018-08-25T10:59:08.609Z,72.86
2018-08-25T11:01:38.030Z,72.19
2018-08-25T11:04:07.477Z,72.32
2018-08-25T11:06:36.861Z,72.32
2018-08-25T11:09:11.021Z,72.87
2018-08-25T11:11:40.398Z,72.30
2018-08-25T11:14:09.879Z,71.32
2018-08-25T11:16:39.357Z,71.09
2018-08-25T11:19:08.818Z,69.88
2018-08-25T11:21:38.228Z,68.51
2018-08-25T11:26:44.551Z,67.75
2018-08-25T11:29:14.021Z,65.85
2018-08-25T11:31:43.402Z,64.78
2018-08-25T11:34:12.780Z,64.73
2018-08-25T11:36:42.331Z,64.82
2018-08-25T11:39:12.112Z,65.03
2018-08-25T11:41:42.869Z,65.86
2018-08-25T11:44:12.315Z,67.29
2018-08-25T11:46:41.743Z,67.67
2018-08-25T11:49:11.346Z,69.05
2018-08-25T11:51:40.699Z,70.22
2018-08-25T11:54:10.253Z,69.76
2018-08-25T11:56:39.650Z,70.69
2018-08-25T11:59:09.052Z,70.43
2018-08-25T12:01:38.462Z,70.51
2018-08-25T12:04:07.887Z,70.20
2018-08-25T12:06:37.300Z,69.03
2018-08-25T12:09:10.488Z,68.23
2018-08-25T12:11:39.908Z,66.76
2018-08-25T12:14:09.295Z,64.96
2018-08-25T12:16:38.747Z,62.58
2018-08-25T12:19:08.139Z,60.99
2018-08-25T12:21:37.556Z,59.22
2018-08-25T12:24:07.155Z,56.98
2018-08-25T12:26:36.498Z,56.56
2018-08-25T12:29:06.061Z,54.75
2018-08-25T12:31:35.617Z,53.89
2018-08-25T12:34:06.356Z,52.36
2018-08-25T12:36:35.756Z,49.90
2018-08-25T12:39:10.979Z,50.52
2018-08-25T12:41:40.527Z,51.54
2018-08-25T12:44:10.119Z,52.96
2018-08-25T12:46:39.576Z,54.72
2018-08-25T12:49:09.064Z,54.23
2018-08-25T12:51:38.588Z,55.24
2018-08-25T12:54:07.977Z,57.06
2018-08-25T12:56:37.447Z,60.86
2018-08-25T12:59:07.046Z,64.01
2018-08-25T13:01:36.574Z,65.24
2018-08-25T13:04:06.395Z,67.68
2018-08-25T13:06:35.906Z,67.83
2018-08-25T13:12:41.820Z,67.92
2018-08-25T13:15:11.371Z,67.58
2018-08-25T13:17:41.104Z,67.13
2018-08-25T13:20:11.592Z,66.84
2018-08-25T13:22:41.015Z,67.82
2018-08-25T13:25:10.442Z,69.66
2018-08-25T13:27:39.921Z,69.26
2018-08-25T13:30:11.244Z,69.02
2018-08-25T13:32:41.255Z,69.28
2018-08-25T13:35:10.703Z,68.90
2018-08-25T13:37:40.207Z,69.27
2018-08-25T13:40:09.690Z,68.40
2018-08-25T13:42:39.139Z,67.91
2018-08-25T13:45:08.865Z,68.14
2018-08-25T13:47:38.351Z,67.64
2018-08-25T13:50:07.806Z,67.28
2018-08-25T13:52:37.402Z,66.74
2018-08-25T13:55:06.828Z,67.54
2018-08-25T13:57:37.514Z,66.88
2018-08-25T14:00:08.548Z,67.87
2018-08-25T14:02:39.944Z,68.84
2018-08-25T14:05:09.514Z,69.19
2018-08-25T14:07:39.042Z,69.37
2018-08-25T14:10:09.166Z,70.41
2018-08-25T14:12:38.617Z,71.49
2018-08-25T14:15:08.078Z,69.79
2018-08-25T14:17:37.486Z,68.93
2018-08-25T14:20:07.285Z,67.40
2018-08-25T14:22:39.739Z,67.21
2018-08-25T14:25:12.353Z,66.96
2018-08-25T14:27:44.837Z,65.28
2018-08-25T14:30:14.247Z,66.12
2018-08-25T14:32:44.185Z,65.72
2018-08-25T14:35:16.515Z,67.17
2018-08-25T14:37:49.392Z,67.49
2018-08-25T14:40:22.479Z,68.22
2018-08-25T14:42:51.894Z,67.25
2018-08-25T14:45:21.348Z,66.19
2018-08-25T14:47:50.987Z,65.21
2018-08-25T14:50:20.424Z,64.50
2018-08-25T14:52:49.902Z,62.38
2018-08-25T14:55:19.343Z,61.03
2018-08-25T14:57:50.956Z,59.93
2018-08-25T15:00:20.590Z,55.98
2018-08-25T15:02:50.097Z,51.69
2018-08-25T15:05:19.611Z,50.72
2018-08-25T15:07:49.742Z,51.32
2018-08-25T15:10:19.219Z,53.64
2018-08-25T15:12:49.262Z,56.00
2018-08-25T15:15:18.611Z,56.61
2018-08-25T15:17:48.220Z,59.48
2018-08-25T15:20:17.752Z,62.73
2018-08-25T15:22:48.263Z,64.60
2018-08-25T15:25:17.730Z,66.84
2018-08-25T15:27:47.171Z,67.36
2018-08-25T15:30:16.723Z,68.24
2018-08-25T15:32:46.348Z,69.24
2018-08-25T15:35:15.790Z,70.39
2018-08-25T15:37:45.166Z,70.37
2018-08-25T15:40:14.635Z,68.04
2018-08-25T15:42:44.263Z,66.17
2018-08-25T15:45:13.739Z,65.30
2018-08-25T15:47:43.127Z,67.00
2018-08-25T15:50:12.576Z,67.42
2018-08-25T15:52:42.096Z,65.70
2018-08-25T15:55:11.658Z,65.23
2018-08-25T15:57:47.228Z,64.58
2018-08-25T16:00:16.916Z,63.11
2018-08-25T16:02:46.641Z,57.76
2018-08-25T16:05:17.939Z,54.70
2018-08-25T16:07:47.954Z,53.66
2018-08-25T16:12:24.134Z,54.52
2018-08-25T16:14:55.406Z,53.26
2018-08-25T16:17:25.542Z,55.43
2018-08-25T16:19:55.748Z,56.48
2018-08-25T16:22:25.527Z,58.07
2018-08-25T16:24:55.605Z,59.93
2018-08-25T16:27:25.405Z,61.42
2018-08-25T16:29:55.102Z,62.61
2018-08-25T16:32:25.066Z,63.38
2018-08-25T16:34:54.797Z,64.95
2018-08-25T16:37:25.014Z,66.02
2018-08-25T16:39:54.846Z,66.68
2018-08-25T16:42:25.094Z,67.15
2018-08-25T16:44:54.875Z,68.03
2018-08-25T16:47:24.907Z,68.78
2018-08-25T16:49:54.889Z,69.93
2018-08-25T16:52:25.164Z,70.38
2018-08-25T16:54:55.031Z,70.61
2018-08-25T16:57:24.672Z,70.83
2018-08-25T16:59:54.377Z,70.68
2018-08-25T17:02:25.056Z,70.63
2018-08-25T17:04:55.035Z,70.22
2018-08-25T17:10:03.569Z,71.95
2018-08-25T17:12:33.267Z,71.69
2018-08-25T17:15:02.999Z,71.13
2018-08-25T17:17:32.469Z,70.83
2018-08-25T17:20:02.417Z,70.83
2018-08-25T17:22:33.640Z,69.70
2018-08-25T17:25:03.077Z,68.26
2018-08-25T17:27:32.521Z,67.49
2018-08-25T17:30:02.074Z,65.83
2018-08-25T17:32:32.088Z,64.53
2018-08-25T17:35:02.322Z,62.92
2018-08-25T17:37:31.703Z,64.75
2018-08-25T17:40:01.186Z,66.42
2018-08-25T17:42:31.151Z,67.33
2018-08-25T17:45:00.631Z,67.87
2018-08-25T17:47:32.188Z,69.03
2018-08-25T17:50:01.655Z,69.58
2018-08-25T17:52:31.126Z,69.69
2018-08-25T17:55:00.674Z,69.55
2018-08-25T17:57:30.184Z,69.96
2018-08-25T17:59:59.543Z,70.28
2018-08-25T18:02:28.972Z,70.14
2018-08-25T18:04:58.437Z,70.03
2018-08-25T18:07:27.895Z,71.01
2018-08-25T18:09:57.417Z,71.50
2018-08-25T18:12:26.846Z,71.76
2018-08-25T18:14:56.619Z,73.24
2018-08-25T18:17:26.617Z,73.74
2018-08-25T18:19:56.762Z,74.04
2018-08-25T18:22:26.488Z,74.40
2018-08-25T18:24:57.721Z,74.55
2018-08-25T18:27:27.530Z,75.17
2018-08-25T18:29:58.205Z,75.08
2018-08-25T18:32:27.970Z,75.89
2018-08-25T18:34:57.655Z,76.12
2018-08-25T18:37:27.295Z,76.16
2018-08-25T18:39:56.920Z,76.15
2018-08-25T18:42:26.652Z,76.93
2018-08-25T18:44:56.214Z,77.18
2018-08-25T18:47:26.438Z,76.96
2018-08-25T18:49:56.061Z,77.12
2018-08-25T18:52:25.744Z,77.19
2018-08-25T18:54:55.615Z,77.04
2018-08-25T18:57:25.187Z,77.08
2018-08-25T18:59:54.781Z,77.45
2018-08-25T19:02:24.538Z,77.49
2018-08-25T19:04:54.154Z,77.27
2018-08-25T19:07:23.915Z,77.83
2018-08-25T19:09:53.612Z,77.19
2018-08-25T19:12:23.983Z,77.46
2018-08-25T19:14:53.650Z,77.42
2018-08-25T19:17:26.690Z,78.02
2018-08-25T19:19:56.357Z,78.00
2018-08-25T19:22:31.557Z,77.96
2018-08-25T19:25:04.367Z,78.42
2018-08-25T19:27:35.612Z,77.69
2018-08-25T19:30:08.689Z,78.10
2018-08-25T19:32:38.476Z,78.85
2018-08-25T19:35:09.112Z,79.24
2018-08-25T19:37:39.050Z,79.23
2018-08-25T19:40:09.379Z,79.18
2018-08-25T19:42:41.981Z,79.21
2018-08-25T19:45:13.025Z,79.43
2018-08-25T19:47:42.789Z,79.48
2018-08-25T19:50:12.519Z,79.73
2018-08-25T19:52:42.268Z,79.60
2018-08-25T19:55:12.012Z,79.80
2018-08-25T19:57:42.557Z,80.26
2018-08-25T20:00:12.585Z,79.60
2018-08-25T20:02:42.187Z,79.66
2018-08-25T20:05:12.024Z,80.17
2018-08-25T20:07:44.159Z,80.31
2018-08-25T20:10:17.214Z,80.47
2018-08-25T20:12:46.877Z,80.68
2018-08-25T20:15:16.660Z,80.28
2018-08-25T20:17:46.557Z,80.51
2018-08-25T20:20:16.306Z,80.27
2018-08-25T20:22:45.984Z,79.87
2018-08-25T20:25:15.624Z,80.51
2018-08-25T20:27:45.383Z,79.96
2018-08-25T20:30:15.153Z,80.83
2018-08-25T20:32:44.864Z,80.39
2018-08-25T20:35:14.710Z,80.53
2018-08-25T20:37:44.604Z,80.62
2018-08-25T20:40:14.412Z,80.73
2018-08-25T20:42:44.316Z,81.08
2018-08-25T20:45:14.063Z,80.34
2018-08-25T20:47:43.744Z,80.37
2018-08-25T20:50:13.635Z,80.90
2018-08-25T20:52:43.579Z,81.14
2018-08-25T20:55:13.373Z,80.94
2018-08-25T20:57:44.181Z,80.49
2018-08-25T21:00:13.814Z,80.81
2018-08-25T21:02:43.556Z,81.11
2018-08-25T21:05:13.214Z,81.42
2018-08-25T21:07:42.840Z,81.30
2018-08-25T21:10:13.150Z,80.65
2018-08-25T21:12:42.974Z,80.97
2018-08-25T21:17:47.830Z,80.87
2018-08-25T21:20:17.564Z,81.19
2018-08-25T21:22:47.296Z,80.96
2018-08-25T21:25:17.506Z,80.95
2018-08-25T21:27:47.307Z,81.03
2018-08-25T21:32:52.513Z,81.35
2018-08-25T21:35:21.897Z,80.92
2018-08-25T21:37:51.277Z,81.38
2018-08-25T21:40:20.714Z,81.30
2018-08-25T21:42:50.092Z,81.22
2018-08-25T21:45:19.535Z,81.64
2018-08-25T21:47:48.966Z,81.44
2018-08-25T21:50:18.683Z,81.27
2018-08-25T21:52:48.151Z,81.58
2018-08-25T21:55:17.607Z,81.59
2018-08-25T21:57:47.091Z,81.36
2018-08-25T22:00:16.538Z,81.13
2018-08-25T22:05:45.746Z,81.33
2018-08-25T22:08:15.269Z,81.18
2018-08-25T22:10:44.688Z,81.63
2018-08-25T22:13:14.074Z,81.12
2018-08-25T22:15:43.433Z,81.67
2018-08-25T22:18:12.807Z,81.48
2018-08-25T22:20:42.249Z,81.47
2018-08-25T22:23:11.670Z,81.19
2018-08-25T22:25:41.138Z,81.63
2018-08-25T22:28:10.554Z,81.69
2018-08-25T22:30:39.912Z,81.28
2018-08-25T22:33:09.442Z,81.24
2018-08-25T22:35:38.863Z,81.47
2018-08-25T22:38:07.923Z,81.48
2018-08-25T22:40:37.426Z,81.43
2018-08-25T22:43:06.880Z,81.22
2018-08-25T22:45:36.368Z,80.98
2018-08-25T22:48:06.371Z,81.52
2018-08-25T22:50:35.778Z,81.57
2018-08-25T22:55:36.165Z,81.45
2018-08-25T22:58:06.399Z,81.24
2018-08-25T23:00:35.839Z,81.02
2018-08-25T23:03:06.184Z,81.35
2018-08-25T23:05:42.864Z,81.03
2018-08-25T23:08:19.853Z,81.03
2018-08-25T23:10:56.653Z,81.25
2018-08-25T23:13:33.450Z,81.31
2018-08-25T23:16:10.470Z,81.22
2018-08-25T23:18:45.754Z,81.35
2018-08-25T23:21:23.056Z,81.60
2018-08-25T23:23:59.775Z,81.52
2018-08-25T23:26:37.067Z,81.38
2018-08-25T23:29:13.845Z,81.36
2018-08-25T23:31:49.303Z,81.04
2018-08-25T23:34:26.713Z,81.22
2018-08-25T23:37:03.491Z,81.30
2018-08-25T23:39:38.892Z,81.63
2018-08-25T23:42:15.884Z,81.42
2018-08-25T23:44:53.940Z,81.17
2018-08-25T23:47:30.063Z,81.36
2018-08-25T23:50:06.425Z,81.36
2018-08-25T23:52:43.594Z,81.61
2018-08-25T23:55:20.808Z,81.33
2018-08-25T23:57:59.226Z,81.08
