createdAt,value
2018-11-22T12:16:53.523Z,15.95
2018-11-22T12:18:03.335Z,20.50
2018-11-22T12:19:12.782Z,17.55
2018-11-22T12:20:22.924Z,20.35
2018-11-22T12:21:32.746Z,17.65
2018-11-22T12:22:43.969Z,19.37
2018-11-22T12:23:53.549Z,17.67
2018-11-22T12:25:03.714Z,15.70
2018-11-22T12:26:13.403Z,20.52
2018-11-22T12:27:23.359Z,18.85
2018-11-22T12:28:33.105Z,16.55
2018-11-22T12:29:42.756Z,15.68
2018-11-22T12:30:52.304Z,19.57
2018-11-22T12:32:07.524Z,18.02
2018-11-22T12:33:22.879Z,18.37
2018-11-22T12:34:37.768Z,14.45
2018-11-22T12:35:53.925Z,15.88
2018-11-22T12:37:07.441Z,15.83
2018-11-22T12:38:22.900Z,19.20
2018-11-22T12:39:33.168Z,16.62
2018-11-22T12:40:42.892Z,19.82
2018-11-22T12:41:52.787Z,20.90
2018-11-22T12:43:02.577Z,17.57
2018-11-22T12:44:12.992Z,15.80
2018-11-22T12:45:22.764Z,18.40
2018-11-22T12:46:32.439Z,23.05
2018-11-22T12:47:42.317Z,19.55
2018-11-22T12:48:51.953Z,14.85
2018-11-22T12:50:02.498Z,16.97
2018-11-22T12:51:12.644Z,18.00
2018-11-22T12:52:22.195Z,22.35
2018-11-22T12:53:31.808Z,19.30
2018-11-22T12:54:41.448Z,16.77
2018-11-22T12:55:51.218Z,20.35
2018-11-22T12:57:00.974Z,20.95
2018-11-22T12:58:10.864Z,17.52
2018-11-22T12:59:20.998Z,26.05
2018-11-22T13:00:30.602Z,20.55
2018-11-22T13:01:40.319Z,19.15
2018-11-22T13:02:50.008Z,20.02
2018-11-22T13:04:06.381Z,18.57
2018-11-22T13:05:17.499Z,20.55
2018-11-22T13:06:27.439Z,22.58
2018-11-22T13:07:37.486Z,17.17
2018-11-22T13:08:47.338Z,18.17
2018-11-22T13:09:57.273Z,20.30
2018-11-22T13:11:07.012Z,20.30
2018-11-22T13:12:16.858Z,22.87
2018-11-22T13:13:26.942Z,16.52
2018-11-22T13:14:36.729Z,21.10
2018-11-22T13:15:46.811Z,21.27
2018-11-22T13:16:56.285Z,21.57
2018-11-22T13:18:05.982Z,16.57
2018-11-22T13:19:16.154Z,17.10
2018-11-22T13:20:25.867Z,18.07
2018-11-22T13:21:35.491Z,19.25
2018-11-22T13:22:45.126Z,17.85
2018-11-22T13:23:55.052Z,20.35
2018-11-22T13:25:05.262Z,18.70
2018-11-22T13:26:15.016Z,21.45
2018-11-22T13:27:24.924Z,24.05
2018-11-22T13:28:34.735Z,22.98
2018-11-22T13:29:44.769Z,18.42
2018-11-22T13:30:54.588Z,19.37
2018-11-22T13:32:04.647Z,20.70
2018-11-22T13:33:14.480Z,23.00
2018-11-22T13:34:24.376Z,19.87
2018-11-22T13:35:33.858Z,17.50
2018-11-22T13:36:43.627Z,16.42
2018-11-22T13:37:54.794Z,18.92
2018-11-22T13:39:07.263Z,20.72
2018-11-22T13:40:17.111Z,20.62
2018-11-22T13:41:26.985Z,17.40
2018-11-22T13:42:37.056Z,20.32
2018-11-22T13:43:46.620Z,17.55
2018-11-22T13:44:56.499Z,22.62
2018-11-22T13:46:06.493Z,18.98
2018-11-22T13:47:16.484Z,19.20
2018-11-22T13:48:26.118Z,21.15
2018-11-22T13:49:35.903Z,17.95
2018-11-22T13:50:45.615Z,18.37
2018-11-22T13:51:55.671Z,19.07
2018-11-22T13:53:06.901Z,20.55
2018-11-22T13:54:16.514Z,19.48
2018-11-22T13:55:26.295Z,17.57
2018-11-22T13:56:36.579Z,19.70
2018-11-22T13:57:46.671Z,19.07
2018-11-22T13:58:56.302Z,20.77
2018-11-22T14:00:11.082Z,21.00
2018-11-22T14:01:20.658Z,20.27
2018-11-22T14:02:30.371Z,19.85
2018-11-22T14:03:40.193Z,21.30
2018-11-22T14:04:49.800Z,19.32
2018-11-22T14:05:59.650Z,24.52
2018-11-22T14:07:09.456Z,18.70
2018-11-22T14:08:19.110Z,23.02
2018-11-22T14:09:28.773Z,20.62
2018-11-22T14:10:38.583Z,18.98
2018-11-22T14:11:48.106Z,22.27
2018-11-22T14:12:57.984Z,20.02
2018-11-22T14:14:14.123Z,21.73
2018-11-22T14:15:26.151Z,22.77
2018-11-22T14:16:35.893Z,19.25
2018-11-22T14:17:46.324Z,19.37
2018-11-22T14:18:56.144Z,17.87
2018-11-22T14:20:08.178Z,17.52
2018-11-22T14:21:18.471Z,19.32
2018-11-22T14:22:27.926Z,18.87
2018-11-22T14:23:37.634Z,16.80
2018-11-22T14:24:47.549Z,15.98
2018-11-22T14:25:57.663Z,17.25
2018-11-22T14:27:07.329Z,17.77
2018-11-22T14:28:16.938Z,16.35
2018-11-22T14:29:26.868Z,17.73
2018-11-22T14:30:36.952Z,19.48
2018-11-22T14:31:46.669Z,19.23
2018-11-22T14:32:56.641Z,16.93
2018-11-22T14:34:06.864Z,16.17
2018-11-22T14:35:17.602Z,17.62
2018-11-22T14:36:27.191Z,14.70
2018-11-22T14:37:37.088Z,16.90
2018-11-22T14:38:46.599Z,17.00
2018-11-22T14:39:56.715Z,19.35
2018-11-22T14:41:06.913Z,17.55
2018-11-22T14:42:16.773Z,17.35
2018-11-22T14:43:26.569Z,16.97
2018-11-22T14:44:36.190Z,16.10
2018-11-22T14:45:45.827Z,17.35
2018-11-22T14:46:55.641Z,18.62
2018-11-22T14:48:05.697Z,16.52
2018-11-22T14:49:15.342Z,18.92
2018-11-22T14:50:30.719Z,17.73
2018-11-22T14:51:45.310Z,19.00
2018-11-22T14:53:01.101Z,18.65
2018-11-22T14:54:10.691Z,16.23
2018-11-22T14:55:20.866Z,17.60
2018-11-22T14:56:30.503Z,16.67
2018-11-22T14:57:40.579Z,18.35
2018-11-22T14:58:50.256Z,18.27
2018-11-22T14:59:59.946Z,19.32
2018-11-22T15:01:09.864Z,18.17
2018-11-22T15:02:19.723Z,15.75
2018-11-22T15:03:29.626Z,20.80
2018-11-22T15:04:39.374Z,19.20
2018-11-22T15:05:48.921Z,15.10
2018-11-22T15:06:58.579Z,17.87
2018-11-22T15:08:08.211Z,20.68
2018-11-22T15:09:18.038Z,16.55
2018-11-22T15:10:27.762Z,22.15
2018-11-22T15:11:37.486Z,20.12
2018-11-22T15:12:47.691Z,16.50
2018-11-22T15:13:57.780Z,18.80
2018-11-22T15:15:09.985Z,17.10
2018-11-22T15:16:19.639Z,17.23
2018-11-22T15:17:29.559Z,16.65
2018-11-22T15:18:39.316Z,21.10
2018-11-22T15:19:48.904Z,18.17
2018-11-22T15:21:01.281Z,22.32
2018-11-22T15:22:08.703Z,17.27
2018-11-22T15:23:18.371Z,18.52
2018-11-22T15:24:27.835Z,17.62
2018-11-22T15:25:37.790Z,18.70
2018-11-22T15:26:47.635Z,19.92
2018-11-22T15:27:57.644Z,22.42
2018-11-22T15:29:07.212Z,19.15
2018-11-22T15:30:19.455Z,23.00
2018-11-22T15:31:29.222Z,18.52
2018-11-22T15:32:39.203Z,19.75
2018-11-22T15:33:48.794Z,20.70
2018-11-22T15:34:58.774Z,21.57
2018-11-22T15:36:08.305Z,17.87
2018-11-22T15:37:18.132Z,24.65
2018-11-22T15:38:27.811Z,21.23
2018-11-22T15:39:37.661Z,21.45
2018-11-22T15:40:47.242Z,19.60
2018-11-22T15:41:56.831Z,20.57
2018-11-22T15:43:07.091Z,17.73
2018-11-22T15:44:17.020Z,16.10
2018-11-22T15:45:30.339Z,27.17
2018-11-22T15:46:37.453Z,19.55
2018-11-22T15:47:47.790Z,22.15
2018-11-22T15:48:57.546Z,17.15
2018-11-22T15:50:09.176Z,20.02
2018-11-22T15:51:18.985Z,17.87
2018-11-22T15:52:28.999Z,18.48
2018-11-22T15:53:38.513Z,17.77
2018-11-22T15:54:48.212Z,16.85
2018-11-22T15:55:58.268Z,16.73
2018-11-22T15:57:07.936Z,19.52
2018-11-22T15:58:17.676Z,21.62
2018-11-22T15:59:27.560Z,21.87
2018-11-22T16:00:37.338Z,20.25
2018-11-22T16:01:47.282Z,20.48
2018-11-22T16:02:58.304Z,18.15
2018-11-22T16:04:07.890Z,14.93
2018-11-22T16:05:18.397Z,17.07
2018-11-22T16:06:28.010Z,21.55
2018-11-22T16:07:37.895Z,16.57
2018-11-22T16:08:47.839Z,19.92
2018-11-22T16:09:57.371Z,19.10
2018-11-22T16:11:07.034Z,18.30
2018-11-22T16:12:16.674Z,17.45
2018-11-22T16:13:26.627Z,17.35
2018-11-22T16:14:36.279Z,22.65
2018-11-22T16:15:50.170Z,15.60
2018-11-22T16:16:59.674Z,19.45
2018-11-22T16:18:09.668Z,18.30
2018-11-22T16:19:19.571Z,17.98
2018-11-22T16:20:29.275Z,17.90
2018-11-22T16:21:39.188Z,20.00
2018-11-22T16:22:48.884Z,18.73
2018-11-22T16:23:58.719Z,21.10
2018-11-22T16:25:09.865Z,21.33
2018-11-22T16:26:19.415Z,21.20
2018-11-22T16:27:29.714Z,20.17
2018-11-22T16:28:39.465Z,20.70
2018-11-22T16:29:49.285Z,19.50
2018-11-22T16:30:59.380Z,18.57
2018-11-22T16:32:09.034Z,25.62
2018-11-22T16:33:19.139Z,23.45
2018-11-22T16:34:28.713Z,18.37
2018-11-22T16:35:38.683Z,20.70
2018-11-22T16:36:48.544Z,18.65
2018-11-22T16:37:58.511Z,18.60
2018-11-22T16:39:09.275Z,20.90
2018-11-22T16:40:21.470Z,17.87
2018-11-22T16:41:31.269Z,20.00
2018-11-22T16:42:42.098Z,17.87
2018-11-22T16:43:51.834Z,19.48
2018-11-22T16:45:01.742Z,21.00
2018-11-22T16:46:11.670Z,23.57
2018-11-22T16:47:21.550Z,25.82
2018-11-22T16:48:31.393Z,19.42
2018-11-22T16:49:41.125Z,21.75
2018-11-22T16:50:50.901Z,19.77
2018-11-22T16:52:00.928Z,21.15
2018-11-22T16:53:11.021Z,20.90
2018-11-22T16:54:20.785Z,20.17
2018-11-22T16:55:30.497Z,22.93
2018-11-22T16:56:40.403Z,21.65
2018-11-22T16:57:51.243Z,20.68
2018-11-22T16:59:01.099Z,20.85
2018-11-22T17:00:20.627Z,23.27
2018-11-22T17:01:30.420Z,20.65
2018-11-22T17:02:40.320Z,17.57
2018-11-22T17:03:49.823Z,20.05
2018-11-22T17:04:59.494Z,12.03
2018-11-22T17:06:09.101Z,23.15
2018-11-22T17:07:18.745Z,25.65
2018-11-22T17:08:28.457Z,25.25
2018-11-22T17:09:38.161Z,20.35
2018-11-22T17:10:47.833Z,23.10
2018-11-22T17:11:57.466Z,23.77
2018-11-22T17:13:07.205Z,19.57
2018-11-22T17:14:16.891Z,19.07
2018-11-22T17:15:29.002Z,20.52
2018-11-22T17:16:38.723Z,19.42
2018-11-22T17:17:48.516Z,20.10
2018-11-22T17:18:58.139Z,17.02
2018-11-22T17:20:12.838Z,18.67
2018-11-22T17:21:24.563Z,19.42
2018-11-22T17:22:34.303Z,20.52
2018-11-22T17:23:44.094Z,20.12
2018-11-22T17:24:53.756Z,18.95
2018-11-22T17:26:03.665Z,22.48
2018-11-22T17:27:13.619Z,18.60
2018-11-22T17:28:23.437Z,16.75
2018-11-22T17:29:33.347Z,17.30
2018-11-22T17:30:44.218Z,17.90
2018-11-22T17:31:53.953Z,18.90
2018-11-22T17:33:03.697Z,20.35
2018-11-22T17:34:13.689Z,21.48
2018-11-22T17:35:24.686Z,16.12
2018-11-22T17:36:34.606Z,23.12
2018-11-22T17:37:44.811Z,16.62
2018-11-22T17:38:54.571Z,20.50
2018-11-22T17:40:06.213Z,20.60
2018-11-22T17:41:16.067Z,20.25
2018-11-22T17:42:25.651Z,17.73
2018-11-22T17:43:35.697Z,17.30
2018-11-22T17:44:45.570Z,18.45
2018-11-22T17:45:55.618Z,18.87
2018-11-22T17:47:05.740Z,17.60
2018-11-22T17:48:15.415Z,21.62
2018-11-22T17:49:25.254Z,20.30
2018-11-22T17:50:36.702Z,21.17
2018-11-22T17:51:46.547Z,22.62
2018-11-22T17:54:12.653Z,18.73
2018-11-22T17:55:23.735Z,19.92
2018-11-22T17:56:33.464Z,24.27
2018-11-22T17:57:43.410Z,20.00
2018-11-22T17:58:53.011Z,20.48
2018-11-22T18:00:03.000Z,21.33
2018-11-22T18:01:14.660Z,23.52
2018-11-22T18:02:22.561Z,23.02
2018-11-22T18:03:32.395Z,24.65
2018-11-22T18:04:43.069Z,21.60
2018-11-22T18:05:52.425Z,20.70
2018-11-22T18:07:02.324Z,19.17
2018-11-22T18:08:12.124Z,23.77
2018-11-22T18:09:21.859Z,22.20
2018-11-22T18:10:32.870Z,21.50
2018-11-22T18:11:42.670Z,23.15
2018-11-22T18:12:53.232Z,24.67
2018-11-22T18:14:02.839Z,20.70
2018-11-22T18:15:13.748Z,21.35
2018-11-22T18:16:23.780Z,24.40
2018-11-22T18:17:33.402Z,24.92
2018-11-22T18:18:43.300Z,22.80
2018-11-22T18:19:52.755Z,24.57
2018-11-22T18:21:02.492Z,22.67
2018-11-22T18:22:12.462Z,23.57
2018-11-22T18:23:22.111Z,23.92
2018-11-22T18:24:31.774Z,22.62
2018-11-22T18:25:41.585Z,26.73
2018-11-22T18:26:51.380Z,23.92
2018-11-22T18:28:01.475Z,24.77
2018-11-22T18:29:11.701Z,26.25
2018-11-22T18:30:24.011Z,27.67
2018-11-22T18:31:33.728Z,22.10
2018-11-22T18:32:45.291Z,30.37
2018-11-22T18:33:55.002Z,22.35
2018-11-22T18:35:05.262Z,27.48
2018-11-22T18:36:15.048Z,26.37
2018-11-22T18:37:24.770Z,23.10
2018-11-22T18:38:35.079Z,26.57
2018-11-22T18:39:45.053Z,21.30
2018-11-22T18:40:54.547Z,22.70
2018-11-22T18:42:04.588Z,23.18
2018-11-22T18:43:14.456Z,22.77
2018-11-22T18:44:24.087Z,25.57
2018-11-22T18:45:36.176Z,24.15
2018-11-22T18:46:45.842Z,22.05
2018-11-22T18:47:56.076Z,23.25
2018-11-22T18:49:06.022Z,21.15
2018-11-22T18:50:18.017Z,22.27
2018-11-22T18:51:27.726Z,24.12
2018-11-22T18:52:37.609Z,23.47
2018-11-22T18:53:47.841Z,22.48
2018-11-22T18:54:57.350Z,21.62
2018-11-22T18:56:07.248Z,22.48
2018-11-22T18:57:17.138Z,26.75
2018-11-22T18:58:26.855Z,26.17
2018-11-22T18:59:36.878Z,24.00
2018-11-22T19:00:47.212Z,22.98
2018-11-22T19:01:56.878Z,22.75
2018-11-22T19:03:08.511Z,21.15
2018-11-22T19:04:18.315Z,24.30
2018-11-22T19:05:28.044Z,20.57
2018-11-22T19:06:37.958Z,20.95
2018-11-22T19:07:48.943Z,22.00
2018-11-22T19:08:58.643Z,21.80
2018-11-22T19:10:16.999Z,24.50
2018-11-22T19:11:26.800Z,23.05
2018-11-22T19:12:36.680Z,19.90
2018-11-22T19:13:46.476Z,26.23
2018-11-22T19:14:56.363Z,23.40
2018-11-22T19:16:07.525Z,22.42
2018-11-22T19:17:17.496Z,23.83
2018-11-22T19:18:27.074Z,20.60
2018-11-22T19:19:36.673Z,23.15
2018-11-22T19:20:47.658Z,26.95
2018-11-22T19:21:57.373Z,27.75
2018-11-22T19:23:08.582Z,24.90
2018-11-22T19:24:19.934Z,22.32
2018-11-22T19:25:29.667Z,23.77
2018-11-22T19:26:39.178Z,22.93
2018-11-22T19:27:49.228Z,24.52
2018-11-22T19:28:58.835Z,23.38
2018-11-22T19:30:12.118Z,23.75
2018-11-22T19:31:22.056Z,20.57
2018-11-22T19:32:31.771Z,21.95
2018-11-22T19:33:41.591Z,21.85
2018-11-22T19:34:51.290Z,21.52
2018-11-22T19:36:01.292Z,26.85
2018-11-22T19:37:10.887Z,22.65
2018-11-22T19:38:20.815Z,27.00
2018-11-22T19:39:30.535Z,22.62
2018-11-22T19:40:40.921Z,25.23
2018-11-22T19:41:50.759Z,21.27
2018-11-22T19:43:02.073Z,25.45
2018-11-22T19:44:11.814Z,27.85
2018-11-22T19:45:22.875Z,27.17
2018-11-22T19:46:33.025Z,25.45
2018-11-22T19:47:42.608Z,25.30
2018-11-22T19:48:52.551Z,26.62
2018-11-22T19:50:02.336Z,23.73
2018-11-22T19:51:12.439Z,23.18
2018-11-22T19:52:22.483Z,23.10
2018-11-22T19:53:32.819Z,23.10
2018-11-22T19:54:42.562Z,26.87
2018-11-22T19:55:52.591Z,26.93
2018-11-22T19:57:02.539Z,28.83
2018-11-22T19:58:13.675Z,22.17
2018-11-22T19:59:23.361Z,31.52
2018-11-22T20:00:33.181Z,27.98
2018-11-22T20:01:42.992Z,29.92
2018-11-22T20:02:53.806Z,23.00
2018-11-22T20:04:03.476Z,28.00
2018-11-22T20:05:14.370Z,24.07
2018-11-22T20:06:24.074Z,22.20
2018-11-22T20:07:33.707Z,23.20
2018-11-22T20:08:43.519Z,20.37
2018-11-22T20:09:53.271Z,17.12
2018-11-22T20:11:03.386Z,25.27
2018-11-22T20:12:13.155Z,24.77
2018-11-22T20:13:22.942Z,21.50
2018-11-22T20:14:32.775Z,22.15
2018-11-22T20:15:42.578Z,21.95
2018-11-22T20:16:52.462Z,25.77
2018-11-22T20:18:03.363Z,24.60
2018-11-22T20:19:13.207Z,20.65
2018-11-22T20:20:23.662Z,22.70
2018-11-22T20:21:33.481Z,21.87
2018-11-22T20:22:43.327Z,19.98
2018-11-22T20:23:53.159Z,17.42
2018-11-22T20:25:02.831Z,23.60
2018-11-22T20:26:12.885Z,19.40
2018-11-22T20:27:22.667Z,19.02
2018-11-22T20:28:32.607Z,20.52
2018-11-22T20:29:42.561Z,22.82
2018-11-22T20:30:52.389Z,23.80
2018-11-22T20:32:02.267Z,22.22
2018-11-22T20:33:11.891Z,20.45
2018-11-22T20:34:22.013Z,18.10
2018-11-22T20:35:32.432Z,24.55
2018-11-22T20:36:42.306Z,19.45
2018-11-22T20:37:52.499Z,20.20
2018-11-22T20:39:02.439Z,20.30
2018-11-22T20:40:13.360Z,19.62
2018-11-22T20:41:23.438Z,19.07
2018-11-22T20:42:33.337Z,19.30
2018-11-22T20:43:43.117Z,21.25
2018-11-22T20:44:52.763Z,20.97
2018-11-22T20:46:02.651Z,19.67
2018-11-22T20:47:12.386Z,24.47
2018-11-22T20:48:22.255Z,18.10
2018-11-22T20:49:32.113Z,18.57
2018-11-22T20:50:41.812Z,20.17
2018-11-22T20:51:51.341Z,20.70
2018-11-22T20:53:01.180Z,21.02
2018-11-22T20:54:10.855Z,23.98
2018-11-22T20:55:28.560Z,26.07
2018-11-22T20:56:38.439Z,23.50
2018-11-22T20:57:49.385Z,21.17
2018-11-22T20:58:59.012Z,24.02
2018-11-22T21:00:13.277Z,21.45
2018-11-22T21:01:23.190Z,21.25
2018-11-22T21:02:33.100Z,20.08
2018-11-22T21:03:42.886Z,19.95
2018-11-22T21:04:53.509Z,22.40
2018-11-22T21:06:03.046Z,20.68
2018-11-22T21:07:12.854Z,21.57
2018-11-22T21:08:22.704Z,21.68
2018-11-22T21:09:33.696Z,19.40
2018-11-22T21:10:43.632Z,17.92
2018-11-22T21:11:53.299Z,21.40
2018-11-22T21:13:03.142Z,17.40
2018-11-22T21:14:12.990Z,19.82
2018-11-22T21:15:24.751Z,17.20
2018-11-22T21:16:34.244Z,17.42
2018-11-22T21:17:45.031Z,20.08
2018-11-22T21:18:54.743Z,19.85
2018-11-22T21:20:05.257Z,18.60
2018-11-22T21:21:15.054Z,16.48
2018-11-22T21:22:24.806Z,19.27
2018-11-22T21:23:34.585Z,20.90
2018-11-22T21:24:44.285Z,19.30
2018-11-22T21:25:54.128Z,20.85
2018-11-22T21:27:03.900Z,15.13
2018-11-22T21:28:13.618Z,19.12
2018-11-22T21:29:23.204Z,17.30
2018-11-22T21:30:34.348Z,16.93
2018-11-22T21:31:45.490Z,19.77
2018-11-22T21:32:55.961Z,17.65
2018-11-22T21:34:05.693Z,18.95
2018-11-22T21:35:15.601Z,20.85
2018-11-22T21:36:25.424Z,19.65
2018-11-22T21:37:38.157Z,18.85
2018-11-22T21:38:48.053Z,21.35
2018-11-22T21:39:57.874Z,15.00
2018-11-22T21:41:07.406Z,16.90
2018-11-22T21:42:17.366Z,16.32
2018-11-22T21:43:28.100Z,18.65
2018-11-22T21:44:37.928Z,16.55
2018-11-22T21:45:47.628Z,17.62
2018-11-22T21:48:07.084Z,19.82
2018-11-22T21:49:16.748Z,22.42
2018-11-22T21:50:28.034Z,19.37
2018-11-22T21:51:39.492Z,16.55
2018-11-22T21:52:47.639Z,18.30
2018-11-22T21:53:58.075Z,18.27
2018-11-22T21:55:09.956Z,20.12
2018-11-22T21:56:19.860Z,20.97
2018-11-22T21:57:29.579Z,21.37
2018-11-22T21:58:39.336Z,19.20
2018-11-22T21:59:49.007Z,17.55
2018-11-22T22:00:58.898Z,20.17
2018-11-22T22:02:08.444Z,17.75
2018-11-22T22:03:18.341Z,21.17
2018-11-22T22:04:28.155Z,18.92
2018-11-22T22:05:38.415Z,22.90
2018-11-22T22:06:48.091Z,21.12
2018-11-22T22:07:57.966Z,21.45
2018-11-22T22:09:08.519Z,19.85
2018-11-22T22:10:18.255Z,17.75
2018-11-22T22:11:28.062Z,21.33
2018-11-22T22:12:37.826Z,19.55
2018-11-22T22:13:47.550Z,20.35
2018-11-22T22:14:57.603Z,17.90
2018-11-22T22:16:07.577Z,18.05
2018-11-22T22:17:17.161Z,16.55
2018-11-22T22:18:27.167Z,20.60
2018-11-22T22:19:36.926Z,17.55
2018-11-22T22:20:46.598Z,18.90
2018-11-22T22:21:56.150Z,20.45
2018-11-22T22:23:07.127Z,21.95
2018-11-22T22:24:15.967Z,15.95
2018-11-22T22:25:26.269Z,21.90
2018-11-22T22:26:36.180Z,19.02
2018-11-22T22:27:46.323Z,17.73
2018-11-22T22:28:55.995Z,22.80
2018-11-22T22:30:07.053Z,22.25
2018-11-22T22:31:16.782Z,18.15
2018-11-22T22:32:26.514Z,17.80
2018-11-22T22:33:36.367Z,17.27
2018-11-22T22:34:46.173Z,18.77
2018-11-22T22:37:11.857Z,20.15
2018-11-22T22:38:21.380Z,20.82
2018-11-22T22:39:31.287Z,22.42
2018-11-22T22:40:40.832Z,17.52
2018-11-22T22:41:50.863Z,16.42
2018-11-22T22:43:00.784Z,16.02
2018-11-22T22:44:10.496Z,18.20
2018-11-22T22:45:21.380Z,19.17
2018-11-22T22:46:31.022Z,17.67
2018-11-22T22:47:40.575Z,16.65
2018-11-22T22:48:50.486Z,14.18
2018-11-22T22:50:00.087Z,14.55
2018-11-22T22:51:09.877Z,17.75
2018-11-22T22:52:19.664Z,15.63
2018-11-22T22:53:29.184Z,15.28
2018-11-22T22:54:39.570Z,17.45
2018-11-22T22:55:49.465Z,14.07
2018-11-22T22:56:59.843Z,16.40
2018-11-22T22:58:10.077Z,15.75
2018-11-22T22:59:19.837Z,14.40
2018-11-22T23:00:49.540Z,15.23
2018-11-22T23:01:59.136Z,15.30
2018-11-22T23:03:09.103Z,14.05
2018-11-22T23:04:18.872Z,15.65
2018-11-22T23:05:29.305Z,15.38
2018-11-22T23:06:39.306Z,16.50
2018-11-22T23:07:49.284Z,14.95
2018-11-22T23:08:58.930Z,15.68
2018-11-22T23:10:09.004Z,17.05
2018-11-22T23:11:18.877Z,16.93
2018-11-22T23:12:28.647Z,15.15
2018-11-22T23:13:38.731Z,13.98
2018-11-22T23:14:48.954Z,14.87
2018-11-22T23:15:58.943Z,15.68
2018-11-22T23:17:09.377Z,18.20
2018-11-22T23:18:18.729Z,17.65
2018-11-22T23:19:28.669Z,19.30
2018-11-22T23:20:38.890Z,18.90
2018-11-22T23:21:48.879Z,15.63
2018-11-22T23:22:58.453Z,12.68
2018-11-22T23:24:08.216Z,12.90
2018-11-22T23:25:19.070Z,14.75
2018-11-22T23:26:28.873Z,12.23
2018-11-22T23:27:39.785Z,16.52
2018-11-22T23:28:49.420Z,13.55
2018-11-22T23:29:59.257Z,13.10
2018-11-22T23:31:08.983Z,14.55
2018-11-22T23:32:18.646Z,16.25
2018-11-22T23:33:28.658Z,17.02
2018-11-22T23:34:39.129Z,15.60
2018-11-22T23:35:48.795Z,10.88
2018-11-22T23:36:58.533Z,14.98
2018-11-22T23:38:08.156Z,15.90
2018-11-22T23:39:18.131Z,15.15
2018-11-22T23:40:29.287Z,11.00
2018-11-22T23:41:39.139Z,17.65
2018-11-22T23:42:48.834Z,13.85
2018-11-22T23:43:58.970Z,14.63
2018-11-22T23:45:10.437Z,13.60
2018-11-22T23:46:20.057Z,13.85
2018-11-22T23:47:29.903Z,11.22
2018-11-22T23:48:39.892Z,13.98
2018-11-22T23:49:49.723Z,15.68
2018-11-22T23:50:59.256Z,13.30
2018-11-22T23:52:09.181Z,13.58
2018-11-22T23:53:18.974Z,15.28
2018-11-22T23:54:28.930Z,16.93
2018-11-22T23:55:38.849Z,16.23
2018-11-22T23:56:48.759Z,12.95
2018-11-22T23:57:58.843Z,12.78
2018-11-22T23:59:08.435Z,12.00
